createdAt,value
2023-05-10T00:00:24.709Z,100.00
2023-05-10T00:04:44.400Z,100.00
2023-05-10T00:08:46.581Z,100.00
2023-05-10T00:12:48.731Z,100.00
2023-05-10T00:16:51.002Z,100.00
2023-05-10T00:20:53.246Z,100.00
2023-05-10T00:24:55.482Z,100.00
2023-05-10T00:28:58.007Z,100.00
2023-05-10T00:33:00.201Z,100.00
2023-05-10T00:37:02.604Z,100.00
2023-05-10T00:41:05.057Z,100.00
2023-05-10T00:45:09.902Z,100.00
2023-05-10T00:49:12.532Z,100.00
2023-05-10T00:53:16.103Z,100.00
2023-05-10T00:57:19.266Z,100.00
2023-05-10T01:01:21.603Z,100.00
2023-05-10T01:05:24.021Z,100.00
2023-05-10T01:09:27.419Z,100.00
2023-05-10T01:13:38.340Z,100.00
2023-05-10T01:17:43.769Z,100.00
2023-05-10T01:22:16.696Z,100.00
2023-05-10T01:26:41.090Z,100.00
2023-05-10T01:31:25.367Z,100.00
2023-05-10T01:35:48.875Z,100.00
2023-05-10T01:39:58.905Z,100.00
2023-05-10T01:44:10.824Z,100.00
2023-05-10T01:48:15.443Z,100.00
2023-05-10T01:52:20.846Z,100.00
2023-05-10T01:56:27.174Z,100.00
2023-05-10T02:00:31.206Z,100.00
2023-05-10T02:04:36.388Z,100.00
2023-05-10T02:08:41.122Z,100.00
2023-05-10T02:12:47.099Z,100.00
2023-05-10T02:16:52.142Z,100.00
2023-05-10T02:20:56.420Z,100.00
2023-05-10T02:25:00.725Z,100.00
2023-05-10T02:29:06.630Z,100.00
2023-05-10T02:33:09.679Z,100.00
2023-05-10T02:37:14.188Z,100.00
2023-05-10T02:41:16.919Z,100.00
2023-05-10T02:45:24.631Z,100.00
2023-05-10T02:49:26.822Z,100.00
2023-05-10T02:53:34.257Z,100.00
2023-05-10T02:57:41.783Z,100.00
2023-05-10T03:01:43.898Z,100.00
2023-05-10T03:05:46.109Z,100.00
2023-05-10T03:09:49.855Z,100.00
2023-05-10T03:14:22.436Z,100.00
2023-05-10T03:18:33.444Z,100.00
2023-05-10T03:22:50.778Z,100.00
2023-05-10T03:26:56.542Z,100.00
2023-05-10T03:31:00.722Z,100.00
2023-05-10T03:35:08.613Z,100.00
2023-05-10T03:39:11.601Z,100.00
2023-05-10T03:43:14.401Z,100.00
2023-05-10T03:47:16.445Z,100.00
2023-05-10T03:51:18.300Z,100.00
2023-05-10T03:55:20.516Z,100.00
2023-05-10T03:59:22.554Z,100.00
2023-05-10T04:03:26.746Z,100.00
2023-05-10T04:07:29.056Z,100.00
2023-05-10T04:11:31.706Z,100.00
2023-05-10T04:15:33.837Z,100.00
2023-05-10T04:19:36.280Z,100.00
2023-05-10T04:23:38.537Z,100.00
2023-05-10T04:27:40.540Z,100.00
2023-05-10T04:31:42.563Z,100.00
2023-05-10T04:35:45.632Z,100.00
2023-05-10T04:39:47.939Z,100.00
2023-05-10T04:43:50.456Z,100.00
2023-05-10T04:47:52.517Z,100.00
2023-05-10T04:51:54.575Z,100.00
2023-05-10T04:55:56.895Z,100.00
2023-05-10T04:59:59.311Z,100.00
2023-05-10T05:04:01.604Z,100.00
2023-05-10T05:08:04.258Z,100.00
2023-05-10T05:12:06.697Z,100.00
2023-05-10T05:16:08.709Z,100.00
2023-05-10T05:20:11.753Z,100.00
2023-05-10T05:24:13.834Z,100.00
2023-05-10T05:28:15.833Z,100.00
2023-05-10T05:32:18.327Z,100.00
2023-05-10T05:36:21.377Z,100.00
2023-05-10T05:40:23.446Z,100.00
2023-05-10T05:44:25.713Z,99.93
2023-05-10T05:48:27.669Z,98.61
2023-05-10T05:52:29.676Z,90.53
2023-05-10T05:56:31.722Z,91.97
2023-05-10T06:04:36.056Z,76.29
2023-05-10T06:08:38.436Z,79.27
2023-05-10T06:12:40.390Z,85.48
2023-05-10T06:16:42.476Z,71.96
2023-05-10T06:20:44.583Z,67.80
2023-05-10T06:24:46.588Z,71.87
2023-05-10T06:28:48.679Z,68.03
2023-05-10T06:32:51.139Z,66.32
2023-05-10T06:36:53.238Z,64.60
2023-05-10T06:40:55.310Z,59.43
2023-05-10T06:44:57.416Z,57.78
2023-05-10T06:48:59.669Z,60.25
2023-05-10T06:53:02.830Z,53.73
2023-05-10T06:57:10.776Z,53.14
2023-05-10T07:01:18.549Z,53.39
2023-05-10T07:05:21.440Z,51.73
2023-05-10T07:09:25.460Z,49.21
2023-05-10T07:13:27.643Z,56.50
2023-05-10T07:17:29.752Z,49.97
2023-05-10T07:21:32.293Z,45.68
2023-05-10T07:25:34.324Z,41.84
2023-05-10T07:29:37.182Z,42.19
2023-05-10T07:33:39.355Z,40.03
2023-05-10T07:37:41.076Z,44.20
2023-05-10T07:41:43.163Z,40.26
2023-05-10T07:45:45.265Z,41.92
2023-05-10T07:49:47.331Z,41.61
2023-05-10T07:53:49.345Z,37.16
2023-05-10T07:57:51.395Z,37.30
2023-05-10T08:01:53.508Z,36.58
2023-05-10T08:05:55.663Z,37.25
2023-05-10T08:09:57.732Z,40.08
2023-05-10T08:13:59.960Z,40.08
2023-05-10T08:18:02.068Z,36.93
2023-05-10T08:22:04.218Z,37.13
2023-05-10T08:26:06.759Z,37.22
2023-05-10T08:30:09.569Z,39.70
2023-05-10T08:34:11.716Z,36.79
2023-05-10T08:38:13.894Z,37.71
2023-05-10T08:42:20.082Z,38.65
2023-05-10T08:46:23.994Z,39.69
2023-05-10T08:50:26.701Z,38.37
2023-05-10T08:54:28.935Z,38.41
2023-05-10T08:58:31.858Z,36.80
2023-05-10T09:02:34.148Z,36.95
2023-05-10T09:06:37.398Z,35.24
2023-05-10T09:10:40.860Z,37.45
2023-05-10T09:14:45.695Z,36.62
2023-05-10T09:18:47.924Z,36.37
2023-05-10T09:22:50.639Z,42.81
2023-05-10T09:26:52.733Z,38.47
2023-05-10T09:30:56.561Z,39.77
2023-05-10T09:35:07.627Z,35.41
2023-05-10T09:39:09.657Z,36.86
2023-05-10T09:43:11.792Z,37.04
2023-05-10T09:47:19.126Z,38.50
2023-05-10T09:51:21.678Z,34.07
2023-05-10T09:55:25.780Z,36.18
2023-05-10T09:59:29.302Z,34.49
2023-05-10T10:03:31.646Z,38.45
2023-05-10T10:07:34.469Z,40.51
2023-05-10T10:11:37.758Z,36.84
2023-05-10T10:15:40.546Z,37.01
2023-05-10T10:19:42.613Z,36.20
2023-05-10T10:23:45.152Z,34.68
2023-05-10T10:27:52.965Z,33.72
2023-05-10T10:32:12.614Z,34.21
2023-05-10T10:36:15.069Z,33.01
2023-05-10T10:40:34.453Z,35.54
2023-05-10T10:44:39.017Z,36.53
2023-05-10T10:49:10.989Z,33.91
2023-05-10T10:53:14.036Z,34.90
2023-05-10T10:57:16.413Z,35.93
2023-05-10T11:01:19.705Z,35.02
2023-05-10T11:05:24.854Z,35.48
2023-05-10T11:09:40.518Z,35.24
2023-05-10T11:13:44.802Z,36.28
2023-05-10T11:17:53.037Z,40.03
2023-05-10T11:22:04.189Z,35.11
2023-05-10T11:26:10.571Z,37.24
2023-05-10T11:30:13.438Z,34.78
2023-05-10T11:34:25.373Z,36.53
2023-05-10T11:38:27.344Z,37.76
2023-05-10T11:42:29.428Z,34.09
2023-05-10T11:46:31.606Z,33.51
2023-05-10T11:50:33.848Z,32.96
2023-05-10T11:54:36.208Z,35.66
2023-05-10T11:58:40.496Z,36.43
2023-05-10T12:02:42.917Z,34.60
2023-05-10T12:06:46.034Z,33.31
2023-05-10T12:10:48.348Z,34.28
2023-05-10T12:14:51.886Z,33.86
2023-05-10T12:18:57.296Z,34.07
2023-05-10T12:23:00.772Z,35.17
2023-05-10T12:27:08.329Z,32.83
2023-05-10T12:31:10.546Z,33.12
2023-05-10T12:35:12.591Z,37.98
2023-05-10T12:39:14.674Z,36.92
2023-05-10T12:43:16.672Z,36.09
2023-05-10T12:47:18.643Z,34.07
2023-05-10T12:51:22.956Z,36.64
2023-05-10T12:55:24.990Z,37.31
2023-05-10T12:59:26.995Z,37.88
2023-05-10T13:03:29.055Z,37.55
2023-05-10T13:07:31.118Z,36.93
2023-05-10T13:11:33.611Z,36.40
2023-05-10T13:15:36.038Z,39.57
2023-05-10T13:19:38.203Z,36.71
2023-05-10T13:23:40.358Z,35.75
2023-05-10T13:27:42.549Z,39.55
2023-05-10T13:31:44.821Z,35.61
2023-05-10T13:35:46.919Z,38.13
2023-05-10T13:39:49.301Z,40.34
2023-05-10T13:43:51.360Z,35.77
2023-05-10T13:47:53.423Z,34.17
2023-05-10T13:51:55.458Z,32.90
2023-05-10T13:56:36.289Z,34.91
2023-05-10T14:00:38.729Z,37.92
2023-05-10T14:04:40.910Z,34.83
2023-05-10T14:08:43.469Z,36.83
2023-05-10T14:12:46.060Z,33.01
2023-05-10T14:16:48.800Z,32.77
2023-05-10T14:20:51.310Z,32.96
2023-05-10T14:24:53.468Z,33.76
2023-05-10T14:28:55.676Z,33.50
2023-05-10T14:32:59.571Z,34.00
2023-05-10T14:37:02.176Z,32.82
2023-05-10T14:41:04.341Z,32.98
2023-05-10T14:45:06.763Z,37.42
2023-05-10T14:49:08.916Z,35.25
2023-05-10T14:53:53.732Z,34.24
2023-05-10T14:57:56.063Z,34.82
2023-05-10T15:01:58.889Z,32.39
2023-05-10T15:06:01.955Z,36.43
2023-05-10T15:10:04.996Z,33.24
2023-05-10T15:14:07.486Z,34.34
2023-05-10T15:18:10.980Z,32.62
2023-05-10T15:22:13.083Z,37.21
2023-05-10T15:26:15.101Z,33.49
2023-05-10T15:30:17.257Z,33.90
2023-05-10T15:34:19.776Z,34.52
2023-05-10T15:38:21.919Z,34.14
2023-05-10T15:42:23.943Z,34.13
2023-05-10T15:46:26.277Z,35.84
2023-05-10T15:50:28.689Z,36.85
2023-05-10T15:54:30.743Z,33.54
2023-05-10T15:58:32.327Z,33.10
2023-05-10T16:02:34.407Z,35.54
2023-05-10T16:06:37.869Z,33.73
2023-05-10T16:10:40.089Z,34.82
2023-05-10T16:14:41.784Z,36.40
2023-05-10T16:18:44.029Z,34.08
2023-05-10T16:22:46.271Z,36.88
2023-05-10T16:26:48.396Z,37.75
2023-05-10T16:30:50.384Z,36.53
2023-05-10T16:34:53.440Z,35.03
2023-05-10T16:38:55.695Z,37.73
2023-05-10T16:42:58.058Z,37.75
2023-05-10T16:47:00.257Z,37.25
2023-05-10T16:51:03.037Z,36.11
2023-05-10T16:55:05.677Z,37.89
2023-05-10T16:59:07.706Z,36.53
2023-05-10T17:03:09.816Z,36.95
2023-05-10T17:07:13.181Z,38.00
2023-05-10T17:11:15.228Z,35.34
2023-05-10T17:15:19.217Z,36.67
2023-05-10T17:19:23.028Z,38.33
2023-05-10T17:23:26.419Z,38.28
2023-05-10T17:27:30.137Z,36.64
2023-05-10T17:31:33.088Z,38.62
2023-05-10T17:35:35.229Z,39.85
2023-05-10T17:39:39.342Z,39.48
2023-05-10T17:43:42.021Z,40.85
2023-05-10T17:47:44.104Z,40.68
2023-05-10T17:51:48.112Z,40.99
2023-05-10T17:55:51.805Z,40.82
2023-05-10T17:59:53.850Z,42.78
2023-05-10T18:03:55.907Z,42.63
2023-05-10T18:07:57.881Z,43.06
2023-05-10T18:12:01.867Z,44.21
2023-05-10T18:16:05.988Z,45.60
2023-05-10T18:20:08.997Z,44.35
2023-05-10T18:24:11.139Z,45.79
2023-05-10T18:28:13.205Z,46.82
2023-05-10T18:32:14.980Z,48.08
2023-05-10T18:36:17.140Z,48.07
2023-05-10T18:40:19.621Z,48.30
2023-05-10T18:44:23.223Z,49.41
2023-05-10T18:48:25.536Z,51.36
2023-05-10T18:52:27.547Z,50.80
2023-05-10T18:56:29.638Z,51.68
2023-05-10T19:00:31.635Z,53.12
2023-05-10T19:04:33.684Z,53.28
2023-05-10T19:08:35.901Z,57.19
2023-05-10T19:12:38.048Z,58.68
2023-05-10T19:16:40.510Z,60.77
2023-05-10T19:20:46.461Z,61.71
2023-05-10T19:24:48.857Z,65.08
2023-05-10T19:28:52.383Z,65.98
2023-05-10T19:32:55.869Z,65.21
2023-05-10T19:36:58.750Z,70.77
2023-05-10T19:41:01.168Z,69.42
2023-05-10T19:45:03.428Z,67.94
2023-05-10T19:49:05.593Z,73.32
2023-05-10T19:53:07.683Z,74.42
2023-05-10T19:57:11.316Z,74.43
2023-05-10T20:01:14.110Z,74.35
2023-05-10T20:05:16.587Z,83.12
2023-05-10T20:09:18.771Z,78.50
2023-05-10T20:13:20.761Z,78.08
2023-05-10T20:17:22.851Z,80.22
2023-05-10T20:21:26.487Z,81.39
2023-05-10T20:25:28.574Z,77.83
2023-05-10T20:29:32.516Z,82.70
2023-05-10T20:33:34.513Z,92.80
2023-05-10T20:37:37.827Z,90.38
2023-05-10T20:41:39.920Z,83.82
2023-05-10T20:45:41.689Z,87.84
2023-05-10T20:49:44.068Z,87.53
2023-05-10T20:53:46.145Z,86.61
2023-05-10T20:57:48.192Z,84.48
2023-05-10T21:01:50.444Z,79.14
2023-05-10T21:05:52.660Z,78.16
2023-05-10T21:09:54.659Z,78.96
2023-05-10T21:13:57.135Z,75.96
2023-05-10T21:17:59.997Z,80.00
2023-05-10T21:22:02.122Z,76.81
2023-05-10T21:26:04.731Z,78.97
2023-05-10T21:30:09.029Z,77.35
2023-05-10T21:34:11.129Z,79.12
2023-05-10T21:38:13.228Z,76.89
2023-05-10T21:42:15.454Z,77.76
2023-05-10T21:46:17.552Z,77.09
2023-05-10T21:50:19.902Z,78.95
2023-05-10T21:54:22.126Z,79.22
2023-05-10T21:58:24.161Z,78.52
2023-05-10T22:02:26.205Z,77.46
2023-05-10T22:06:28.450Z,77.79
2023-05-10T22:10:30.518Z,85.99
2023-05-10T22:14:32.651Z,87.36
2023-05-10T22:18:34.794Z,92.62
2023-05-10T22:22:36.883Z,86.44
2023-05-10T22:26:38.964Z,89.99
2023-05-10T22:30:42.617Z,86.91
2023-05-10T22:34:44.695Z,90.39
2023-05-10T22:38:46.719Z,87.86
2023-05-10T22:42:49.178Z,88.83
2023-05-10T22:46:51.901Z,99.04
2023-05-10T22:50:54.049Z,90.35
2023-05-10T22:54:56.960Z,100.00
2023-05-10T22:58:58.987Z,100.00
2023-05-10T23:03:01.018Z,98.43
2023-05-10T23:07:03.112Z,100.00
2023-05-10T23:11:05.160Z,100.00
2023-05-10T23:15:07.503Z,100.00
2023-05-10T23:19:09.637Z,100.00
2023-05-10T23:23:11.606Z,100.00
2023-05-10T23:27:14.563Z,100.00
2023-05-10T23:31:16.843Z,100.00
2023-05-10T23:35:18.850Z,100.00
2023-05-10T23:39:20.873Z,100.00
2023-05-10T23:43:23.063Z,100.00
2023-05-10T23:47:25.043Z,100.00
2023-05-10T23:51:28.135Z,100.00
2023-05-10T23:55:30.210Z,100.00
2023-05-10T23:59:32.225Z,100.00
