createdAt,value
2023-03-31T00:15:46.149Z,82.10
2023-03-31T00:21:25.058Z,82.10
2023-03-31T00:32:21.335Z,83.90
2023-03-31T00:43:37.034Z,82.20
2023-03-31T01:00:16.334Z,82.50
2023-03-31T01:05:50.275Z,82.40
2023-03-31T01:11:22.521Z,82.50
2023-03-31T01:22:46.105Z,82.50
2023-03-31T01:28:38.503Z,86.90
2023-03-31T01:34:46.335Z,82.70
2023-03-31T01:46:42.208Z,82.70
2023-03-31T01:52:47.250Z,82.60
2023-03-31T01:58:46.510Z,83.10
2023-03-31T02:04:36.782Z,82.60
2023-03-31T02:10:09.693Z,83.70
2023-03-31T02:15:42.762Z,82.80
2023-03-31T02:21:14.807Z,82.50
2023-03-31T02:27:14.716Z,84.80
2023-03-31T02:32:46.806Z,82.60
2023-03-31T02:55:11.122Z,82.40
2023-03-31T03:00:50.353Z,82.40
2023-03-31T03:06:55.145Z,84.50
2023-03-31T03:13:04.230Z,82.70
2023-03-31T03:56:50.564Z,83.90
2023-03-31T04:35:25.744Z,85.00
2023-03-31T04:40:54.392Z,85.10
2023-03-31T05:35:36.980Z,90.40
2023-03-31T06:08:29.695Z,86.50
2023-03-31T06:13:59.691Z,88.30
2023-03-31T06:24:55.819Z,88.10
2023-03-31T06:35:51.804Z,87.50
2023-03-31T07:03:17.204Z,87.80
2023-03-31T07:25:12.177Z,89.80
2023-03-31T07:30:41.523Z,88.80
2023-03-31T07:36:13.336Z,88.80
2023-03-31T07:52:46.731Z,88.70
2023-03-31T07:58:16.279Z,88.60
2023-03-31T08:03:48.938Z,88.80
2023-03-31T08:09:18.353Z,88.70
2023-03-31T08:20:14.571Z,88.90
2023-03-31T08:36:38.907Z,89.60
2023-03-31T08:42:37.297Z,89.50
2023-03-31T08:48:25.910Z,89.50
2023-03-31T08:54:17.362Z,91.90
2023-03-31T08:59:46.266Z,90.00
2023-03-31T09:05:29.790Z,91.70
2023-03-31T09:11:24.980Z,88.20
2023-03-31T09:17:23.951Z,87.60
2023-03-31T09:23:11.190Z,87.30
2023-03-31T09:28:40.975Z,89.30
2023-03-31T09:34:26.230Z,87.10
2023-03-31T09:51:06.501Z,86.50
2023-03-31T09:56:50.684Z,86.60
2023-03-31T10:02:34.166Z,86.80
2023-03-31T10:14:11.121Z,86.00
2023-03-31T10:19:49.790Z,86.70
2023-03-31T10:25:24.670Z,85.80
2023-03-31T10:30:58.238Z,85.30
2023-03-31T10:47:33.964Z,83.70
2023-03-31T10:53:10.609Z,82.60
2023-03-31T10:59:12.555Z,81.90
2023-03-31T11:05:15.331Z,82.80
2023-03-31T11:11:09.506Z,82.00
2023-03-31T11:16:51.283Z,81.40
2023-03-31T11:22:38.507Z,79.80
2023-03-31T11:28:46.417Z,80.40
2023-03-31T11:34:45.211Z,83.60
2023-03-31T11:45:59.290Z,78.60
2023-03-31T11:51:57.560Z,78.90
2023-03-31T11:57:48.510Z,79.40
2023-03-31T12:03:38.600Z,79.60
2023-03-31T12:09:24.256Z,79.50
2023-03-31T12:15:23.015Z,83.50
2023-03-31T12:20:58.566Z,79.50
2023-03-31T12:26:50.042Z,80.00
2023-03-31T12:32:48.946Z,78.90
2023-03-31T12:39:05.616Z,78.70
2023-03-31T12:44:46.613Z,80.80
2023-03-31T12:51:05.295Z,78.40
2023-03-31T12:57:20.498Z,78.40
2023-03-31T13:02:49.779Z,77.80
2023-03-31T13:09:10.010Z,75.30
2023-03-31T13:14:43.835Z,71.10
2023-03-31T13:20:25.854Z,68.30
2023-03-31T13:25:56.669Z,66.10
2023-03-31T13:32:02.662Z,65.80
2023-03-31T13:38:18.318Z,67.30
2023-03-31T13:44:02.037Z,65.20
2023-03-31T13:50:04.650Z,65.60
2023-03-31T13:56:08.351Z,63.50
2023-03-31T14:02:14.224Z,61.00
2023-03-31T14:07:57.060Z,58.30
2023-03-31T14:19:18.620Z,61.50
2023-03-31T14:25:11.201Z,64.70
2023-03-31T14:30:59.021Z,64.80
2023-03-31T14:36:52.810Z,64.20
2023-03-31T14:42:49.530Z,64.90
2023-03-31T14:48:17.428Z,68.50
2023-03-31T14:53:49.005Z,68.40
2023-03-31T14:59:36.029Z,65.30
2023-03-31T15:05:11.489Z,66.30
2023-03-31T15:10:54.026Z,66.70
2023-03-31T15:16:36.369Z,60.50
2023-03-31T15:22:19.005Z,62.90
2023-03-31T15:27:55.376Z,63.90
2023-03-31T15:33:33.316Z,62.10
2023-03-31T15:44:56.339Z,62.90
2023-03-31T15:50:25.116Z,63.00
2023-03-31T15:56:00.122Z,63.50
2023-03-31T16:01:45.614Z,63.60
2023-03-31T16:07:26.260Z,63.90
2023-03-31T16:18:36.535Z,62.20
2023-03-31T16:29:37.462Z,62.20
2023-03-31T16:40:44.781Z,64.30
2023-03-31T16:46:13.912Z,65.00
2023-03-31T16:51:41.943Z,65.60
2023-03-31T18:52:31.694Z,75.70
2023-03-31T18:58:01.907Z,75.70
2023-03-31T19:25:28.081Z,76.70
2023-03-31T19:30:57.834Z,74.20
2023-03-31T20:14:55.649Z,73.50
2023-03-31T20:25:53.070Z,75.80
2023-03-31T20:31:32.642Z,73.70
2023-03-31T20:37:02.460Z,72.00
2023-03-31T20:42:30.539Z,72.20
2023-03-31T20:47:59.475Z,71.40
2023-03-31T20:59:00.907Z,71.20
2023-03-31T21:09:57.171Z,71.30
2023-03-31T21:15:27.084Z,70.90
2023-03-31T21:21:03.313Z,70.80
2023-03-31T21:48:27.664Z,69.80
2023-03-31T21:53:57.052Z,72.30
2023-03-31T21:59:24.939Z,70.40
2023-03-31T22:04:53.878Z,69.90
2023-03-31T22:21:23.088Z,70.00
2023-03-31T22:32:22.680Z,71.60
2023-03-31T23:05:15.211Z,71.50
2023-03-31T23:16:25.731Z,72.40
2023-03-31T23:27:22.389Z,73.50
2023-03-31T23:38:22.556Z,77.10
2023-03-31T23:43:51.426Z,75.90
