createdAt,value
2023-06-04T00:01:45.425Z,14.79
2023-06-04T00:04:11.741Z,14.83
2023-06-04T00:06:37.921Z,14.84
2023-06-04T00:09:04.080Z,14.91
2023-06-04T00:11:30.235Z,14.90
2023-06-04T00:13:56.686Z,14.96
2023-06-04T00:16:22.924Z,14.91
2023-06-04T00:18:49.121Z,14.86
2023-06-04T00:21:15.283Z,14.79
2023-06-04T00:23:41.470Z,14.72
2023-06-04T00:26:07.667Z,14.72
2023-06-04T00:28:33.831Z,14.72
2023-06-04T00:30:59.969Z,14.80
2023-06-04T00:33:26.133Z,14.83
2023-06-04T00:35:52.307Z,14.88
2023-06-04T00:38:18.442Z,14.87
2023-06-04T00:40:44.626Z,15.00
2023-06-04T00:43:10.779Z,14.97
2023-06-04T00:45:36.953Z,15.06
2023-06-04T00:48:03.177Z,15.00
2023-06-04T00:50:29.429Z,14.92
2023-06-04T00:52:55.581Z,14.85
2023-06-04T00:55:21.769Z,14.88
2023-06-04T00:57:47.942Z,14.83
2023-06-04T01:00:14.107Z,14.91
2023-06-04T01:02:40.278Z,14.88
2023-06-04T01:05:06.516Z,14.87
2023-06-04T01:07:32.668Z,14.84
2023-06-04T01:09:58.799Z,14.88
2023-06-04T01:12:25.017Z,14.88
2023-06-04T01:14:51.172Z,14.92
2023-06-04T01:17:17.484Z,14.91
2023-06-04T01:19:43.709Z,15.02
2023-06-04T01:22:09.867Z,15.00
2023-06-04T01:24:36.026Z,15.00
2023-06-04T01:27:02.175Z,14.92
2023-06-04T01:29:28.322Z,14.98
2023-06-04T01:31:54.513Z,15.08
2023-06-04T01:34:20.725Z,15.07
2023-06-04T01:36:46.891Z,15.06
2023-06-04T01:39:13.218Z,15.07
2023-06-04T01:41:39.379Z,15.00
2023-06-04T01:44:05.512Z,14.91
2023-06-04T01:46:31.748Z,14.95
2023-06-04T01:48:57.913Z,14.89
2023-06-04T01:51:24.061Z,14.90
2023-06-04T01:53:50.222Z,14.98
2023-06-04T01:56:16.426Z,15.04
2023-06-04T01:58:42.602Z,14.93
2023-06-04T02:01:08.815Z,14.91
2023-06-04T02:03:35.113Z,14.95
2023-06-04T02:06:01.290Z,14.99
2023-06-04T02:08:27.435Z,14.98
2023-06-04T02:10:53.609Z,14.95
2023-06-04T02:13:19.749Z,14.90
2023-06-04T02:15:45.893Z,14.82
2023-06-04T02:18:12.054Z,14.72
2023-06-04T02:20:38.260Z,14.75
2023-06-04T02:23:04.419Z,14.68
2023-06-04T02:25:30.656Z,14.66
2023-06-04T02:27:56.872Z,14.60
2023-06-04T02:30:22.995Z,14.58
2023-06-04T02:32:49.863Z,14.51
2023-06-04T02:35:17.156Z,14.44
2023-06-04T02:37:43.345Z,14.43
2023-06-04T02:40:09.510Z,14.48
2023-06-04T02:42:35.676Z,14.39
2023-06-04T02:45:01.854Z,14.35
2023-06-04T02:47:28.012Z,14.22
2023-06-04T02:49:54.189Z,14.21
2023-06-04T02:52:20.346Z,14.14
2023-06-04T02:54:46.525Z,14.10
2023-06-04T02:57:12.815Z,14.02
2023-06-04T02:59:39.011Z,14.04
2023-06-04T03:02:05.219Z,13.97
2023-06-04T03:04:31.366Z,13.98
2023-06-04T03:06:57.516Z,13.92
2023-06-04T03:09:23.683Z,14.01
2023-06-04T03:11:49.923Z,13.97
2023-06-04T03:14:16.055Z,13.94
2023-06-04T03:16:42.188Z,13.93
2023-06-04T03:19:08.335Z,14.02
2023-06-04T03:21:34.473Z,14.00
2023-06-04T03:24:00.771Z,14.05
2023-06-04T03:26:27.104Z,14.07
2023-06-04T03:28:53.251Z,13.95
2023-06-04T03:31:19.502Z,14.15
2023-06-04T03:33:45.698Z,14.20
2023-06-04T03:36:11.857Z,14.26
2023-06-04T03:38:38.038Z,14.28
2023-06-04T03:41:04.182Z,14.30
2023-06-04T03:43:30.330Z,14.29
2023-06-04T03:45:56.483Z,14.23
2023-06-04T03:48:22.606Z,14.32
2023-06-04T03:50:48.728Z,14.32
2023-06-04T03:53:14.887Z,14.41
2023-06-04T03:55:41.034Z,14.38
2023-06-04T03:58:07.177Z,14.46
2023-06-04T04:00:33.342Z,14.54
2023-06-04T04:02:59.626Z,14.63
2023-06-04T04:05:25.842Z,14.61
2023-06-04T04:07:52.047Z,14.72
2023-06-04T04:10:18.232Z,14.76
2023-06-04T04:12:44.481Z,14.79
2023-06-04T04:15:10.667Z,14.89
2023-06-04T04:17:36.898Z,14.99
2023-06-04T04:20:03.076Z,15.07
2023-06-04T04:22:29.248Z,15.07
2023-06-04T04:24:55.420Z,15.09
2023-06-04T04:27:21.590Z,15.12
2023-06-04T04:29:47.732Z,15.10
2023-06-04T04:32:13.859Z,15.15
2023-06-04T04:34:40.028Z,15.13
2023-06-04T04:37:06.167Z,15.20
2023-06-04T04:39:32.315Z,15.20
2023-06-04T04:41:58.456Z,15.24
2023-06-04T04:44:24.606Z,15.35
2023-06-04T04:46:50.842Z,15.39
2023-06-04T04:49:17.050Z,15.31
2023-06-04T04:51:43.212Z,15.38
2023-06-04T04:54:09.360Z,15.41
2023-06-04T04:56:35.516Z,15.50
2023-06-04T04:59:01.637Z,15.59
2023-06-04T05:01:27.834Z,15.62
2023-06-04T05:03:54.041Z,15.76
2023-06-04T05:06:20.228Z,15.80
2023-06-04T05:08:46.404Z,15.86
2023-06-04T05:11:12.578Z,15.90
2023-06-04T05:13:38.728Z,15.93
2023-06-04T05:16:04.913Z,16.01
2023-06-04T05:18:31.076Z,16.07
2023-06-04T05:20:57.278Z,15.80
2023-06-04T05:23:23.597Z,15.79
2023-06-04T05:25:49.790Z,15.50
2023-06-04T05:28:15.965Z,15.21
2023-06-04T05:30:42.132Z,14.92
2023-06-04T05:33:08.309Z,15.34
2023-06-04T05:35:34.508Z,15.48
2023-06-04T05:38:00.675Z,15.74
2023-06-04T05:40:26.833Z,15.71
2023-06-04T05:42:53.001Z,16.04
2023-06-04T05:45:19.174Z,16.33
2023-06-04T05:47:45.349Z,16.56
2023-06-04T05:50:11.681Z,16.69
2023-06-04T05:52:37.897Z,17.14
2023-06-04T05:55:04.054Z,17.36
2023-06-04T05:57:30.185Z,17.00
2023-06-04T05:59:56.326Z,16.57
2023-06-04T06:02:22.602Z,16.81
2023-06-04T06:04:48.858Z,17.34
2023-06-04T06:07:15.071Z,17.15
2023-06-04T06:09:41.246Z,17.29
2023-06-04T06:12:07.423Z,17.23
2023-06-04T06:14:33.592Z,17.68
2023-06-04T06:16:59.727Z,18.06
2023-06-04T06:19:25.873Z,18.11
2023-06-04T06:21:52.040Z,18.41
2023-06-04T06:24:18.217Z,18.20
2023-06-04T06:26:44.393Z,18.00
2023-06-04T06:29:10.550Z,18.17
2023-06-04T06:31:36.882Z,18.13
2023-06-04T06:34:03.099Z,18.66
2023-06-04T06:36:29.230Z,18.04
2023-06-04T06:38:55.353Z,17.68
2023-06-04T06:41:21.498Z,17.99
2023-06-04T06:43:47.645Z,18.25
2023-06-04T06:46:13.813Z,18.43
2023-06-04T06:48:40.044Z,18.69
2023-06-04T06:51:06.366Z,18.87
2023-06-04T06:53:32.740Z,18.20
2023-06-04T06:55:58.917Z,18.59
2023-06-04T06:58:27.153Z,18.77
2023-06-04T07:00:53.493Z,18.72
2023-06-04T07:03:19.910Z,18.53
2023-06-04T07:05:48.544Z,18.15
2023-06-04T07:08:14.783Z,17.70
2023-06-04T07:10:44.722Z,17.09
2023-06-04T07:13:10.920Z,17.39
2023-06-04T07:15:37.196Z,17.25
2023-06-04T07:18:03.632Z,18.02
2023-06-04T07:20:29.908Z,18.39
2023-06-04T07:22:56.138Z,18.98
2023-06-04T07:25:22.354Z,18.38
2023-06-04T07:27:48.547Z,18.59
2023-06-04T07:30:14.786Z,18.80
2023-06-04T07:32:41.041Z,19.04
2023-06-04T07:35:07.405Z,18.64
2023-06-04T07:37:33.793Z,18.79
2023-06-04T07:39:59.995Z,19.62
2023-06-04T07:42:26.219Z,19.72
2023-06-04T07:44:52.434Z,20.25
2023-06-04T07:47:18.625Z,19.88
2023-06-04T07:49:58.089Z,20.29
2023-06-04T07:52:27.769Z,20.95
2023-06-04T07:54:54.006Z,20.84
2023-06-04T07:57:20.196Z,20.11
2023-06-04T07:59:46.391Z,20.11
2023-06-04T08:02:12.622Z,19.74
2023-06-04T08:04:40.206Z,21.10
2023-06-04T08:07:06.518Z,22.50
2023-06-04T08:09:32.814Z,23.21
2023-06-04T08:11:59.038Z,21.98
2023-06-04T08:14:25.252Z,22.38
2023-06-04T08:16:51.645Z,23.78
2023-06-04T08:19:17.894Z,23.39
2023-06-04T08:21:44.082Z,23.12
2023-06-04T08:24:10.435Z,23.30
2023-06-04T08:26:36.832Z,23.13
2023-06-04T08:29:03.145Z,22.92
2023-06-04T08:31:29.463Z,22.60
2023-06-04T08:33:55.809Z,23.29
2023-06-04T08:36:25.047Z,24.36
2023-06-04T08:38:52.808Z,24.06
2023-06-04T08:44:05.643Z,23.44
2023-06-04T08:46:31.933Z,23.25
2023-06-04T08:49:01.275Z,22.75
2023-06-04T08:51:29.071Z,21.04
2023-06-04T08:53:58.710Z,21.56
2023-06-04T08:56:24.990Z,22.22
2023-06-04T08:58:52.617Z,22.48
2023-06-04T09:01:22.589Z,23.01
2023-06-04T09:03:50.435Z,21.86
2023-06-04T09:06:16.667Z,21.14
2023-06-04T09:08:43.967Z,21.29
2023-06-04T09:11:10.463Z,21.89
2023-06-04T09:13:37.709Z,21.43
2023-06-04T09:16:05.115Z,20.39
2023-06-04T09:18:31.442Z,21.00
2023-06-04T09:21:00.499Z,22.29
2023-06-04T09:23:26.859Z,22.56
2023-06-04T09:25:53.111Z,22.38
2023-06-04T09:28:29.579Z,21.63
2023-06-04T09:31:01.569Z,21.43
2023-06-04T09:33:27.918Z,21.37
2023-06-04T09:36:00.645Z,21.90
2023-06-04T09:38:29.634Z,21.42
2023-06-04T09:40:56.056Z,21.26
2023-06-04T09:43:22.349Z,21.14
2023-06-04T09:45:48.645Z,21.92
2023-06-04T09:48:16.939Z,20.09
2023-06-04T09:50:43.387Z,19.48
2023-06-04T09:53:09.810Z,18.96
2023-06-04T09:55:36.145Z,19.93
2023-06-04T09:58:02.438Z,20.39
2023-06-04T10:00:28.957Z,21.67
2023-06-04T10:02:55.411Z,21.69
2023-06-04T10:05:44.388Z,21.09
2023-06-04T10:08:08.732Z,21.02
2023-06-04T10:10:34.998Z,21.53
2023-06-04T10:13:02.523Z,21.62
2023-06-04T10:15:29.914Z,21.52
2023-06-04T10:17:56.181Z,21.10
2023-06-04T10:20:22.470Z,21.17
2023-06-04T10:22:48.740Z,20.86
2023-06-04T10:25:14.931Z,21.41
2023-06-04T10:27:41.162Z,21.37
2023-06-04T10:30:11.664Z,21.65
2023-06-04T10:32:45.082Z,20.98
2023-06-04T10:35:11.415Z,21.52
2023-06-04T10:37:37.792Z,21.02
2023-06-04T10:40:04.014Z,20.40
2023-06-04T10:42:30.199Z,20.60
2023-06-04T10:44:58.181Z,20.35
2023-06-04T10:47:24.674Z,20.56
2023-06-04T10:49:50.955Z,20.49
2023-06-04T10:52:17.187Z,20.82
2023-06-04T10:54:44.522Z,20.34
2023-06-04T10:59:52.484Z,21.09
2023-06-04T11:02:21.055Z,20.90
2023-06-04T11:05:10.465Z,21.13
2023-06-04T11:13:26.729Z,20.54
2023-06-04T11:16:05.387Z,20.53
2023-06-04T11:18:42.079Z,20.89
2023-06-04T11:21:10.360Z,21.60
2023-06-04T11:23:36.807Z,21.92
2023-06-04T11:26:03.093Z,21.99
2023-06-04T11:31:15.320Z,20.96
2023-06-04T11:33:42.644Z,21.33
2023-06-04T11:36:08.916Z,21.10
2023-06-04T11:38:43.738Z,21.33
2023-06-04T11:41:11.070Z,22.34
2023-06-04T11:43:37.303Z,22.99
2023-06-04T11:46:06.675Z,23.44
2023-06-04T11:48:33.238Z,23.09
2023-06-04T11:50:59.485Z,22.22
2023-06-04T11:53:25.678Z,21.59
2023-06-04T11:55:51.868Z,21.31
2023-06-04T11:58:18.062Z,21.16
2023-06-04T12:00:44.284Z,21.06
2023-06-04T12:03:10.594Z,21.47
2023-06-04T12:05:36.928Z,21.51
2023-06-04T12:08:03.156Z,21.61
2023-06-04T12:10:29.366Z,21.26
2023-06-04T12:12:55.646Z,21.43
2023-06-04T12:15:21.958Z,20.77
2023-06-04T12:17:48.369Z,20.98
2023-06-04T12:20:14.558Z,20.95
2023-06-04T12:22:40.752Z,21.48
2023-06-04T12:25:06.965Z,21.34
2023-06-04T12:27:33.228Z,21.68
2023-06-04T12:29:59.425Z,21.93
2023-06-04T12:32:25.689Z,22.40
2023-06-04T12:34:52.056Z,23.10
2023-06-04T12:37:18.234Z,21.83
2023-06-04T12:39:44.433Z,21.47
2023-06-04T12:42:10.623Z,21.31
2023-06-04T12:44:36.813Z,21.23
2023-06-04T12:47:03.181Z,21.98
2023-06-04T12:49:29.533Z,22.05
2023-06-04T12:51:55.761Z,22.29
2023-06-04T12:54:21.973Z,23.54
2023-06-04T12:56:48.316Z,24.88
2023-06-04T12:59:14.525Z,24.53
2023-06-04T13:01:40.772Z,24.72
2023-06-04T13:04:07.091Z,24.25
2023-06-04T13:06:33.319Z,24.73
2023-06-04T13:08:59.527Z,23.04
2023-06-04T13:11:25.729Z,22.89
2023-06-04T13:13:51.899Z,22.33
2023-06-04T13:16:18.135Z,22.48
2023-06-04T13:18:44.346Z,23.09
2023-06-04T13:21:10.556Z,22.08
2023-06-04T13:23:49.572Z,22.37
2023-06-04T13:26:16.777Z,21.84
2023-06-04T13:28:43.110Z,22.45
2023-06-04T13:31:09.581Z,22.52
2023-06-04T13:33:35.896Z,21.49
2023-06-04T13:36:02.112Z,21.23
2023-06-04T13:38:28.324Z,21.87
2023-06-04T13:40:54.524Z,22.10
2023-06-04T13:43:20.709Z,22.74
2023-06-04T13:45:47.004Z,22.68
2023-06-04T13:48:13.301Z,22.61
2023-06-04T13:50:39.569Z,22.40
2023-06-04T13:53:05.881Z,22.70
2023-06-04T13:55:32.034Z,22.46
2023-06-04T13:57:58.201Z,22.63
2023-06-04T14:00:24.360Z,22.31
2023-06-04T14:02:50.562Z,22.07
2023-06-04T14:05:16.840Z,22.35
2023-06-04T14:10:27.256Z,22.68
2023-06-04T14:12:55.809Z,23.50
2023-06-04T14:15:22.016Z,23.10
2023-06-04T14:17:48.270Z,22.58
2023-06-04T14:20:14.521Z,22.25
2023-06-04T14:22:40.730Z,22.55
2023-06-04T14:25:07.010Z,23.16
2023-06-04T14:27:33.217Z,22.28
2023-06-04T14:29:59.541Z,21.83
2023-06-04T14:32:25.861Z,22.20
2023-06-04T14:34:52.090Z,21.96
2023-06-04T14:37:18.280Z,21.34
2023-06-04T14:39:44.513Z,21.13
2023-06-04T14:42:10.721Z,21.17
2023-06-04T14:44:36.931Z,21.24
2023-06-04T14:47:03.165Z,21.57
2023-06-04T14:49:29.355Z,21.30
2023-06-04T14:51:55.574Z,21.34
2023-06-04T14:54:21.876Z,21.40
2023-06-04T14:56:48.129Z,21.06
2023-06-04T14:59:14.316Z,21.39
2023-06-04T15:01:40.549Z,20.94
2023-06-04T15:04:06.878Z,21.27
2023-06-04T15:06:33.048Z,21.46
2023-06-04T15:08:59.251Z,20.57
2023-06-04T15:11:25.403Z,20.19
2023-06-04T15:13:51.596Z,19.73
2023-06-04T15:16:17.818Z,19.67
2023-06-04T15:18:44.146Z,19.59
2023-06-04T15:21:10.783Z,19.57
2023-06-04T15:23:37.188Z,19.84
2023-06-04T15:26:03.399Z,19.88
2023-06-04T15:28:29.606Z,19.74
2023-06-04T15:30:55.778Z,19.10
2023-06-04T15:33:21.933Z,18.61
2023-06-04T15:35:48.079Z,18.61
2023-06-04T15:38:14.355Z,18.63
2023-06-04T15:40:40.522Z,18.73
2023-06-04T15:43:06.681Z,18.48
2023-06-04T15:45:32.869Z,18.10
2023-06-04T15:47:59.090Z,18.10
2023-06-04T15:50:25.309Z,18.22
2023-06-04T15:52:51.490Z,18.28
2023-06-04T15:55:17.719Z,17.99
2023-06-04T15:57:43.917Z,18.06
2023-06-04T16:00:10.126Z,17.92
2023-06-04T16:02:36.456Z,17.86
2023-06-04T16:05:02.664Z,17.97
2023-06-04T16:07:28.845Z,18.49
2023-06-04T16:09:55.019Z,18.92
2023-06-04T16:12:21.188Z,19.27
2023-06-04T16:14:47.328Z,18.80
2023-06-04T16:17:13.475Z,17.94
2023-06-04T16:19:39.629Z,17.64
2023-06-04T16:22:05.868Z,16.21
2023-06-04T16:24:33.934Z,16.21
2023-06-04T16:27:00.125Z,16.83
2023-06-04T16:29:26.298Z,17.58
2023-06-04T16:31:52.566Z,17.64
2023-06-04T16:34:18.811Z,16.96
2023-06-04T16:36:44.986Z,16.89
2023-06-04T16:39:11.146Z,16.81
2023-06-04T16:41:39.844Z,16.84
2023-06-04T16:44:06.312Z,17.32
2023-06-04T16:46:35.688Z,17.79
2023-06-04T16:49:01.953Z,17.55
2023-06-04T16:51:28.129Z,16.75
2023-06-04T16:53:54.295Z,16.25
2023-06-04T16:56:20.489Z,16.95
2023-06-04T16:58:46.653Z,16.54
2023-06-04T17:01:12.902Z,17.01
2023-06-04T17:03:39.201Z,17.22
2023-06-04T17:06:05.612Z,17.13
2023-06-04T17:45:08.816Z,18.29
2023-06-04T18:04:16.020Z,17.09
2023-06-04T18:06:42.317Z,16.73
2023-06-04T18:08:45.362Z,17.05
2023-06-04T18:09:08.585Z,16.51
2023-06-04T18:11:34.774Z,17.00
2023-06-04T18:14:05.394Z,16.69
2023-06-04T18:16:31.695Z,16.90
2023-06-04T18:18:57.972Z,16.69
2023-06-04T18:21:24.185Z,16.83
2023-06-04T18:23:50.395Z,17.11
2023-06-04T18:26:16.599Z,17.40
2023-06-04T18:28:42.826Z,17.49
2023-06-04T18:31:09.021Z,17.51
2023-06-04T18:33:35.259Z,17.08
2023-06-04T18:36:01.464Z,16.65
2023-06-04T18:38:27.648Z,16.86
2023-06-04T18:40:53.858Z,15.85
2023-06-04T18:43:20.059Z,15.84
2023-06-04T18:45:46.273Z,15.85
2023-06-04T18:48:12.650Z,16.23
2023-06-04T18:50:41.763Z,16.40
2023-06-04T18:53:08.023Z,16.48
2023-06-04T18:55:34.281Z,16.63
2023-06-04T18:58:00.836Z,16.72
2023-06-04T19:00:27.015Z,16.77
2023-06-04T19:02:53.375Z,16.73
2023-06-04T19:05:19.583Z,16.73
2023-06-04T19:07:45.797Z,16.69
2023-06-04T19:10:13.046Z,16.20
2023-06-04T19:12:40.752Z,16.24
2023-06-04T19:15:06.913Z,16.34
2023-06-04T19:17:33.160Z,16.41
2023-06-04T19:19:59.392Z,16.42
2023-06-04T19:22:25.606Z,16.36
2023-06-04T19:24:51.784Z,16.41
2023-06-04T19:27:17.991Z,16.40
2023-06-04T19:29:44.168Z,16.34
2023-06-04T19:32:10.420Z,16.37
2023-06-04T19:34:36.593Z,16.27
2023-06-04T19:37:02.813Z,16.24
2023-06-04T19:39:28.997Z,16.23
2023-06-04T19:41:55.187Z,16.20
2023-06-04T19:44:21.370Z,16.11
2023-06-04T19:46:47.674Z,16.20
2023-06-04T19:49:14.021Z,16.25
2023-06-04T19:51:40.194Z,16.19
2023-06-04T19:54:06.389Z,16.09
2023-06-04T19:56:32.581Z,15.72
2023-06-04T19:58:58.765Z,15.75
2023-06-04T20:01:25.132Z,15.83
2023-06-04T20:03:51.385Z,15.76
2023-06-04T20:06:17.637Z,15.39
2023-06-04T20:08:43.850Z,15.56
2023-06-04T20:11:10.125Z,15.73
2023-06-04T20:13:36.503Z,15.69
2023-06-04T20:16:02.716Z,15.47
2023-06-04T20:18:28.948Z,15.30
2023-06-04T20:20:55.296Z,15.47
2023-06-04T20:23:21.509Z,15.39
2023-06-04T20:25:47.753Z,15.19
2023-06-04T20:28:13.988Z,15.17
2023-06-04T20:30:40.207Z,15.54
2023-06-04T20:33:06.472Z,15.44
2023-06-04T20:35:32.751Z,15.66
2023-06-04T20:37:59.080Z,15.83
2023-06-04T20:40:25.250Z,15.94
2023-06-04T20:42:51.551Z,15.88
2023-06-04T20:45:17.745Z,15.99
2023-06-04T20:47:43.981Z,16.10
2023-06-04T20:50:10.236Z,15.99
2023-06-04T20:52:36.601Z,16.03
2023-06-04T20:55:02.858Z,16.01
2023-06-04T20:57:29.078Z,16.03
2023-06-04T20:59:55.288Z,16.02
2023-06-04T21:02:21.549Z,16.06
2023-06-04T21:04:47.825Z,16.16
2023-06-04T21:07:14.020Z,16.14
2023-06-04T21:09:40.228Z,16.09
2023-06-04T21:12:06.388Z,16.20
2023-06-04T21:14:32.620Z,16.25
2023-06-04T21:16:58.773Z,16.22
2023-06-04T21:19:24.977Z,16.21
2023-06-04T21:21:51.148Z,16.29
2023-06-04T21:24:17.344Z,16.24
2023-06-04T21:26:43.509Z,16.34
2023-06-04T21:29:09.747Z,16.30
2023-06-04T21:31:35.953Z,15.83
2023-06-04T21:34:02.156Z,15.78
2023-06-04T21:36:28.297Z,15.81
2023-06-04T21:38:54.422Z,15.96
2023-06-04T21:41:20.607Z,16.12
2023-06-04T21:43:46.809Z,16.13
2023-06-04T21:46:13.554Z,16.17
2023-06-04T21:48:39.719Z,15.76
2023-06-04T21:51:05.876Z,15.76
2023-06-04T21:53:32.045Z,15.90
2023-06-04T21:55:58.273Z,15.97
2023-06-04T21:58:24.468Z,16.06
2023-06-04T22:00:50.828Z,16.20
2023-06-04T22:03:17.100Z,16.26
2023-06-04T22:05:43.315Z,16.31
2023-06-04T22:08:09.508Z,16.37
2023-06-04T22:10:35.653Z,16.44
2023-06-04T22:13:01.801Z,16.43
2023-06-04T22:15:27.950Z,16.41
2023-06-04T22:17:54.192Z,16.31
2023-06-04T22:20:20.408Z,16.35
2023-06-04T22:22:46.574Z,16.31
2023-06-04T22:25:12.691Z,16.33
2023-06-04T22:27:38.829Z,16.25
2023-06-04T22:30:05.008Z,16.22
2023-06-04T22:32:31.189Z,16.17
2023-06-04T22:34:57.422Z,16.03
2023-06-04T22:37:23.602Z,16.07
2023-06-04T22:39:49.748Z,15.97
2023-06-04T22:42:15.875Z,16.04
2023-06-04T22:44:42.032Z,16.13
2023-06-04T22:47:08.236Z,16.02
2023-06-04T22:49:34.431Z,16.05
2023-06-04T22:52:00.601Z,16.13
2023-06-04T22:54:26.819Z,16.11
2023-06-04T22:56:53.011Z,16.21
2023-06-04T22:59:19.165Z,16.11
2023-06-04T23:01:45.364Z,16.13
2023-06-04T23:04:11.577Z,16.17
2023-06-04T23:06:37.767Z,16.12
2023-06-04T23:09:03.957Z,16.06
2023-06-04T23:11:30.097Z,16.02
2023-06-04T23:13:56.265Z,16.05
2023-06-04T23:16:22.408Z,16.08
2023-06-04T23:18:48.599Z,16.00
2023-06-04T23:21:14.805Z,15.97
2023-06-04T23:23:40.958Z,15.96
2023-06-04T23:26:07.171Z,15.99
2023-06-04T23:28:33.340Z,15.93
2023-06-04T23:30:59.482Z,15.93
2023-06-04T23:33:25.630Z,15.92
2023-06-04T23:35:51.769Z,15.92
2023-06-04T23:38:17.919Z,15.97
2023-06-04T23:40:44.090Z,15.88
2023-06-04T23:43:10.385Z,15.86
2023-06-04T23:45:36.570Z,15.84
2023-06-04T23:48:02.824Z,15.76
2023-06-04T23:50:28.984Z,15.80
2023-06-04T23:52:55.149Z,15.77
2023-06-04T23:55:21.369Z,15.74
2023-06-04T23:57:47.494Z,15.71
