createdAt,value
2019-04-03T00:00:32.818Z,5.83
2019-04-03T00:03:05.528Z,5.80
2019-04-03T00:05:37.073Z,6.10
2019-04-03T00:08:08.546Z,6.10
2019-04-03T00:10:39.992Z,5.97
2019-04-03T00:13:11.749Z,6.03
2019-04-03T00:15:44.624Z,6.00
2019-04-03T00:18:16.924Z,6.10
2019-04-03T00:20:49.206Z,6.37
2019-04-03T00:23:22.350Z,5.77
2019-04-03T00:25:54.540Z,6.08
2019-04-03T00:28:28.252Z,5.50
2019-04-03T00:31:00.300Z,5.53
2019-04-03T00:33:31.821Z,5.00
2019-04-03T00:36:03.435Z,5.50
2019-04-03T00:38:35.393Z,5.73
2019-04-03T00:41:07.047Z,5.30
2019-04-03T00:43:38.710Z,5.33
2019-04-03T00:46:10.366Z,5.50
2019-04-03T00:48:41.910Z,5.17
2019-04-03T00:51:13.578Z,5.93
2019-04-03T00:53:45.338Z,4.77
2019-04-03T00:56:16.796Z,4.93
2019-04-03T00:58:48.246Z,5.10
2019-04-03T01:01:20.768Z,5.63
2019-04-03T01:03:52.470Z,5.90
2019-04-03T01:06:24.139Z,5.30
2019-04-03T01:08:55.677Z,5.07
2019-04-03T01:11:27.249Z,5.20
2019-04-03T01:14:01.098Z,5.43
2019-04-03T01:16:33.007Z,4.97
2019-04-03T01:19:05.800Z,5.00
2019-04-03T01:21:37.839Z,4.80
2019-04-03T01:24:09.634Z,5.10
2019-04-03T01:26:41.286Z,5.13
2019-04-03T01:29:12.964Z,5.13
2019-04-03T01:31:45.208Z,5.23
2019-04-03T01:34:17.847Z,5.33
2019-04-03T01:36:50.367Z,5.25
2019-04-03T01:39:22.043Z,5.00
2019-04-03T01:41:53.702Z,4.37
2019-04-03T01:44:25.374Z,5.30
2019-04-03T01:46:57.700Z,5.80
2019-04-03T01:49:29.661Z,5.33
2019-04-03T01:52:01.499Z,4.87
2019-04-03T01:54:33.794Z,5.60
2019-04-03T01:57:06.438Z,4.80
2019-04-03T01:59:38.490Z,4.60
2019-04-03T02:02:10.138Z,4.90
2019-04-03T02:04:42.702Z,5.07
2019-04-03T02:07:15.128Z,4.70
2019-04-03T02:09:47.223Z,5.00
2019-04-03T02:12:19.740Z,5.57
2019-04-03T02:14:51.907Z,5.00
2019-04-03T02:17:24.175Z,5.30
2019-04-03T02:19:56.332Z,5.40
2019-04-03T02:22:29.592Z,5.80
2019-04-03T02:25:02.188Z,5.60
2019-04-03T02:27:34.388Z,5.77
2019-04-03T02:30:07.287Z,5.40
2019-04-03T02:32:38.742Z,5.50
2019-04-03T02:35:10.504Z,5.07
2019-04-03T02:37:41.961Z,5.47
2019-04-03T02:40:14.215Z,4.97
2019-04-03T02:42:45.625Z,4.90
2019-04-03T02:45:17.652Z,5.27
2019-04-03T02:47:49.189Z,5.43
2019-04-03T02:50:25.550Z,5.67
2019-04-03T02:52:58.936Z,5.27
2019-04-03T02:55:30.310Z,6.00
2019-04-03T02:58:02.276Z,5.97
2019-04-03T03:00:34.124Z,5.63
2019-04-03T03:03:05.796Z,5.57
2019-04-03T03:05:37.703Z,6.03
2019-04-03T03:08:09.975Z,5.53
2019-04-03T03:10:41.686Z,5.53
2019-04-03T03:13:13.741Z,5.57
2019-04-03T03:15:45.592Z,5.53
2019-04-03T03:18:16.962Z,6.30
2019-04-03T03:20:48.917Z,6.30
2019-04-03T03:23:23.376Z,5.83
2019-04-03T03:25:53.564Z,6.23
2019-04-03T03:28:25.219Z,6.90
2019-04-03T03:31:03.691Z,7.03
2019-04-03T03:33:36.198Z,7.10
2019-04-03T03:36:05.414Z,7.90
2019-04-03T03:38:39.421Z,7.70
2019-04-03T03:41:10.488Z,8.87
2019-04-03T03:43:42.148Z,8.77
2019-04-03T03:46:13.905Z,7.30
2019-04-03T03:48:45.813Z,8.90
2019-04-03T03:51:17.916Z,7.77
2019-04-03T03:53:49.804Z,8.63
2019-04-03T03:56:21.539Z,8.03
2019-04-03T03:58:54.342Z,8.17
2019-04-03T04:01:30.189Z,8.47
2019-04-03T04:03:59.474Z,7.23
2019-04-03T04:06:35.049Z,7.10
2019-04-03T04:09:06.020Z,5.73
2019-04-03T04:11:37.787Z,6.23
2019-04-03T04:14:09.396Z,6.07
2019-04-03T04:16:41.261Z,5.30
2019-04-03T04:19:12.724Z,5.30
2019-04-03T04:21:45.216Z,6.20
2019-04-03T04:24:17.735Z,6.00
2019-04-03T04:26:50.639Z,6.10
2019-04-03T04:29:22.106Z,6.53
2019-04-03T04:31:53.982Z,6.10
2019-04-03T04:34:25.721Z,6.90
2019-04-03T04:36:57.769Z,6.17
2019-04-03T04:39:29.846Z,5.67
2019-04-03T04:42:03.371Z,6.10
2019-04-03T04:44:35.540Z,6.42
2019-04-03T04:47:07.275Z,5.77
2019-04-03T04:49:38.889Z,6.37
2019-04-03T04:52:10.717Z,6.50
2019-04-03T04:54:43.033Z,6.63
2019-04-03T04:57:14.641Z,6.50
2019-04-03T04:59:46.530Z,6.20
2019-04-03T05:02:19.869Z,6.33
2019-04-03T05:04:51.875Z,6.07
2019-04-03T05:07:23.738Z,5.73
2019-04-03T05:09:55.390Z,5.00
2019-04-03T05:12:26.825Z,5.13
2019-04-03T05:14:58.772Z,5.90
2019-04-03T05:17:30.462Z,5.55
2019-04-03T05:20:02.429Z,5.40
2019-04-03T05:22:34.249Z,5.60
2019-04-03T05:25:05.823Z,6.03
2019-04-03T05:27:37.597Z,5.50
2019-04-03T05:30:10.034Z,5.90
2019-04-03T05:32:42.531Z,4.97
2019-04-03T05:35:14.940Z,5.15
2019-04-03T05:37:47.201Z,5.00
2019-04-03T05:40:19.041Z,5.87
2019-04-03T05:42:50.915Z,6.65
2019-04-03T05:45:22.297Z,6.00
2019-04-03T05:47:54.294Z,5.62
2019-04-03T05:50:26.351Z,5.35
2019-04-03T05:52:58.573Z,4.67
2019-04-03T05:55:29.879Z,4.85
2019-04-03T05:58:01.274Z,4.42
2019-04-03T06:00:38.046Z,4.33
2019-04-03T06:03:09.402Z,4.25
2019-04-03T06:05:41.843Z,5.03
2019-04-03T06:08:14.563Z,4.62
2019-04-03T06:10:46.258Z,4.25
2019-04-03T06:13:17.868Z,4.28
2019-04-03T06:15:49.351Z,4.30
2019-04-03T06:18:22.572Z,4.37
2019-04-03T06:20:55.507Z,3.92
2019-04-03T06:23:27.050Z,4.37
2019-04-03T06:26:00.798Z,4.33
2019-04-03T06:28:31.711Z,3.70
2019-04-03T06:31:03.681Z,3.60
2019-04-03T06:33:36.593Z,3.10
2019-04-03T06:36:08.220Z,4.28
2019-04-03T06:38:39.862Z,4.15
2019-04-03T06:41:11.122Z,4.50
2019-04-03T06:43:42.985Z,4.17
2019-04-03T06:46:14.769Z,3.08
2019-04-03T06:48:46.206Z,4.08
2019-04-03T06:51:17.960Z,2.47
2019-04-03T06:53:49.620Z,3.08
2019-04-03T06:56:21.425Z,3.80
2019-04-03T06:58:52.936Z,4.22
2019-04-03T07:01:24.600Z,4.08
2019-04-03T07:03:56.357Z,2.95
2019-04-03T07:06:27.794Z,3.20
2019-04-03T07:08:59.473Z,3.02
2019-04-03T07:11:31.230Z,2.65
2019-04-03T07:14:02.972Z,3.08
2019-04-03T07:16:37.684Z,3.00
2019-04-03T07:19:08.675Z,2.90
2019-04-03T07:21:41.441Z,2.80
2019-04-03T07:24:13.364Z,3.00
2019-04-03T07:26:44.996Z,3.10
2019-04-03T07:29:17.402Z,2.70
2019-04-03T07:31:49.238Z,2.55
2019-04-03T07:34:20.880Z,2.65
2019-04-03T07:36:52.615Z,2.83
2019-04-03T07:39:24.150Z,2.70
2019-04-03T07:41:55.625Z,2.90
2019-04-03T07:44:27.707Z,2.22
2019-04-03T07:47:00.054Z,2.08
2019-04-03T07:49:31.423Z,2.10
2019-04-03T07:52:03.055Z,2.10
2019-04-03T07:54:34.729Z,2.60
2019-04-03T07:57:09.567Z,2.00
2019-04-03T07:59:39.359Z,2.20
2019-04-03T08:02:12.819Z,1.98
2019-04-03T08:04:44.115Z,2.25
2019-04-03T08:07:15.567Z,1.80
2019-04-03T08:09:47.240Z,2.17
2019-04-03T08:12:18.798Z,1.87
2019-04-03T08:14:50.131Z,2.30
2019-04-03T08:17:23.321Z,2.00
2019-04-03T08:19:55.279Z,2.08
2019-04-03T08:22:27.040Z,2.37
2019-04-03T08:24:58.653Z,2.00
2019-04-03T08:27:30.059Z,2.00
2019-04-03T08:30:01.431Z,2.40
2019-04-03T08:32:34.094Z,2.10
2019-04-03T08:35:19.467Z,2.10
2019-04-03T08:40:12.257Z,2.20
2019-04-03T08:42:43.716Z,1.90
2019-04-03T08:45:15.475Z,3.77
2019-04-03T08:47:47.132Z,1.90
2019-04-03T08:50:18.826Z,2.30
2019-04-03T08:52:50.324Z,1.80
2019-04-03T08:55:22.043Z,1.80
2019-04-03T08:57:53.555Z,2.20
2019-04-03T09:00:24.890Z,1.72
2019-04-03T09:02:56.161Z,1.75
2019-04-03T09:05:27.919Z,2.25
2019-04-03T09:07:59.354Z,1.75
2019-04-03T09:10:32.692Z,1.35
2019-04-03T09:13:16.096Z,1.50
2019-04-03T09:15:37.000Z,2.02
2019-04-03T09:18:08.654Z,2.65
2019-04-03T09:20:42.745Z,1.90
2019-04-03T09:23:13.598Z,2.05
2019-04-03T09:25:46.095Z,1.95
2019-04-03T09:28:17.422Z,2.20
2019-04-03T09:30:49.007Z,1.80
2019-04-03T09:33:24.959Z,1.70
2019-04-03T09:35:54.446Z,1.70
2019-04-03T09:38:26.006Z,2.35
2019-04-03T09:40:57.679Z,2.15
2019-04-03T09:43:29.198Z,2.45
2019-04-03T09:46:00.895Z,1.90
2019-04-03T09:48:34.873Z,2.12
2019-04-03T09:51:09.037Z,2.05
2019-04-03T09:53:39.554Z,2.27
2019-04-03T09:56:11.115Z,2.02
2019-04-03T09:58:43.009Z,1.77
2019-04-03T10:01:17.718Z,2.40
2019-04-03T10:03:47.608Z,2.37
2019-04-03T10:06:19.260Z,1.92
2019-04-03T10:08:50.724Z,2.10
2019-04-03T10:11:22.794Z,2.25
2019-04-03T10:13:56.546Z,1.87
2019-04-03T10:16:27.744Z,2.50
2019-04-03T10:18:59.315Z,2.35
2019-04-03T10:21:33.360Z,2.30
2019-04-03T10:24:13.867Z,1.80
2019-04-03T10:26:45.540Z,2.30
2019-04-03T10:29:19.083Z,2.00
2019-04-03T10:31:50.187Z,2.27
2019-04-03T10:34:22.053Z,2.22
2019-04-03T10:36:53.816Z,2.10
2019-04-03T10:39:25.555Z,4.62
2019-04-03T10:41:58.113Z,2.33
2019-04-03T10:44:30.127Z,2.30
2019-04-03T10:47:02.339Z,2.60
2019-04-03T10:49:33.819Z,2.80
2019-04-03T10:52:05.296Z,1.70
2019-04-03T10:54:38.142Z,2.50
2019-04-03T10:57:10.150Z,2.00
2019-04-03T10:59:41.794Z,2.10
2019-04-03T11:02:14.128Z,1.75
2019-04-03T11:04:45.724Z,2.02
2019-04-03T11:07:17.093Z,2.20
2019-04-03T11:09:48.745Z,2.00
2019-04-03T11:12:20.224Z,2.40
2019-04-03T11:15:01.643Z,2.20
2019-04-03T11:17:34.163Z,1.90
2019-04-03T11:20:09.710Z,2.30
2019-04-03T11:22:42.775Z,1.98
2019-04-03T11:25:15.371Z,2.42
2019-04-03T11:27:46.615Z,2.30
2019-04-03T11:30:23.523Z,2.30
2019-04-03T11:32:51.554Z,2.15
2019-04-03T11:35:23.121Z,1.90
2019-04-03T11:37:55.100Z,2.30
2019-04-03T11:40:28.192Z,2.20
2019-04-03T11:42:59.962Z,1.90
2019-04-03T11:45:31.711Z,3.40
2019-04-03T11:48:03.713Z,2.40
2019-04-03T11:50:35.708Z,2.90
2019-04-03T11:53:07.785Z,2.33
2019-04-03T11:55:39.968Z,2.60
2019-04-03T11:58:12.613Z,2.75
2019-04-03T12:00:45.738Z,2.42
2019-04-03T12:03:17.677Z,2.85
2019-04-03T12:05:49.373Z,3.40
2019-04-03T12:08:20.834Z,2.60
2019-04-03T12:10:52.960Z,2.50
2019-04-03T12:13:24.409Z,1.90
2019-04-03T12:15:58.231Z,2.37
2019-04-03T12:18:29.502Z,2.02
2019-04-03T12:21:03.061Z,2.27
2019-04-03T12:23:34.712Z,2.20
2019-04-03T12:26:06.236Z,2.40
2019-04-03T12:28:37.793Z,2.30
2019-04-03T12:31:09.502Z,2.50
2019-04-03T12:33:52.393Z,2.72
2019-04-03T12:36:15.918Z,2.58
2019-04-03T12:38:47.284Z,2.20
2019-04-03T12:41:18.927Z,2.00
2019-04-03T12:43:50.802Z,2.02
2019-04-03T12:46:25.230Z,2.02
2019-04-03T12:48:56.779Z,1.90
2019-04-03T12:51:29.377Z,2.35
2019-04-03T12:54:01.794Z,1.90
2019-04-03T12:56:33.831Z,2.12
2019-04-03T12:59:08.700Z,2.12
2019-04-03T13:01:40.502Z,2.12
2019-04-03T13:04:12.224Z,2.30
2019-04-03T13:06:44.508Z,2.40
2019-04-03T13:09:16.197Z,2.80
2019-04-03T13:11:49.732Z,2.70
2019-04-03T13:14:25.230Z,2.52
2019-04-03T13:16:54.112Z,2.62
2019-04-03T13:19:25.998Z,2.65
2019-04-03T13:21:57.637Z,2.20
2019-04-03T13:24:29.379Z,2.70
2019-04-03T13:27:01.216Z,2.60
2019-04-03T13:29:32.870Z,2.92
2019-04-03T13:32:04.476Z,2.20
2019-04-03T13:34:36.261Z,2.62
2019-04-03T13:37:07.814Z,2.58
2019-04-03T13:39:39.774Z,2.90
2019-04-03T13:42:13.913Z,2.70
2019-04-03T13:44:44.521Z,2.33
2019-04-03T13:47:16.063Z,3.20
2019-04-03T13:49:50.115Z,2.80
2019-04-03T13:52:21.159Z,2.80
2019-04-03T13:54:53.284Z,2.45
2019-04-03T13:57:24.780Z,2.45
2019-04-03T14:00:01.090Z,2.40
2019-04-03T14:05:01.872Z,3.27
2019-04-03T14:07:34.234Z,2.87
2019-04-03T14:10:10.107Z,2.62
2019-04-03T14:12:44.554Z,2.87
2019-04-03T14:15:15.579Z,2.80
2019-04-03T14:17:55.221Z,2.27
2019-04-03T14:20:23.266Z,2.15
2019-04-03T14:22:54.299Z,2.37
2019-04-03T14:25:31.357Z,2.17
2019-04-03T14:28:02.813Z,2.42
2019-04-03T14:30:34.238Z,2.50
2019-04-03T14:33:06.483Z,2.10
2019-04-03T14:35:49.386Z,2.40
2019-04-03T14:38:12.991Z,2.55
2019-04-03T14:40:45.057Z,2.33
2019-04-03T14:43:16.695Z,2.58
2019-04-03T14:45:48.424Z,2.50
2019-04-03T14:48:19.908Z,2.60
2019-04-03T14:50:51.964Z,2.30
2019-04-03T14:53:24.640Z,2.08
2019-04-03T14:55:56.343Z,2.10
2019-04-03T14:58:28.197Z,2.92
2019-04-03T15:00:59.853Z,2.37
2019-04-03T15:03:33.617Z,2.50
2019-04-03T15:06:04.715Z,2.52
2019-04-03T15:08:36.955Z,3.45
2019-04-03T15:11:08.812Z,3.20
2019-04-03T15:13:40.935Z,4.08
2019-04-03T15:16:13.105Z,2.35
2019-04-03T15:18:44.783Z,2.87
2019-04-03T15:21:16.579Z,3.30
2019-04-03T15:23:48.590Z,2.77
2019-04-03T15:26:22.238Z,3.60
2019-04-03T15:28:53.290Z,3.67
2019-04-03T15:31:25.895Z,4.10
2019-04-03T15:33:57.667Z,4.53
2019-04-03T15:36:29.483Z,7.00
2019-04-03T15:39:00.955Z,7.15
2019-04-03T15:41:34.906Z,10.50
2019-04-03T15:44:06.527Z,13.43
2019-04-03T15:46:38.313Z,6.70
2019-04-03T15:49:09.675Z,5.62
2019-04-03T15:51:41.813Z,5.15
2019-04-03T15:54:13.536Z,4.95
2019-04-03T15:56:46.029Z,4.97
2019-04-03T15:59:17.991Z,4.42
2019-04-03T16:01:49.346Z,4.75
2019-04-03T16:04:21.968Z,5.80
2019-04-03T16:06:53.581Z,5.08
2019-04-03T16:09:25.665Z,5.80
2019-04-03T16:12:00.089Z,5.35
2019-04-03T16:14:30.951Z,4.80
2019-04-03T16:17:02.999Z,4.62
2019-04-03T16:19:34.519Z,6.72
2019-04-03T16:22:06.123Z,15.30
2019-04-03T16:24:38.145Z,12.35
2019-04-03T16:27:09.806Z,10.18
2019-04-03T16:29:41.900Z,5.00
2019-04-03T16:32:13.812Z,11.12
2019-04-03T16:34:45.397Z,9.35
2019-04-03T16:37:20.481Z,5.05
2019-04-03T16:39:50.406Z,5.10
2019-04-03T16:42:22.616Z,5.35
2019-04-03T16:44:54.617Z,7.22
2019-04-03T16:47:27.603Z,6.10
2019-04-03T16:50:00.348Z,6.65
2019-04-03T16:52:32.388Z,7.33
2019-04-03T16:55:04.787Z,7.85
2019-04-03T16:57:36.356Z,7.35
2019-04-03T17:00:09.562Z,8.00
2019-04-03T17:02:41.464Z,8.30
2019-04-03T17:05:12.941Z,8.23
2019-04-03T17:07:45.090Z,9.05
2019-04-03T17:10:16.746Z,9.75
2019-04-03T17:12:50.500Z,9.93
2019-04-03T17:15:22.313Z,9.93
2019-04-03T17:17:53.911Z,8.58
2019-04-03T17:20:26.489Z,9.13
2019-04-03T17:22:59.469Z,10.23
2019-04-03T17:25:43.908Z,10.43
2019-04-03T17:28:08.635Z,9.03
2019-04-03T17:30:37.729Z,7.42
2019-04-03T17:33:09.490Z,6.80
2019-04-03T17:35:47.317Z,5.83
2019-04-03T17:38:18.302Z,6.97
2019-04-03T17:40:52.852Z,6.37
2019-04-03T17:43:24.716Z,7.30
2019-04-03T17:45:56.606Z,7.75
2019-04-03T17:48:28.214Z,7.00
2019-04-03T17:51:02.528Z,7.90
2019-04-03T17:53:34.840Z,7.25
2019-04-03T17:56:07.712Z,7.47
2019-04-03T17:58:39.557Z,6.90
2019-04-03T18:01:11.541Z,6.50
2019-04-03T18:03:43.072Z,6.53
2019-04-03T18:06:14.857Z,6.58
2019-04-03T18:08:46.597Z,6.50
2019-04-03T18:11:18.474Z,6.72
2019-04-03T18:13:49.938Z,7.17
2019-04-03T18:16:21.698Z,8.10
2019-04-03T18:18:53.227Z,18.40
2019-04-03T18:21:24.902Z,28.17
2019-04-03T18:23:56.354Z,24.35
2019-04-03T18:26:30.450Z,21.80
2019-04-03T18:29:01.319Z,23.17
2019-04-03T18:31:32.867Z,22.73
2019-04-03T18:34:04.418Z,21.37
2019-04-03T18:36:36.367Z,23.97
2019-04-03T18:39:11.940Z,13.63
2019-04-03T18:41:43.623Z,15.83
2019-04-03T18:44:22.041Z,28.93
2019-04-03T18:46:50.277Z,29.18
2019-04-03T18:49:21.847Z,34.47
2019-04-03T18:51:53.696Z,29.40
2019-04-03T18:54:25.322Z,33.03
2019-04-03T18:56:57.211Z,30.83
2019-04-03T18:59:28.987Z,26.73
2019-04-03T19:02:03.549Z,26.43
2019-04-03T19:04:37.433Z,25.27
2019-04-03T19:07:07.645Z,25.48
2019-04-03T19:09:40.938Z,22.87
2019-04-03T19:12:13.665Z,23.60
2019-04-03T19:14:45.920Z,23.87
2019-04-03T19:17:17.634Z,24.50
2019-04-03T19:19:49.491Z,25.93
2019-04-03T19:22:21.379Z,26.03
2019-04-03T19:24:52.831Z,25.77
2019-04-03T19:27:24.919Z,25.17
2019-04-03T19:29:56.854Z,25.03
2019-04-03T19:32:29.802Z,24.93
2019-04-03T19:35:11.243Z,27.83
2019-04-03T19:37:45.015Z,27.43
2019-04-03T19:40:15.966Z,25.77
2019-04-03T19:42:49.003Z,31.53
2019-04-03T19:45:21.531Z,36.70
2019-04-03T19:47:55.019Z,36.10
2019-04-03T19:50:26.597Z,35.48
2019-04-03T19:52:58.152Z,39.60
2019-04-03T19:55:30.511Z,40.23
2019-04-03T19:58:03.764Z,46.67
2019-04-03T20:00:35.541Z,46.83
2019-04-03T20:03:08.021Z,43.37
2019-04-03T20:05:39.842Z,42.17
2019-04-03T20:08:12.296Z,46.87
2019-04-03T20:10:44.067Z,46.43
2019-04-03T20:13:15.742Z,42.37
2019-04-03T20:15:47.667Z,36.70
2019-04-03T20:18:19.514Z,36.57
2019-04-03T20:20:51.226Z,31.70
2019-04-03T20:23:29.960Z,34.70
2019-04-03T20:25:58.499Z,30.70
2019-04-03T20:28:30.101Z,25.70
2019-04-03T20:31:01.998Z,25.37
2019-04-03T20:33:33.592Z,24.40
2019-04-03T20:36:05.432Z,22.67
2019-04-03T20:38:36.884Z,23.17
2019-04-03T20:41:08.432Z,21.87
2019-04-03T20:43:42.695Z,24.77
2019-04-03T20:46:13.497Z,24.20
2019-04-03T20:48:46.070Z,21.13
2019-04-03T20:51:18.625Z,21.33
2019-04-03T20:53:50.860Z,20.73
2019-04-03T20:56:22.583Z,21.03
2019-04-03T20:58:56.463Z,20.67
2019-04-03T21:01:27.934Z,23.80
2019-04-03T21:03:59.681Z,25.10
2019-04-03T21:06:32.785Z,24.50
2019-04-03T21:09:06.392Z,23.50
2019-04-03T21:11:39.583Z,23.53
2019-04-03T21:14:11.787Z,24.77
2019-04-03T21:16:43.463Z,24.67
2019-04-03T21:19:15.394Z,22.93
2019-04-03T21:21:46.924Z,24.47
2019-04-03T21:24:18.665Z,24.10
2019-04-03T21:26:50.541Z,24.90
2019-04-03T21:29:22.210Z,29.07
2019-04-03T21:31:56.410Z,25.17
2019-04-03T21:34:27.127Z,27.67
2019-04-03T21:36:58.810Z,28.57
2019-04-03T21:39:30.472Z,26.77
2019-04-03T21:42:01.874Z,25.37
2019-04-03T21:44:33.759Z,26.07
2019-04-03T21:47:05.933Z,25.20
2019-04-03T21:49:37.401Z,25.40
2019-04-03T21:52:09.059Z,23.03
2019-04-03T21:54:41.637Z,24.23
2019-04-03T21:57:13.271Z,23.33
2019-04-03T21:59:44.952Z,24.90
2019-04-03T22:02:16.736Z,23.83
2019-04-03T22:04:48.476Z,24.47
2019-04-03T22:07:20.234Z,22.50
2019-04-03T22:09:52.293Z,21.83
2019-04-03T22:12:24.057Z,19.73
2019-04-03T22:14:55.800Z,19.47
2019-04-03T22:17:27.682Z,19.50
2019-04-03T22:19:59.355Z,17.47
2019-04-03T22:22:31.939Z,19.37
2019-04-03T22:25:04.629Z,16.13
2019-04-03T22:27:36.354Z,17.53
2019-04-03T22:30:07.991Z,16.60
2019-04-03T22:32:39.870Z,17.30
2019-04-03T22:35:11.536Z,16.83
2019-04-03T22:37:43.393Z,16.53
2019-04-03T22:40:15.130Z,17.63
2019-04-03T22:42:46.601Z,19.17
2019-04-03T22:45:20.079Z,18.53
2019-04-03T22:47:51.352Z,17.63
2019-04-03T22:50:22.691Z,17.37
2019-04-03T22:52:54.563Z,18.70
2019-04-03T22:55:26.328Z,17.67
2019-04-03T22:57:57.833Z,16.67
2019-04-03T23:00:29.744Z,16.63
2019-04-03T23:03:02.934Z,15.97
2019-04-03T23:05:34.599Z,15.37
2019-04-03T23:08:06.344Z,16.13
2019-04-03T23:10:38.202Z,16.40
2019-04-03T23:13:09.877Z,16.07
2019-04-03T23:15:41.747Z,15.33
2019-04-03T23:18:13.967Z,14.37
2019-04-03T23:20:46.691Z,15.63
2019-04-03T23:23:18.548Z,16.50
2019-04-03T23:25:50.220Z,15.27
2019-04-03T23:28:22.085Z,15.57
2019-04-03T23:30:53.738Z,16.27
2019-04-03T23:33:25.912Z,15.10
2019-04-03T23:35:57.361Z,14.93
2019-04-03T23:38:29.631Z,15.80
2019-04-03T23:41:01.068Z,16.83
2019-04-03T23:43:32.588Z,18.30
2019-04-03T23:46:04.396Z,16.50
2019-04-03T23:48:35.852Z,16.47
2019-04-03T23:51:07.498Z,17.87
2019-04-03T23:53:39.268Z,16.27
2019-04-03T23:56:11.129Z,16.17
2019-04-03T23:58:42.884Z,16.47
