createdAt,value
2023-03-26T00:01:24.143Z,100148.28
2023-03-26T00:03:55.374Z,100159.06
2023-03-26T00:06:28.808Z,100118.09
2023-03-26T00:08:57.702Z,100145.25
2023-03-26T00:11:27.665Z,100132.56
2023-03-26T00:13:58.602Z,100134.44
2023-03-26T00:16:29.507Z,100144.94
2023-03-26T00:18:57.579Z,100138.56
2023-03-26T00:21:28.227Z,100128.00
2023-03-26T00:23:58.581Z,100119.53
2023-03-26T00:26:27.177Z,100135.78
2023-03-26T00:28:54.759Z,100129.91
2023-03-26T00:31:21.877Z,100119.97
2023-03-26T00:33:54.301Z,100142.09
2023-03-26T00:36:22.322Z,100136.75
2023-03-26T00:38:49.376Z,100149.97
2023-03-26T00:41:22.720Z,100152.13
2023-03-26T00:43:52.000Z,100147.41
2023-03-26T00:46:19.233Z,100148.81
2023-03-26T00:48:46.792Z,100139.69
2023-03-26T00:51:16.723Z,100123.75
2023-03-26T00:53:45.934Z,100138.19
2023-03-26T00:56:13.216Z,100144.88
2023-03-26T00:58:40.873Z,100142.25
2023-03-26T01:01:15.466Z,100135.34
2023-03-26T01:04:00.913Z,100149.94
2023-03-26T01:06:36.614Z,100154.09
2023-03-26T01:09:17.139Z,100126.31
2023-03-26T01:11:44.937Z,100143.13
2023-03-26T01:14:26.883Z,100133.41
2023-03-26T01:16:55.348Z,100104.91
2023-03-26T01:19:53.165Z,100118.00
2023-03-26T01:22:23.303Z,100090.19
2023-03-26T01:24:54.244Z,100109.19
2023-03-26T01:27:32.398Z,100117.81
2023-03-26T01:30:12.705Z,100111.16
2023-03-26T01:33:05.236Z,100126.84
2023-03-26T01:35:35.403Z,100126.69
2023-03-26T01:38:18.559Z,100127.28
2023-03-26T01:40:59.046Z,100117.81
2023-03-26T01:43:32.747Z,100133.53
2023-03-26T01:46:02.732Z,100132.69
2023-03-26T01:48:36.835Z,100128.50
2023-03-26T01:51:05.466Z,100121.53
2023-03-26T01:53:37.357Z,100126.81
2023-03-26T01:56:20.835Z,100126.53
2023-03-26T01:59:23.084Z,100120.00
2023-03-26T02:02:14.062Z,100101.56
2023-03-26T02:04:53.472Z,100118.78
2023-03-26T02:07:37.932Z,100110.84
2023-03-26T02:10:29.790Z,100095.16
2023-03-26T02:12:59.032Z,100105.19
2023-03-26T02:15:26.032Z,100109.34
2023-03-26T02:17:54.233Z,100107.81
2023-03-26T02:20:21.537Z,100110.88
2023-03-26T02:22:48.543Z,100102.84
2023-03-26T02:25:20.609Z,100111.59
2023-03-26T02:27:51.115Z,100092.25
2023-03-26T02:30:29.721Z,100116.31
2023-03-26T02:33:00.097Z,100101.84
2023-03-26T02:35:34.729Z,100103.25
2023-03-26T02:38:03.020Z,100080.47
2023-03-26T02:40:29.878Z,100107.25
2023-03-26T02:42:58.780Z,100092.97
2023-03-26T02:45:26.836Z,100105.31
2023-03-26T02:48:20.467Z,100110.34
2023-03-26T02:51:06.742Z,100107.72
2023-03-26T02:53:33.909Z,100084.78
2023-03-26T02:56:26.827Z,100099.91
2023-03-26T02:59:09.019Z,100103.84
2023-03-26T03:01:37.058Z,100107.72
2023-03-26T03:04:04.321Z,100088.94
2023-03-26T03:06:38.471Z,100105.06
2023-03-26T03:09:09.331Z,100103.38
2023-03-26T03:11:37.167Z,100109.91
2023-03-26T03:14:05.315Z,100080.59
2023-03-26T03:16:33.476Z,100116.84
2023-03-26T03:19:06.298Z,100112.97
2023-03-26T03:21:38.288Z,100101.56
2023-03-26T03:24:06.531Z,100108.53
2023-03-26T03:26:37.694Z,100108.22
2023-03-26T03:29:16.449Z,100092.69
2023-03-26T03:31:43.623Z,100101.84
2023-03-26T03:34:23.513Z,100104.50
2023-03-26T03:36:51.307Z,100099.91
2023-03-26T03:39:31.249Z,100080.88
2023-03-26T03:41:58.032Z,100087.56
2023-03-26T03:44:24.952Z,100090.47
2023-03-26T03:46:54.204Z,100095.47
2023-03-26T03:49:22.461Z,100096.16
2023-03-26T03:51:49.385Z,100107.69
2023-03-26T03:54:31.127Z,100115.88
2023-03-26T03:57:05.412Z,100096.84
2023-03-26T03:59:38.923Z,100101.28
2023-03-26T04:02:26.316Z,100106.03
2023-03-26T04:04:58.117Z,100102.28
2023-03-26T04:07:26.178Z,100107.94
2023-03-26T04:10:15.436Z,100100.47
2023-03-26T04:13:15.701Z,100123.91
2023-03-26T04:16:08.426Z,100121.84
2023-03-26T04:18:36.764Z,100114.75
2023-03-26T04:21:09.872Z,100104.91
2023-03-26T04:23:36.674Z,100111.69
2023-03-26T04:26:16.802Z,100115.88
2023-03-26T04:29:06.107Z,100123.53
2023-03-26T04:31:36.420Z,100093.38
2023-03-26T04:34:13.706Z,100103.25
2023-03-26T04:36:54.709Z,100121.56
2023-03-26T04:39:29.409Z,100118.25
2023-03-26T04:42:15.438Z,100098.63
2023-03-26T04:44:55.120Z,100113.22
2023-03-26T04:47:22.269Z,100118.66
2023-03-26T04:49:49.217Z,100114.47
2023-03-26T04:52:17.642Z,100121.84
2023-03-26T04:54:50.441Z,100118.63
2023-03-26T04:57:29.723Z,100123.91
2023-03-26T05:00:14.936Z,100117.81
2023-03-26T05:02:43.458Z,100116.13
2023-03-26T05:05:10.898Z,100100.03
2023-03-26T05:07:38.338Z,100115.47
2023-03-26T05:10:06.210Z,100097.53
2023-03-26T05:12:39.776Z,100111.84
2023-03-26T05:15:15.378Z,100101.28
2023-03-26T05:17:58.131Z,100107.28
2023-03-26T05:20:46.419Z,100084.09
2023-03-26T05:23:13.803Z,100115.63
2023-03-26T05:25:43.427Z,100098.13
2023-03-26T05:28:20.991Z,100111.59
2023-03-26T05:30:54.870Z,100118.91
2023-03-26T05:33:24.641Z,100120.00
2023-03-26T05:36:15.464Z,100099.84
2023-03-26T05:38:49.525Z,100114.59
2023-03-26T05:41:36.492Z,100124.97
2023-03-26T05:44:03.562Z,100104.44
2023-03-26T05:46:31.602Z,100114.41
2023-03-26T05:48:59.086Z,100115.72
2023-03-26T05:51:28.791Z,100126.34
2023-03-26T05:54:08.883Z,100129.84
2023-03-26T05:56:54.268Z,100105.44
2023-03-26T05:59:59.438Z,100119.28
2023-03-26T06:02:44.718Z,100117.88
2023-03-26T06:05:34.451Z,100091.53
2023-03-26T06:08:24.861Z,100108.34
2023-03-26T06:10:59.584Z,100099.31
2023-03-26T06:13:27.917Z,100107.66
2023-03-26T06:15:54.973Z,100104.84
2023-03-26T06:18:36.846Z,100115.91
2023-03-26T06:21:22.196Z,100102.66
2023-03-26T06:23:53.395Z,100098.44
2023-03-26T06:26:49.747Z,100095.28
2023-03-26T06:29:27.721Z,100110.00
2023-03-26T06:32:18.418Z,100102.69
2023-03-26T06:34:57.222Z,100092.81
2023-03-26T06:37:24.259Z,100107.91
2023-03-26T06:39:56.790Z,100092.59
2023-03-26T06:43:07.450Z,100092.88
2023-03-26T06:45:52.171Z,100107.47
2023-03-26T06:48:38.086Z,100101.34
2023-03-26T06:51:25.394Z,100099.44
2023-03-26T06:54:30.584Z,100081.78
2023-03-26T06:57:12.415Z,100096.28
2023-03-26T07:00:06.889Z,100105.78
2023-03-26T07:02:52.424Z,100101.16
2023-03-26T07:05:38.698Z,100099.06
2023-03-26T07:08:11.340Z,100100.09
2023-03-26T07:10:56.929Z,100094.84
2023-03-26T07:13:45.069Z,100097.44
2023-03-26T07:16:38.170Z,100074.69
2023-03-26T07:19:30.010Z,100088.69
2023-03-26T07:21:57.119Z,100088.19
2023-03-26T07:24:42.537Z,100062.06
2023-03-26T07:27:41.776Z,100069.03
2023-03-26T07:30:15.777Z,100075.84
2023-03-26T07:33:00.879Z,100078.81
2023-03-26T07:35:55.621Z,100075.91
2023-03-26T07:39:10.091Z,100072.34
2023-03-26T07:42:18.417Z,100061.25
2023-03-26T07:45:19.930Z,100063.38
2023-03-26T07:48:29.652Z,100046.34
2023-03-26T07:51:18.751Z,100060.44
2023-03-26T07:54:11.980Z,100067.13
2023-03-26T07:57:06.403Z,100052.22
2023-03-26T08:00:00.262Z,100050.44
2023-03-26T08:03:14.558Z,100050.91
2023-03-26T08:06:31.630Z,100046.59
2023-03-26T08:09:17.050Z,100037.59
2023-03-26T08:12:30.035Z,100028.47
2023-03-26T08:15:25.612Z,100037.63
2023-03-26T08:18:06.366Z,100016.19
2023-03-26T08:20:36.078Z,100033.06
2023-03-26T08:23:16.309Z,100030.22
2023-03-26T08:26:02.543Z,100033.47
2023-03-26T08:28:48.771Z,100013.53
2023-03-26T08:31:17.730Z,100018.00
2023-03-26T08:33:45.256Z,100019.13
2023-03-26T08:36:12.164Z,100001.88
2023-03-26T08:38:38.900Z,100018.41
2023-03-26T08:41:11.824Z,100019.00
2023-03-26T08:43:55.495Z,100014.84
2023-03-26T08:46:22.431Z,100010.84
2023-03-26T08:49:02.986Z,100008.78
2023-03-26T08:51:44.862Z,100001.00
2023-03-26T08:54:23.671Z,99988.72
2023-03-26T08:57:28.629Z,99983.59
2023-03-26T09:00:13.627Z,99987.19
2023-03-26T09:02:49.340Z,99979.13
2023-03-26T09:05:34.288Z,99980.53
2023-03-26T09:08:26.263Z,99974.22
2023-03-26T09:11:20.642Z,99974.75
2023-03-26T09:13:53.457Z,99967.34
2023-03-26T09:16:47.932Z,99958.94
2023-03-26T09:19:33.544Z,99948.56
2023-03-26T09:22:15.839Z,99945.09
2023-03-26T09:24:51.835Z,99939.53
2023-03-26T09:27:40.869Z,99929.75
2023-03-26T09:30:45.512Z,99922.28
2023-03-26T09:33:42.752Z,99926.22
2023-03-26T09:36:20.002Z,99926.03
2023-03-26T09:39:27.026Z,99920.75
2023-03-26T09:42:09.160Z,99913.44
2023-03-26T09:44:39.197Z,99917.59
2023-03-26T09:47:19.890Z,99905.06
2023-03-26T09:50:30.162Z,99902.00
2023-03-26T09:53:40.933Z,99899.16
2023-03-26T09:56:38.371Z,99887.75
2023-03-26T09:59:15.597Z,99885.81
2023-03-26T10:02:04.643Z,99881.88
2023-03-26T10:04:33.439Z,99886.84
2023-03-26T10:07:30.175Z,99882.00
2023-03-26T10:10:39.863Z,99880.03
2023-03-26T10:13:28.093Z,99867.03
2023-03-26T10:16:12.429Z,99865.69
2023-03-26T10:19:16.756Z,99854.00
2023-03-26T10:22:14.374Z,99846.69
2023-03-26T10:25:02.432Z,99835.59
2023-03-26T10:28:00.946Z,99826.38
2023-03-26T10:30:41.039Z,99825.56
2023-03-26T10:33:43.473Z,99814.28
2023-03-26T10:36:35.766Z,99812.50
2023-03-26T10:39:36.347Z,99791.06
2023-03-26T10:42:31.081Z,99790.09
2023-03-26T10:45:07.820Z,99798.94
2023-03-26T10:47:49.808Z,99799.19
2023-03-26T10:50:35.294Z,99795.72
2023-03-26T10:53:06.835Z,99787.94
2023-03-26T10:55:45.406Z,99768.59
2023-03-26T10:58:21.008Z,99775.59
2023-03-26T11:01:34.180Z,99775.00
2023-03-26T11:04:20.576Z,99765.97
2023-03-26T11:07:08.664Z,99762.06
2023-03-26T11:10:15.801Z,99739.22
2023-03-26T11:12:45.382Z,99743.97
2023-03-26T11:15:27.315Z,99746.44
2023-03-26T11:18:13.537Z,99734.28
2023-03-26T11:20:56.048Z,99725.66
2023-03-26T11:24:04.778Z,99718.00
2023-03-26T11:26:41.788Z,99701.13
2023-03-26T11:29:32.670Z,99696.16
2023-03-26T11:32:06.122Z,99694.69
2023-03-26T11:34:39.116Z,99697.97
2023-03-26T11:37:16.084Z,99695.25
2023-03-26T11:39:55.123Z,99676.28
2023-03-26T11:42:24.877Z,99684.97
2023-03-26T11:44:58.990Z,99674.16
2023-03-26T11:47:54.109Z,99670.78
2023-03-26T11:50:27.216Z,99667.22
2023-03-26T11:52:57.625Z,99661.28
2023-03-26T11:55:27.677Z,99656.72
2023-03-26T11:57:57.629Z,99637.25
2023-03-26T12:00:27.525Z,99632.66
2023-03-26T12:02:59.276Z,99631.13
2023-03-26T12:05:34.313Z,99614.47
2023-03-26T12:08:04.352Z,99615.59
2023-03-26T12:10:38.235Z,99622.88
2023-03-26T12:13:33.157Z,99616.72
2023-03-26T12:16:08.438Z,99622.19
2023-03-26T12:18:36.413Z,99614.72
2023-03-26T12:21:08.714Z,99606.44
2023-03-26T12:23:50.454Z,99602.00
2023-03-26T12:26:30.355Z,99590.00
2023-03-26T12:28:57.391Z,99585.91
2023-03-26T12:31:26.565Z,99590.22
2023-03-26T12:34:15.542Z,99589.22
2023-03-26T12:36:49.541Z,99581.03
2023-03-26T12:40:08.087Z,99565.97
2023-03-26T12:44:46.829Z,99552.41
2023-03-26T12:45:28.572Z,99549.28
2023-03-26T12:48:04.328Z,99538.97
2023-03-26T12:50:39.926Z,99536.69
2023-03-26T12:53:16.105Z,99525.00
2023-03-26T12:55:51.201Z,99538.66
2023-03-26T12:58:33.854Z,99527.19
2023-03-26T13:01:06.638Z,99507.53
2023-03-26T13:03:44.079Z,99518.97
2023-03-26T13:06:30.273Z,99497.66
2023-03-26T13:09:25.356Z,99497.41
2023-03-26T13:12:10.761Z,99488.16
2023-03-26T13:14:58.538Z,99503.63
2023-03-26T13:17:44.214Z,99496.81
2023-03-26T13:20:21.513Z,99497.50
2023-03-26T13:23:12.863Z,99482.41
2023-03-26T13:25:52.021Z,99474.19
2023-03-26T13:28:31.249Z,99459.25
2023-03-26T13:31:16.460Z,99454.88
2023-03-26T13:34:11.066Z,99455.53
2023-03-26T13:37:04.932Z,99429.69
2023-03-26T13:39:52.129Z,99435.56
2023-03-26T13:42:23.525Z,99408.25
2023-03-26T13:45:09.206Z,99421.75
2023-03-26T13:47:42.228Z,99419.50
2023-03-26T13:50:31.510Z,99414.31
2023-03-26T13:53:24.109Z,99418.19
2023-03-26T13:55:56.002Z,99412.63
2023-03-26T13:58:34.485Z,99398.69
2023-03-26T14:01:05.353Z,99392.13
2023-03-26T14:03:45.524Z,99375.53
2023-03-26T14:06:35.325Z,99381.41
2023-03-26T14:09:07.522Z,99376.06
2023-03-26T14:11:55.354Z,99375.03
2023-03-26T14:14:51.159Z,99373.97
2023-03-26T14:17:40.335Z,99353.22
2023-03-26T14:20:49.051Z,99356.63
2023-03-26T14:23:27.951Z,99354.34
2023-03-26T14:26:01.590Z,99345.28
2023-03-26T14:28:59.030Z,99352.19
2023-03-26T14:31:51.582Z,99336.88
2023-03-26T14:34:45.366Z,99328.75
2023-03-26T14:37:27.908Z,99338.44
2023-03-26T14:40:17.047Z,99326.53
2023-03-26T14:43:06.243Z,99307.63
2023-03-26T14:45:51.435Z,99317.19
2023-03-26T14:48:36.663Z,99284.81
2023-03-26T14:51:13.599Z,99298.53
2023-03-26T14:53:57.874Z,99295.72
2023-03-26T14:56:24.641Z,99308.00
2023-03-26T14:59:20.324Z,99301.84
2023-03-26T15:02:21.742Z,99289.41
2023-03-26T15:04:54.804Z,99289.59
2023-03-26T15:07:22.227Z,99284.72
2023-03-26T15:10:17.645Z,99284.34
2023-03-26T15:13:21.430Z,99278.38
2023-03-26T15:16:13.314Z,99279.84
2023-03-26T15:19:02.399Z,99254.06
2023-03-26T15:22:06.823Z,99261.03
2023-03-26T15:25:15.415Z,99250.72
2023-03-26T15:27:54.442Z,99249.66
2023-03-26T15:30:55.809Z,99243.00
2023-03-26T15:33:47.636Z,99242.25
2023-03-26T15:36:17.602Z,99242.50
2023-03-26T15:38:47.527Z,99239.63
2023-03-26T15:41:22.687Z,99237.97
2023-03-26T15:44:24.082Z,99234.09
2023-03-26T15:47:20.584Z,99222.31
2023-03-26T15:50:38.050Z,99226.06
2023-03-26T15:53:23.579Z,99235.19
2023-03-26T15:55:53.466Z,99232.75
2023-03-26T15:58:23.310Z,99228.00
2023-03-26T16:01:02.843Z,99226.22
2023-03-26T16:03:43.195Z,99217.00
2023-03-26T16:06:14.212Z,99212.06
2023-03-26T16:08:41.156Z,99206.69
2023-03-26T16:11:12.699Z,99208.38
2023-03-26T16:13:49.441Z,99205.31
2023-03-26T16:16:16.503Z,99210.31
2023-03-26T16:18:44.995Z,99184.47
2023-03-26T16:21:32.138Z,99203.78
2023-03-26T16:24:02.791Z,99206.63
2023-03-26T16:26:35.521Z,99204.34
2023-03-26T16:29:18.554Z,99205.66
2023-03-26T16:32:09.128Z,99200.13
2023-03-26T16:34:46.138Z,99194.78
2023-03-26T16:37:38.044Z,99196.03
2023-03-26T16:40:17.323Z,99196.03
2023-03-26T16:43:16.340Z,99198.13
2023-03-26T16:45:57.314Z,99206.38
2023-03-26T16:48:41.329Z,99192.63
2023-03-26T16:51:27.710Z,99207.41
2023-03-26T16:54:05.624Z,99209.66
2023-03-26T16:56:54.329Z,99223.63
2023-03-26T17:00:06.128Z,99218.69
2023-03-26T17:02:47.974Z,99224.22
2023-03-26T17:05:19.115Z,99223.22
2023-03-26T17:08:19.048Z,99224.44
2023-03-26T17:11:19.112Z,99200.84
2023-03-26T17:14:12.161Z,99219.53
2023-03-26T17:16:42.560Z,99208.06
2023-03-26T17:19:15.601Z,99194.13
2023-03-26T17:21:58.450Z,99202.72
2023-03-26T17:24:49.690Z,99189.59
2023-03-26T17:27:43.996Z,99194.97
2023-03-26T17:30:52.952Z,99195.78
2023-03-26T17:33:26.839Z,99206.22
2023-03-26T17:36:12.073Z,99201.31
2023-03-26T17:38:45.289Z,99202.31
2023-03-26T17:41:33.682Z,99206.47
2023-03-26T17:44:01.063Z,99207.69
2023-03-26T17:46:45.076Z,99205.63
2023-03-26T17:49:31.200Z,99192.91
2023-03-26T17:52:16.929Z,99198.84
2023-03-26T17:54:47.384Z,99202.75
2023-03-26T17:57:25.325Z,99208.47
2023-03-26T17:59:57.426Z,99203.56
2023-03-26T18:02:43.721Z,99202.94
2023-03-26T18:05:15.088Z,99207.06
2023-03-26T18:08:10.284Z,99218.09
2023-03-26T18:10:57.919Z,99218.31
2023-03-26T18:13:53.836Z,99213.19
2023-03-26T18:16:40.283Z,99208.88
2023-03-26T18:19:18.957Z,99209.28
2023-03-26T18:21:51.363Z,99213.38
2023-03-26T18:24:24.757Z,99218.31
2023-03-26T18:27:07.916Z,99229.59
2023-03-26T18:29:36.801Z,99232.47
2023-03-26T18:32:09.619Z,99244.38
2023-03-26T18:34:58.622Z,99249.88
2023-03-26T18:37:31.766Z,99228.56
2023-03-26T18:40:12.801Z,99261.59
2023-03-26T18:42:41.558Z,99250.88
2023-03-26T18:45:23.533Z,99242.91
2023-03-26T18:47:58.776Z,99228.13
2023-03-26T18:50:34.743Z,99216.00
2023-03-26T18:53:03.360Z,99210.06
2023-03-26T18:55:32.721Z,99198.31
2023-03-26T18:58:20.311Z,99179.59
2023-03-26T19:00:48.879Z,99157.47
2023-03-26T19:03:20.894Z,99148.41
2023-03-26T19:05:48.858Z,99146.94
2023-03-26T19:08:16.642Z,99147.94
2023-03-26T19:10:45.311Z,99141.16
2023-03-26T19:13:14.793Z,99143.78
2023-03-26T19:15:46.584Z,99131.72
2023-03-26T19:18:19.134Z,99133.75
2023-03-26T19:20:51.504Z,99107.09
2023-03-26T19:23:26.550Z,99128.03
2023-03-26T19:25:56.341Z,99127.81
2023-03-26T19:28:26.284Z,99136.88
2023-03-26T19:30:57.966Z,99126.22
2023-03-26T19:33:33.541Z,99097.53
2023-03-26T19:36:04.926Z,99080.97
2023-03-26T19:38:59.018Z,99084.44
2023-03-26T19:41:42.341Z,99090.03
2023-03-26T19:44:30.066Z,99083.06
2023-03-26T19:47:07.875Z,99067.47
2023-03-26T19:49:57.658Z,99081.66
2023-03-26T19:52:27.511Z,99087.38
2023-03-26T19:55:03.484Z,99092.91
2023-03-26T19:57:32.814Z,99085.25
2023-03-26T19:59:59.847Z,99079.13
2023-03-26T20:02:27.007Z,99102.91
2023-03-26T20:04:53.910Z,99088.97
2023-03-26T20:07:35.620Z,99094.03
2023-03-26T20:10:05.542Z,99097.31
2023-03-26T20:12:33.158Z,99071.81
2023-03-26T20:15:01.722Z,99080.63
2023-03-26T20:17:31.824Z,99085.94
2023-03-26T20:19:58.955Z,99092.13
2023-03-26T20:22:26.756Z,99099.66
2023-03-26T20:24:54.787Z,99086.56
2023-03-26T20:27:22.511Z,99101.09
2023-03-26T20:29:49.608Z,99107.41
2023-03-26T20:32:23.137Z,99104.72
2023-03-26T20:34:51.876Z,99118.81
2023-03-26T20:37:18.745Z,99113.75
2023-03-26T20:39:45.852Z,99110.47
2023-03-26T20:42:15.801Z,99086.00
2023-03-26T20:44:43.049Z,99098.94
2023-03-26T20:47:11.399Z,99100.16
2023-03-26T20:49:38.434Z,99096.03
2023-03-26T20:52:05.444Z,99089.91
2023-03-26T20:54:32.289Z,99098.50
2023-03-26T20:56:59.175Z,99082.69
2023-03-26T20:59:27.787Z,99094.78
2023-03-26T21:01:56.738Z,99099.69
2023-03-26T21:04:26.293Z,99092.72
2023-03-26T21:07:00.390Z,99092.72
2023-03-26T21:09:35.589Z,99079.56
2023-03-26T21:12:08.368Z,99075.88
2023-03-26T21:14:44.158Z,99071.41
2023-03-26T21:17:16.683Z,99054.81
2023-03-26T21:19:43.926Z,99057.28
2023-03-26T21:22:40.442Z,99035.41
2023-03-26T21:25:20.728Z,99016.56
2023-03-26T21:27:59.646Z,99027.03
2023-03-26T21:30:27.193Z,99032.75
2023-03-26T21:32:54.321Z,99018.81
2023-03-26T21:35:21.687Z,99031.34
2023-03-26T21:37:48.968Z,99036.66
2023-03-26T21:40:18.383Z,99034.63
2023-03-26T21:42:51.088Z,99014.94
2023-03-26T21:45:19.382Z,99002.28
2023-03-26T21:47:46.809Z,99006.00
2023-03-26T21:50:17.519Z,99001.47
2023-03-26T21:52:48.469Z,98999.88
2023-03-26T21:55:22.255Z,98997.81
2023-03-26T21:58:04.639Z,98985.13
2023-03-26T22:00:51.754Z,98964.03
2023-03-26T22:03:38.325Z,98965.69
2023-03-26T22:06:15.396Z,98941.78
2023-03-26T22:08:42.889Z,98960.59
2023-03-26T22:11:12.226Z,98968.13
2023-03-26T22:13:39.311Z,98990.81
2023-03-26T22:16:08.988Z,98987.81
2023-03-26T22:18:36.397Z,99010.19
2023-03-26T22:21:04.752Z,99009.41
2023-03-26T22:23:36.524Z,99000.09
2023-03-26T22:26:05.127Z,99012.41
2023-03-26T22:28:32.191Z,99011.22
2023-03-26T22:30:59.478Z,99004.88
2023-03-26T22:33:26.823Z,98999.56
2023-03-26T22:35:56.250Z,98991.81
2023-03-26T22:38:23.166Z,98987.13
2023-03-26T22:40:57.654Z,98970.91
2023-03-26T22:43:26.277Z,98971.00
2023-03-26T22:45:54.639Z,98978.13
2023-03-26T22:48:23.692Z,98963.03
2023-03-26T22:51:04.443Z,98969.16
2023-03-26T22:53:32.331Z,98964.22
2023-03-26T22:56:00.378Z,98962.75
2023-03-26T22:58:28.280Z,98968.53
2023-03-26T23:01:08.387Z,98961.31
2023-03-26T23:03:36.964Z,98979.91
2023-03-26T23:06:06.892Z,98964.97
2023-03-26T23:08:35.194Z,98964.50
2023-03-26T23:11:02.250Z,98976.44
2023-03-26T23:13:29.023Z,98987.88
2023-03-26T23:15:57.113Z,98983.97
2023-03-26T23:18:24.473Z,98977.81
2023-03-26T23:20:55.560Z,98983.50
2023-03-26T23:23:28.063Z,98976.03
2023-03-26T23:25:56.112Z,98989.84
2023-03-26T23:28:23.962Z,98989.78
2023-03-26T23:30:54.841Z,98988.72
2023-03-26T23:33:24.059Z,98982.72
2023-03-26T23:35:55.939Z,98984.75
2023-03-26T23:38:22.853Z,98988.22
2023-03-26T23:40:57.148Z,98981.06
2023-03-26T23:43:26.060Z,98981.06
2023-03-26T23:45:53.337Z,98971.22
2023-03-26T23:48:22.841Z,98973.63
2023-03-26T23:50:50.967Z,98957.91
2023-03-26T23:53:18.336Z,98961.00
2023-03-26T23:55:47.367Z,98935.81
2023-03-26T23:58:15.283Z,98943.44
