createdAt,value
2018-03-04T00:01:59.682Z,31.62
2018-03-04T00:04:27.285Z,31.83
2018-03-04T00:06:54.892Z,35.58
2018-03-04T00:09:22.529Z,34.83
2018-03-04T00:11:50.457Z,34.08
2018-03-04T00:14:18.067Z,33.53
2018-03-04T00:16:45.685Z,30.48
2018-03-04T00:19:13.312Z,33.85
2018-03-04T00:21:41.000Z,40.95
2018-03-04T00:24:08.602Z,36.58
2018-03-04T00:26:36.156Z,38.00
2018-03-04T00:29:03.800Z,46.45
2018-03-04T00:31:31.404Z,37.72
2018-03-04T00:33:59.124Z,39.53
2018-03-04T00:36:27.268Z,44.92
2018-03-04T00:38:54.930Z,32.55
2018-03-04T00:41:22.497Z,34.90
2018-03-04T00:43:50.124Z,38.58
2018-03-04T00:46:18.048Z,38.10
2018-03-04T00:48:45.672Z,42.20
2018-03-04T00:51:13.307Z,38.00
2018-03-04T00:53:40.898Z,35.80
2018-03-04T00:56:08.572Z,37.83
2018-03-04T00:58:36.156Z,40.78
2018-03-04T01:01:03.734Z,35.92
2018-03-04T01:03:32.200Z,33.47
2018-03-04T01:05:59.790Z,34.10
2018-03-04T01:08:27.360Z,29.37
2018-03-04T01:10:55.016Z,29.50
2018-03-04T01:13:22.608Z,29.77
2018-03-04T01:15:50.216Z,32.42
2018-03-04T01:18:17.862Z,27.70
2018-03-04T01:20:45.674Z,27.77
2018-03-04T01:23:13.240Z,36.22
2018-03-04T01:25:40.846Z,35.13
2018-03-04T01:28:08.487Z,25.25
2018-03-04T01:30:36.130Z,32.58
2018-03-04T01:33:03.693Z,29.65
2018-03-04T01:35:31.257Z,30.35
2018-03-04T01:37:58.916Z,33.65
2018-03-04T01:40:26.765Z,34.28
2018-03-04T01:42:54.789Z,29.15
2018-03-04T01:45:22.370Z,30.67
2018-03-04T01:47:49.964Z,41.83
2018-03-04T01:50:17.562Z,32.40
2018-03-04T01:52:45.137Z,31.85
2018-03-04T01:55:12.714Z,28.38
2018-03-04T01:57:40.306Z,32.28
2018-03-04T02:00:07.926Z,33.65
2018-03-04T02:02:35.533Z,27.77
2018-03-04T02:05:03.178Z,32.97
2018-03-04T02:07:30.776Z,29.23
2018-03-04T02:09:58.357Z,34.47
2018-03-04T02:12:26.001Z,34.33
2018-03-04T02:14:53.612Z,30.15
2018-03-04T02:17:21.176Z,32.33
2018-03-04T02:19:48.794Z,30.67
2018-03-04T02:22:16.671Z,36.40
2018-03-04T02:24:44.249Z,34.65
2018-03-04T02:27:12.139Z,31.75
2018-03-04T02:29:39.821Z,30.40
2018-03-04T02:32:07.390Z,29.77
2018-03-04T02:34:35.053Z,26.90
2018-03-04T02:37:02.640Z,30.33
2018-03-04T02:39:30.219Z,36.03
2018-03-04T02:41:57.896Z,35.85
2018-03-04T02:44:25.748Z,37.50
2018-03-04T02:46:53.372Z,26.65
2018-03-04T02:49:21.256Z,38.60
2018-03-04T02:51:48.966Z,35.53
2018-03-04T02:54:16.608Z,33.25
2018-03-04T02:56:44.247Z,32.47
2018-03-04T02:59:12.137Z,30.42
2018-03-04T03:01:39.706Z,32.95
2018-03-04T03:04:07.642Z,34.53
2018-03-04T03:06:35.650Z,39.17
2018-03-04T03:09:03.274Z,34.50
2018-03-04T03:11:30.884Z,29.40
2018-03-04T03:13:58.529Z,29.25
2018-03-04T03:16:26.233Z,34.40
2018-03-04T03:18:53.832Z,33.85
2018-03-04T03:21:21.408Z,30.33
2018-03-04T03:23:49.076Z,32.55
2018-03-04T03:26:16.731Z,34.20
2018-03-04T03:28:44.285Z,29.15
2018-03-04T03:31:11.865Z,28.58
2018-03-04T03:33:39.491Z,37.65
2018-03-04T03:36:07.066Z,33.40
2018-03-04T03:38:34.652Z,33.38
2018-03-04T03:41:02.287Z,31.30
2018-03-04T03:43:29.872Z,29.90
2018-03-04T03:45:57.447Z,31.20
2018-03-04T03:48:25.335Z,34.83
2018-03-04T03:50:53.000Z,31.17
2018-03-04T03:53:20.568Z,28.65
2018-03-04T03:55:48.199Z,30.40
2018-03-04T03:58:15.969Z,34.70
2018-03-04T04:00:43.540Z,33.22
2018-03-04T04:03:11.132Z,29.37
2018-03-04T04:05:38.786Z,29.02
2018-03-04T04:08:06.357Z,32.80
2018-03-04T04:10:33.952Z,33.25
2018-03-04T04:13:01.591Z,31.25
2018-03-04T04:15:29.203Z,44.95
2018-03-04T04:17:56.786Z,26.87
2018-03-04T04:20:24.458Z,37.60
2018-03-04T04:22:52.028Z,35.35
2018-03-04T04:25:19.584Z,35.05
2018-03-04T04:27:47.209Z,37.92
2018-03-04T04:30:14.858Z,32.67
2018-03-04T04:32:42.441Z,31.98
2018-03-04T04:35:10.112Z,34.28
2018-03-04T04:37:37.718Z,34.70
2018-03-04T04:40:05.336Z,31.55
2018-03-04T04:42:32.935Z,36.53
2018-03-04T04:45:00.498Z,32.53
2018-03-04T04:47:28.089Z,35.95
2018-03-04T04:49:55.965Z,35.80
2018-03-04T04:52:23.979Z,33.65
2018-03-04T04:54:51.533Z,33.58
2018-03-04T04:57:19.184Z,31.08
2018-03-04T04:59:46.746Z,32.67
2018-03-04T05:02:14.310Z,36.10
2018-03-04T05:04:41.932Z,36.80
2018-03-04T05:07:09.503Z,41.53
2018-03-04T05:09:37.406Z,33.22
2018-03-04T05:12:05.130Z,42.00
2018-03-04T05:14:32.702Z,34.95
2018-03-04T05:17:00.588Z,29.67
2018-03-04T05:19:28.218Z,46.17
2018-03-04T05:21:55.813Z,33.78
2018-03-04T05:24:23.392Z,34.78
2018-03-04T05:26:51.031Z,34.47
2018-03-04T05:29:18.628Z,41.17
2018-03-04T05:31:46.562Z,40.30
2018-03-04T05:34:14.388Z,41.00
2018-03-04T05:36:42.181Z,36.85
2018-03-04T05:39:09.798Z,35.35
2018-03-04T05:41:37.418Z,33.80
2018-03-04T05:44:04.987Z,45.65
2018-03-04T05:46:32.587Z,30.12
2018-03-04T05:49:00.203Z,35.05
2018-03-04T05:51:27.841Z,35.20
2018-03-04T05:53:55.623Z,39.55
2018-03-04T05:56:23.224Z,35.85
2018-03-04T05:58:50.802Z,37.67
2018-03-04T06:01:18.692Z,34.60
2018-03-04T06:03:46.268Z,36.47
2018-03-04T06:06:13.840Z,39.28
2018-03-04T06:08:41.806Z,37.28
2018-03-04T06:11:09.393Z,36.00
2018-03-04T06:13:37.037Z,51.35
2018-03-04T06:16:04.696Z,39.67
2018-03-04T06:18:32.265Z,31.10
2018-03-04T06:20:59.825Z,44.28
2018-03-04T06:23:27.452Z,38.70
2018-03-04T06:25:55.106Z,46.35
2018-03-04T06:28:22.745Z,39.55
2018-03-04T06:30:50.324Z,46.50
2018-03-04T06:33:18.028Z,36.50
2018-03-04T06:35:45.703Z,38.55
2018-03-04T06:38:13.369Z,41.17
2018-03-04T06:40:40.955Z,47.17
2018-03-04T06:43:08.648Z,40.70
2018-03-04T06:45:36.253Z,46.80
2018-03-04T06:48:03.952Z,39.50
2018-03-04T06:50:31.604Z,40.97
2018-03-04T06:52:59.217Z,45.17
2018-03-04T06:55:26.792Z,42.08
2018-03-04T06:57:54.398Z,42.85
2018-03-04T07:00:21.996Z,40.00
2018-03-04T07:02:49.806Z,38.30
2018-03-04T07:05:17.536Z,50.42
2018-03-04T07:07:45.200Z,38.20
2018-03-04T07:10:12.827Z,41.10
2018-03-04T07:12:40.497Z,48.33
2018-03-04T07:15:08.068Z,52.28
2018-03-04T07:17:36.657Z,45.47
2018-03-04T07:20:04.491Z,44.33
2018-03-04T07:22:32.492Z,43.17
2018-03-04T07:25:00.113Z,46.92
2018-03-04T07:27:27.805Z,53.50
2018-03-04T07:29:55.502Z,57.50
2018-03-04T07:32:23.293Z,44.58
2018-03-04T07:34:51.874Z,46.10
2018-03-04T07:37:19.810Z,44.05
2018-03-04T07:39:47.531Z,50.70
2018-03-04T07:42:15.152Z,47.55
2018-03-04T07:44:42.826Z,42.47
2018-03-04T07:47:10.513Z,44.30
2018-03-04T07:49:38.400Z,44.30
2018-03-04T07:52:06.001Z,52.22
2018-03-04T07:54:33.700Z,43.00
2018-03-04T07:57:01.570Z,42.22
2018-03-04T07:59:29.274Z,50.03
2018-03-04T08:01:56.936Z,46.50
2018-03-04T08:04:24.540Z,42.40
2018-03-04T08:06:52.198Z,42.90
2018-03-04T08:09:19.803Z,51.60
2018-03-04T08:11:47.371Z,40.67
2018-03-04T08:14:16.174Z,44.30
2018-03-04T08:16:43.792Z,44.17
2018-03-04T08:19:11.377Z,37.55
2018-03-04T08:21:38.960Z,45.60
2018-03-04T08:24:06.569Z,49.92
2018-03-04T08:26:45.888Z,51.30
2018-03-04T08:29:13.524Z,46.05
2018-03-04T08:31:41.500Z,48.28
2018-03-04T08:34:09.212Z,48.10
2018-03-04T08:36:36.943Z,42.92
2018-03-04T08:39:04.610Z,53.03
2018-03-04T08:41:32.301Z,56.47
2018-03-04T08:43:59.932Z,45.35
2018-03-04T08:46:27.513Z,56.33
2018-03-04T08:48:55.156Z,51.63
2018-03-04T08:51:22.827Z,46.65
2018-03-04T08:53:50.400Z,60.42
2018-03-04T08:56:17.963Z,54.75
2018-03-04T08:58:45.844Z,53.22
2018-03-04T09:01:13.705Z,49.05
2018-03-04T09:03:41.261Z,46.22
2018-03-04T09:06:09.161Z,57.45
2018-03-04T09:08:37.035Z,51.72
2018-03-04T09:11:04.686Z,50.50
2018-03-04T09:13:32.288Z,52.97
2018-03-04T09:15:59.878Z,56.00
2018-03-04T09:18:27.785Z,61.37
2018-03-04T09:20:55.405Z,57.17
2018-03-04T09:23:23.314Z,51.83
2018-03-04T09:25:50.903Z,61.42
2018-03-04T09:28:18.526Z,59.90
2018-03-04T09:30:46.125Z,52.55
2018-03-04T09:33:13.718Z,62.15
2018-03-04T09:35:41.310Z,50.10
2018-03-04T09:38:08.936Z,55.95
2018-03-04T09:40:36.499Z,60.90
2018-03-04T09:43:04.415Z,53.90
2018-03-04T09:45:32.056Z,59.30
2018-03-04T09:47:59.670Z,58.72
2018-03-04T09:50:27.244Z,55.28
2018-03-04T09:52:54.813Z,59.25
2018-03-04T09:55:22.430Z,53.92
2018-03-04T09:57:50.132Z,64.75
2018-03-04T10:00:17.748Z,65.95
2018-03-04T10:02:45.557Z,59.80
2018-03-04T10:05:13.193Z,65.72
2018-03-04T10:07:40.776Z,60.15
2018-03-04T10:10:08.444Z,69.00
2018-03-04T10:12:36.072Z,58.00
2018-03-04T10:15:03.656Z,68.70
2018-03-04T10:17:31.261Z,54.58
2018-03-04T10:19:58.840Z,62.75
2018-03-04T10:22:26.405Z,66.97
2018-03-04T10:24:54.359Z,58.70
2018-03-04T10:27:22.010Z,62.58
2018-03-04T10:29:49.569Z,58.05
2018-03-04T10:32:17.167Z,63.08
2018-03-04T10:34:44.765Z,64.85
2018-03-04T10:37:12.435Z,65.82
2018-03-04T10:39:40.083Z,55.33
2018-03-04T10:42:07.659Z,65.73
2018-03-04T10:44:35.342Z,65.57
2018-03-04T10:47:02.933Z,61.95
2018-03-04T10:49:30.524Z,64.53
2018-03-04T10:51:58.200Z,67.15
2018-03-04T10:54:25.773Z,64.73
2018-03-04T10:56:53.379Z,70.18
2018-03-04T10:59:21.005Z,56.78
2018-03-04T11:01:51.496Z,62.80
2018-03-04T11:04:19.101Z,57.93
2018-03-04T11:06:46.928Z,64.37
2018-03-04T11:09:14.622Z,61.90
2018-03-04T11:11:42.206Z,66.30
2018-03-04T11:14:09.823Z,57.17
2018-03-04T11:16:37.461Z,57.30
2018-03-04T11:19:05.032Z,75.70
2018-03-04T11:21:32.608Z,70.30
2018-03-04T11:24:00.437Z,69.90
2018-03-04T11:26:28.095Z,62.50
2018-03-04T11:28:55.766Z,74.20
2018-03-04T11:31:23.361Z,93.23
2018-03-04T11:33:51.025Z,63.83
2018-03-04T11:36:18.606Z,64.50
2018-03-04T11:38:46.208Z,63.50
2018-03-04T11:41:13.823Z,64.20
2018-03-04T11:43:41.422Z,70.27
2018-03-04T11:46:08.996Z,74.10
2018-03-04T11:48:36.623Z,64.87
2018-03-04T11:51:04.176Z,73.13
2018-03-04T11:53:31.760Z,68.93
2018-03-04T11:55:59.372Z,70.17
2018-03-04T11:58:26.979Z,69.97
2018-03-04T12:00:54.547Z,57.20
2018-03-04T12:03:22.307Z,70.07
2018-03-04T12:05:49.908Z,71.43
2018-03-04T12:08:17.477Z,76.97
2018-03-04T12:10:45.108Z,64.20
2018-03-04T12:13:12.663Z,66.13
2018-03-04T12:15:40.599Z,72.17
2018-03-04T12:18:08.195Z,63.23
2018-03-04T12:20:36.023Z,70.77
2018-03-04T12:23:03.583Z,75.27
2018-03-04T12:25:31.246Z,64.23
2018-03-04T12:27:58.810Z,60.03
2018-03-04T12:30:26.367Z,85.53
2018-03-04T12:32:53.945Z,67.20
2018-03-04T12:35:21.535Z,70.40
2018-03-04T12:37:49.135Z,69.40
2018-03-04T12:40:16.760Z,70.93
2018-03-04T12:42:44.344Z,65.43
2018-03-04T12:45:13.502Z,65.17
2018-03-04T12:47:41.126Z,73.40
2018-03-04T12:50:08.709Z,75.60
2018-03-04T12:52:36.309Z,63.97
2018-03-04T12:55:04.159Z,69.33
2018-03-04T12:57:31.730Z,72.20
2018-03-04T12:59:59.391Z,72.93
2018-03-04T13:02:27.305Z,70.73
2018-03-04T13:04:54.913Z,62.57
2018-03-04T13:07:22.488Z,69.43
2018-03-04T13:09:50.106Z,61.20
2018-03-04T13:12:17.681Z,66.73
2018-03-04T13:14:45.268Z,72.73
2018-03-04T13:17:12.902Z,65.30
2018-03-04T13:19:40.500Z,76.90
2018-03-04T13:22:08.127Z,89.00
2018-03-04T13:24:35.748Z,68.53
2018-03-04T13:27:03.443Z,80.30
2018-03-04T13:29:31.072Z,67.60
2018-03-04T13:31:58.638Z,76.87
2018-03-04T13:34:26.260Z,73.43
2018-03-04T13:36:53.841Z,72.50
2018-03-04T13:39:21.448Z,82.43
2018-03-04T13:41:49.085Z,83.10
2018-03-04T13:44:17.064Z,83.77
2018-03-04T13:46:44.649Z,86.17
2018-03-04T13:49:12.232Z,69.73
2018-03-04T13:51:39.883Z,63.43
2018-03-04T13:54:07.804Z,76.17
2018-03-04T13:56:35.613Z,73.50
2018-03-04T13:59:03.206Z,72.43
2018-03-04T14:01:30.790Z,72.37
2018-03-04T14:03:58.359Z,77.83
2018-03-04T14:06:25.982Z,68.10
2018-03-04T14:08:53.564Z,83.47
2018-03-04T14:11:21.210Z,73.10
2018-03-04T14:13:48.821Z,71.40
2018-03-04T14:16:16.401Z,75.53
2018-03-04T14:18:44.001Z,71.80
2018-03-04T14:21:11.687Z,74.00
2018-03-04T14:23:39.266Z,72.83
2018-03-04T14:26:06.843Z,73.97
2018-03-04T14:28:34.495Z,77.77
2018-03-04T14:31:02.057Z,74.37
2018-03-04T14:33:29.628Z,75.83
2018-03-04T14:35:57.277Z,70.57
2018-03-04T14:38:24.866Z,79.40
2018-03-04T14:40:52.490Z,79.57
2018-03-04T14:43:20.152Z,70.97
2018-03-04T14:45:47.727Z,73.37
2018-03-04T14:48:15.296Z,73.40
2018-03-04T14:50:42.955Z,74.70
2018-03-04T14:53:10.566Z,74.50
2018-03-04T14:55:38.143Z,76.03
2018-03-04T14:58:05.750Z,76.27
2018-03-04T15:00:33.391Z,68.37
2018-03-04T15:03:00.984Z,84.07
2018-03-04T15:05:28.585Z,82.13
2018-03-04T15:07:56.245Z,70.47
2018-03-04T15:10:23.835Z,81.37
2018-03-04T15:12:51.416Z,79.67
2018-03-04T15:15:19.063Z,82.77
2018-03-04T15:17:46.637Z,82.53
2018-03-04T15:20:14.245Z,82.03
2018-03-04T15:22:41.832Z,70.07
2018-03-04T15:25:09.431Z,88.63
2018-03-04T15:27:37.024Z,76.60
2018-03-04T15:30:04.631Z,86.00
2018-03-04T15:32:32.242Z,71.80
2018-03-04T15:34:59.967Z,75.83
2018-03-04T15:37:27.544Z,83.77
2018-03-04T15:39:55.104Z,71.60
2018-03-04T15:42:22.741Z,83.33
2018-03-04T15:44:50.347Z,86.67
2018-03-04T15:47:17.924Z,74.57
2018-03-04T15:49:45.566Z,85.73
2018-03-04T15:52:13.126Z,73.20
2018-03-04T15:54:40.733Z,84.13
2018-03-04T15:57:08.584Z,75.37
2018-03-04T15:59:36.435Z,75.73
2018-03-04T16:02:04.006Z,80.90
2018-03-04T16:04:31.595Z,83.53
2018-03-04T16:06:59.174Z,85.33
2018-03-04T16:09:26.763Z,76.63
2018-03-04T16:11:54.380Z,81.13
2018-03-04T16:14:22.016Z,84.17
2018-03-04T16:16:52.812Z,83.67
2018-03-04T16:19:21.196Z,86.23
2018-03-04T16:21:48.749Z,80.27
2018-03-04T16:24:16.332Z,90.07
2018-03-04T16:26:43.938Z,89.63
2018-03-04T16:29:12.878Z,82.17
2018-03-04T16:31:40.706Z,85.87
2018-03-04T16:34:09.540Z,71.47
2018-03-04T16:36:37.191Z,88.90
2018-03-04T16:39:04.808Z,83.30
2018-03-04T16:41:32.421Z,86.63
2018-03-04T16:44:00.049Z,75.53
2018-03-04T16:46:27.626Z,79.73
2018-03-04T16:48:55.197Z,80.90
2018-03-04T16:51:22.786Z,88.10
2018-03-04T16:53:50.395Z,85.53
2018-03-04T16:56:17.978Z,85.13
2018-03-04T16:58:45.581Z,86.70
2018-03-04T17:01:13.205Z,87.47
2018-03-04T17:03:40.780Z,82.97
2018-03-04T17:06:08.356Z,95.00
2018-03-04T17:08:36.058Z,93.30
2018-03-04T17:11:03.644Z,86.87
2018-03-04T17:13:31.269Z,82.03
2018-03-04T17:15:58.942Z,106.43
2018-03-04T17:18:26.521Z,91.90
2018-03-04T17:20:54.102Z,70.30
2018-03-04T17:23:21.703Z,83.93
2018-03-04T17:25:49.265Z,87.70
2018-03-04T17:28:16.841Z,79.70
2018-03-04T17:30:44.457Z,79.77
2018-03-04T17:33:12.930Z,78.00
2018-03-04T17:35:41.644Z,89.37
2018-03-04T17:38:09.230Z,134.13
2018-03-04T17:40:36.853Z,153.00
2018-03-04T17:43:04.810Z,132.70
2018-03-04T17:45:32.479Z,120.07
2018-03-04T17:48:00.326Z,126.20
2018-03-04T17:50:27.942Z,92.97
2018-03-04T17:52:55.539Z,82.27
2018-03-04T17:55:23.153Z,86.30
2018-03-04T17:57:50.763Z,85.93
2018-03-04T18:00:18.370Z,87.17
2018-03-04T18:02:45.963Z,100.07
2018-03-04T18:05:14.340Z,83.30
2018-03-04T18:07:41.918Z,88.20
2018-03-04T18:10:09.568Z,98.20
2018-03-04T18:12:37.154Z,77.40
2018-03-04T18:15:04.729Z,78.70
2018-03-04T18:17:32.331Z,92.77
2018-03-04T18:19:59.970Z,86.47
2018-03-04T18:22:27.522Z,88.27
2018-03-04T18:24:55.107Z,86.00
2018-03-04T18:27:22.924Z,85.27
2018-03-04T18:29:50.510Z,84.93
2018-03-04T18:32:18.099Z,83.90
2018-03-04T18:34:45.741Z,93.43
2018-03-04T18:37:13.315Z,93.47
2018-03-04T18:39:40.886Z,88.83
2018-03-04T18:42:08.550Z,84.60
2018-03-04T18:44:36.337Z,96.67
2018-03-04T18:47:03.918Z,83.90
2018-03-04T18:49:32.163Z,83.47
2018-03-04T18:52:00.074Z,82.63
2018-03-04T18:54:27.733Z,95.50
2018-03-04T18:56:55.303Z,71.57
2018-03-04T18:59:22.900Z,103.60
2018-03-04T19:01:50.740Z,79.83
2018-03-04T19:04:18.364Z,94.77
2018-03-04T19:06:46.255Z,80.00
2018-03-04T19:09:13.826Z,87.83
2018-03-04T19:11:41.635Z,83.80
2018-03-04T19:14:09.218Z,78.03
2018-03-04T19:16:36.779Z,81.40
2018-03-04T19:19:04.365Z,86.40
2018-03-04T19:21:31.940Z,83.60
2018-03-04T19:23:59.787Z,86.37
2018-03-04T19:26:27.379Z,88.77
2018-03-04T19:28:55.015Z,82.70
2018-03-04T19:31:22.654Z,104.80
2018-03-04T19:33:50.485Z,78.57
2018-03-04T19:36:18.088Z,87.63
2018-03-04T19:38:45.723Z,78.60
2018-03-04T19:41:13.386Z,73.17
2018-03-04T19:43:41.045Z,70.10
2018-03-04T19:46:08.615Z,84.60
2018-03-04T19:48:36.211Z,69.13
2018-03-04T19:51:03.917Z,75.07
2018-03-04T19:53:31.498Z,72.90
2018-03-04T19:55:59.070Z,87.40
2018-03-04T19:58:26.819Z,77.60
2018-03-04T20:00:54.374Z,76.10
2018-03-04T20:03:22.041Z,72.53
2018-03-04T20:05:53.508Z,73.00
2018-03-04T20:08:21.102Z,73.90
2018-03-04T20:10:48.687Z,72.73
2018-03-04T20:13:16.310Z,78.00
2018-03-04T20:15:43.923Z,71.20
2018-03-04T20:18:11.505Z,72.80
2018-03-04T20:20:39.173Z,94.13
2018-03-04T20:23:06.742Z,72.93
2018-03-04T20:25:34.342Z,71.80
2018-03-04T20:28:02.043Z,78.40
2018-03-04T20:30:29.626Z,77.63
2018-03-04T20:32:57.237Z,79.80
2018-03-04T20:35:24.972Z,82.10
2018-03-04T20:37:52.649Z,68.97
2018-03-04T20:40:20.343Z,70.33
2018-03-04T20:42:48.066Z,68.57
2018-03-04T20:45:15.686Z,71.53
2018-03-04T20:47:43.479Z,80.63
2018-03-04T20:50:11.398Z,65.97
2018-03-04T20:52:39.357Z,80.70
2018-03-04T20:55:06.991Z,73.60
2018-03-04T20:57:34.682Z,66.57
2018-03-04T21:00:02.717Z,64.47
2018-03-04T21:02:30.418Z,69.93
2018-03-04T21:04:58.081Z,74.93
2018-03-04T21:07:25.675Z,75.33
2018-03-04T21:09:53.733Z,76.80
2018-03-04T21:12:21.330Z,67.90
2018-03-04T21:14:48.905Z,67.33
2018-03-04T21:17:16.543Z,69.93
2018-03-04T21:19:44.549Z,79.97
2018-03-04T21:22:12.139Z,64.97
2018-03-04T21:24:39.769Z,74.83
2018-03-04T21:27:07.352Z,69.10
2018-03-04T21:29:34.922Z,67.47
2018-03-04T21:32:02.624Z,77.67
2018-03-04T21:34:30.218Z,72.10
2018-03-04T21:36:57.790Z,73.73
2018-03-04T21:39:25.358Z,73.97
2018-03-04T21:41:52.952Z,76.27
2018-03-04T21:44:20.550Z,76.80
2018-03-04T21:46:48.199Z,64.90
2018-03-04T21:49:16.065Z,73.80
2018-03-04T21:51:43.912Z,70.77
2018-03-04T21:54:11.497Z,72.50
2018-03-04T21:56:39.107Z,67.27
2018-03-04T21:59:06.656Z,66.43
2018-03-04T22:01:34.242Z,77.70
2018-03-04T22:04:01.865Z,69.40
2018-03-04T22:06:29.452Z,75.80
2018-03-04T22:08:57.032Z,76.07
2018-03-04T22:11:24.739Z,63.30
2018-03-04T22:13:52.371Z,72.00
2018-03-04T22:16:19.959Z,78.60
2018-03-04T22:18:47.584Z,77.23
2018-03-04T22:21:15.169Z,68.07
2018-03-04T22:23:42.785Z,70.90
2018-03-04T22:26:10.369Z,83.20
2018-03-04T22:28:37.975Z,69.90
2018-03-04T22:31:05.590Z,74.57
2018-03-04T22:33:33.190Z,69.30
2018-03-04T22:36:00.779Z,75.30
2018-03-04T22:38:28.453Z,66.53
2018-03-04T22:40:56.033Z,74.60
2018-03-04T22:43:23.599Z,80.73
2018-03-04T22:45:51.213Z,66.67
2018-03-04T22:48:18.798Z,76.63
2018-03-04T22:50:46.356Z,83.17
2018-03-04T22:53:13.953Z,77.30
2018-03-04T22:55:41.758Z,71.70
2018-03-04T22:58:09.326Z,80.77
2018-03-04T23:00:36.909Z,69.03
2018-03-04T23:03:05.670Z,69.70
2018-03-04T23:05:36.067Z,81.07
2018-03-04T23:08:03.613Z,80.20
2018-03-04T23:10:31.204Z,77.73
2018-03-04T23:12:58.793Z,119.27
2018-03-04T23:15:26.391Z,89.00
2018-03-04T23:17:53.969Z,100.30
2018-03-04T23:20:21.580Z,87.30
2018-03-04T23:22:49.146Z,88.07
2018-03-04T23:25:16.729Z,79.23
2018-03-04T23:27:44.588Z,82.27
2018-03-04T23:30:12.755Z,77.07
2018-03-04T23:32:40.922Z,79.63
2018-03-04T23:35:09.480Z,77.63
2018-03-04T23:37:37.504Z,94.10
2018-03-04T23:40:05.662Z,87.13
2018-03-04T23:42:33.754Z,78.10
2018-03-04T23:45:01.793Z,79.27
2018-03-04T23:47:29.432Z,73.03
2018-03-04T23:49:57.039Z,72.97
2018-03-04T23:52:24.591Z,68.60
2018-03-04T23:54:52.467Z,73.90
2018-03-04T23:57:20.045Z,72.63
2018-03-04T23:59:47.925Z,73.53
