createdAt,value
2022-09-01T00:01:17.067Z,12.1
2022-09-01T00:03:47.684Z,12.0
2022-09-01T00:06:18.452Z,12.0
2022-09-01T00:08:59.072Z,12.0
2022-09-01T00:11:29.662Z,12.0
2022-09-01T00:14:00.999Z,12.0
2022-09-01T00:16:31.998Z,12.0
2022-09-01T00:19:02.612Z,12.0
2022-09-01T00:21:33.913Z,12.0
2022-09-01T00:24:14.516Z,12.0
2022-09-01T00:29:15.262Z,12.0
2022-09-01T00:31:45.833Z,12.0
2022-09-01T00:34:16.428Z,12.0
2022-09-01T00:36:57.612Z,12.0
2022-09-01T00:39:28.187Z,12.1
2022-09-01T00:41:58.770Z,12.0
2022-09-01T00:44:29.865Z,12.0
2022-09-01T00:47:01.893Z,12.0
2022-09-01T00:49:34.856Z,12.0
2022-09-01T00:54:45.952Z,12.0
2022-09-01T00:57:16.550Z,12.0
2022-09-01T00:59:47.146Z,12.0
2022-09-01T01:02:17.742Z,12.0
2022-09-01T01:04:48.564Z,12.0
2022-09-01T01:10:03.189Z,11.9
2022-09-01T01:12:27.145Z,11.9
2022-09-01T01:14:57.737Z,11.9
2022-09-01T01:17:28.295Z,11.8
2022-09-01T01:19:58.908Z,11.8
2022-09-01T01:22:39.525Z,11.8
2022-09-01T01:25:10.178Z,11.7
2022-09-01T01:27:42.599Z,11.7
2022-09-01T01:30:13.616Z,11.7
2022-09-01T01:32:44.257Z,11.6
2022-09-01T01:35:15.814Z,11.6
2022-09-01T01:37:56.418Z,11.7
2022-09-01T01:40:27.139Z,11.7
2022-09-01T01:42:57.953Z,11.7
2022-09-01T01:45:28.567Z,11.7
2022-09-01T01:50:39.471Z,11.7
2022-09-01T01:53:11.249Z,11.7
2022-09-01T01:55:42.073Z,11.6
2022-09-01T01:58:12.720Z,11.6
2022-09-01T02:00:43.343Z,11.6
2022-09-01T02:03:14.098Z,11.6
2022-09-01T02:05:54.722Z,11.6
2022-09-01T02:08:25.332Z,11.6
2022-09-01T02:10:55.941Z,11.6
2022-09-01T02:13:26.642Z,11.6
2022-09-01T02:15:57.335Z,11.6
2022-09-01T02:18:28.035Z,11.6
2022-09-01T02:21:08.654Z,11.6
2022-09-01T02:23:39.248Z,11.5
2022-09-01T02:26:17.362Z,11.5
2022-09-01T02:31:18.399Z,11.4
2022-09-01T02:33:48.991Z,11.4
2022-09-01T02:36:29.587Z,11.3
2022-09-01T02:39:00.183Z,11.3
2022-09-01T02:41:32.505Z,11.3
2022-09-01T02:44:03.103Z,11.2
2022-09-01T02:46:33.691Z,11.2
2022-09-01T02:49:14.886Z,11.2
2022-09-01T02:51:45.459Z,11.2
2022-09-01T02:54:16.038Z,11.2
2022-09-01T02:56:46.637Z,11.2
2022-09-01T02:59:17.249Z,11.1
2022-09-01T03:01:43.375Z,11.1
2022-09-01T03:04:24.021Z,11.1
2022-09-01T03:06:54.921Z,11.1
2022-09-01T03:11:55.697Z,11.1
2022-09-01T03:14:26.316Z,11.1
2022-09-01T03:16:56.893Z,11.0
2022-09-01T03:19:37.536Z,11.0
2022-09-01T03:22:08.136Z,11.1
2022-09-01T03:24:38.754Z,11.1
2022-09-01T03:27:09.323Z,11.2
2022-09-01T03:29:39.937Z,11.1
2022-09-01T03:32:10.586Z,11.1
2022-09-01T03:34:51.243Z,11.0
2022-09-01T03:37:21.845Z,11.0
2022-09-01T03:39:52.432Z,11.0
2022-09-01T03:42:27.115Z,11.0
2022-09-01T03:44:57.727Z,11.0
2022-09-01T03:47:38.334Z,11.1
2022-09-01T03:52:39.076Z,11.2
2022-09-01T03:55:09.708Z,11.2
2022-09-01T03:57:40.303Z,11.2
2022-09-01T04:00:10.919Z,11.2
2022-09-01T04:02:56.146Z,11.2
2022-09-01T04:05:27.931Z,11.2
2022-09-01T04:07:58.534Z,11.2
2022-09-01T04:10:29.264Z,11.2
2022-09-01T04:12:54.634Z,11.2
2022-09-01T04:15:26.527Z,11.2
2022-09-01T04:18:07.119Z,11.2
2022-09-01T04:20:37.736Z,11.2
2022-09-01T04:23:08.329Z,11.2
2022-09-01T04:25:38.908Z,11.2
2022-09-01T04:28:09.507Z,11.2
2022-09-01T04:33:20.409Z,11.2
2022-09-01T04:35:51.003Z,11.2
2022-09-01T04:38:21.634Z,11.2
2022-09-01T04:40:52.216Z,11.2
2022-09-01T04:43:22.831Z,11.2
2022-09-01T04:46:03.523Z,11.2
2022-09-01T04:48:34.221Z,11.3
2022-09-01T04:51:08.134Z,11.3
2022-09-01T04:53:38.724Z,11.3
2022-09-01T04:56:09.476Z,11.3
2022-09-01T05:01:20.276Z,11.4
2022-09-01T05:03:50.952Z,11.4
2022-09-01T05:06:21.533Z,11.4
2022-09-01T05:08:52.185Z,11.4
2022-09-01T05:13:52.939Z,11.4
2022-09-01T05:16:33.530Z,11.4
2022-09-01T05:19:04.227Z,11.4
2022-09-01T05:21:34.830Z,11.4
2022-09-01T05:24:05.417Z,11.5
2022-09-01T05:26:36.011Z,11.5
2022-09-01T05:29:06.624Z,11.5
2022-09-01T05:31:47.304Z,11.6
2022-09-01T05:34:20.987Z,11.6
2022-09-01T05:36:51.547Z,11.6
2022-09-01T05:39:22.113Z,11.6
2022-09-01T05:41:52.701Z,11.7
2022-09-01T05:44:23.351Z,11.8
2022-09-01T05:47:04.008Z,11.8
2022-09-01T05:49:31.093Z,12.0
2022-09-01T05:54:31.826Z,12.0
2022-09-01T05:57:17.719Z,12.0
2022-09-01T05:59:45.563Z,12.1
2022-09-01T06:02:16.465Z,12.1
2022-09-01T06:04:47.419Z,12.2
2022-09-01T06:07:18.305Z,12.3
2022-09-01T06:09:49.999Z,12.2
2022-09-01T06:12:20.624Z,12.2
2022-09-01T06:15:03.004Z,12.4
2022-09-01T06:17:36.701Z,12.5
2022-09-01T06:20:07.567Z,12.4
2022-09-01T06:22:38.190Z,12.5
2022-09-01T06:25:08.757Z,12.5
2022-09-01T06:27:39.327Z,12.5
2022-09-01T06:30:23.364Z,12.6
2022-09-01T06:35:14.514Z,12.4
2022-09-01T06:37:45.076Z,12.5
2022-09-01T06:40:15.677Z,12.6
2022-09-01T06:42:46.585Z,12.7
2022-09-01T06:45:27.207Z,12.7
2022-09-01T06:47:59.756Z,12.8
2022-09-01T06:53:35.094Z,12.9
2022-09-01T06:55:36.423Z,13.0
2022-09-01T06:58:17.032Z,13.1
2022-09-01T07:00:42.002Z,13.1
2022-09-01T07:03:13.550Z,13.2
2022-09-01T07:06:02.860Z,13.4
2022-09-01T07:08:20.134Z,13.4
2022-09-01T07:11:20.918Z,13.5
2022-09-01T07:43:18.145Z,13.8
2022-09-01T07:43:53.051Z,13.8
2022-09-01T07:44:23.537Z,13.8
2022-09-01T07:44:54.419Z,13.8
2022-09-01T07:45:48.043Z,13.9
2022-09-01T07:47:20.138Z,13.9
2022-09-01T07:48:35.422Z,13.8
2022-09-01T07:50:37.309Z,13.9
2022-09-01T07:51:47.905Z,13.9
2022-09-01T07:52:22.703Z,14.0
2022-09-01T07:52:53.316Z,14.0
2022-09-01T07:53:23.807Z,14.0
2022-09-01T07:53:54.291Z,14.1
2022-09-01T07:54:24.767Z,14.3
2022-09-01T07:56:45.350Z,14.3
2022-09-01T07:59:16.009Z,14.2
2022-09-01T08:01:46.638Z,14.0
2022-09-01T08:04:17.425Z,14.1
2022-09-01T08:06:48.011Z,14.1
2022-09-01T08:09:25.387Z,14.0
2022-09-01T08:12:02.790Z,14.1
2022-09-01T08:14:33.682Z,14.1
2022-09-01T08:16:54.347Z,14.2
2022-09-01T08:19:31.894Z,14.2
2022-09-01T08:22:03.504Z,14.2
2022-09-01T08:24:34.471Z,14.1
2022-09-01T08:27:15.474Z,14.0
2022-09-01T08:29:46.057Z,14.2
2022-09-01T08:32:16.651Z,14.3
2022-09-01T08:37:17.394Z,14.5
2022-09-01T08:39:48.650Z,14.4
2022-09-01T08:42:31.819Z,14.6
2022-09-01T08:44:53.561Z,14.6
2022-09-01T08:47:35.771Z,14.6
2022-09-01T08:49:54.801Z,14.6
2022-09-01T08:52:26.701Z,14.6
2022-09-01T08:55:07.303Z,14.6
2022-09-01T08:57:37.891Z,14.8
2022-09-01T09:00:10.472Z,14.6
2022-09-01T09:02:41.083Z,14.8
2022-09-01T09:05:16.354Z,14.7
2022-09-01T09:07:47.034Z,14.6
2022-09-01T09:10:27.177Z,14.6
2022-09-01T09:12:57.793Z,14.5
2022-09-01T09:18:00.105Z,14.8
2022-09-01T09:20:26.548Z,14.9
2022-09-01T09:23:03.922Z,15.2
2022-09-01T09:25:35.195Z,15.2
2022-09-01T09:28:05.782Z,15.2
2022-09-01T09:30:36.421Z,15.4
2022-09-01T09:33:37.511Z,15.4
2022-09-01T09:35:43.373Z,15.5
2022-09-01T09:38:13.960Z,15.6
2022-09-01T09:41:14.297Z,15.7
2022-09-01T09:43:28.213Z,15.6
2022-09-01T09:45:59.113Z,15.8
2022-09-01T09:48:23.824Z,15.9
2022-09-01T09:50:54.395Z,16.0
2022-09-01T09:53:40.800Z,16.2
2022-09-01T09:58:41.536Z,16.7
2022-09-01T10:01:12.199Z,16.8
2022-09-01T10:03:45.146Z,16.8
2022-09-01T10:06:15.978Z,16.5
2022-09-01T10:08:48.165Z,16.5
2022-09-01T10:11:19.320Z,16.2
2022-09-01T10:13:56.079Z,16.0
2022-09-01T10:16:26.858Z,16.2
2022-09-01T10:18:58.697Z,16.2
2022-09-01T10:21:23.365Z,16.2
2022-09-01T10:24:20.477Z,16.1
2022-09-01T10:26:35.842Z,16.1
2022-09-01T10:29:07.406Z,16.0
2022-09-01T10:31:35.500Z,16.1
2022-09-01T10:34:08.362Z,16.0
2022-09-01T10:39:22.577Z,16.0
2022-09-01T10:41:59.516Z,16.0
2022-09-01T10:44:24.405Z,16.1
2022-09-01T10:46:50.907Z,16.1
2022-09-01T10:49:27.682Z,16.0
2022-09-01T10:52:03.131Z,15.8
2022-09-01T10:54:50.975Z,15.7
2022-09-01T10:57:12.300Z,15.7
2022-09-01T10:59:45.011Z,15.7
2022-09-01T11:02:27.884Z,15.6
2022-09-01T11:04:37.334Z,15.6
2022-09-01T11:07:26.905Z,15.6
2022-09-01T11:09:57.294Z,15.6
2022-09-01T11:12:29.641Z,15.8
2022-09-01T11:14:52.536Z,16.0
2022-09-01T11:19:53.345Z,16.2
2022-09-01T11:22:34.241Z,16.2
2022-09-01T11:25:12.355Z,16.4
2022-09-01T11:27:39.994Z,16.4
2022-09-01T11:30:10.742Z,16.7
2022-09-01T11:32:34.624Z,17.0
2022-09-01T11:35:07.457Z,16.9
2022-09-01T11:37:48.581Z,17.0
2022-09-01T11:40:19.446Z,17.2
2022-09-01T11:42:53.215Z,17.2
2022-09-01T11:45:27.063Z,17.2
2022-09-01T11:47:57.799Z,17.2
2022-09-01T11:50:28.369Z,17.1
2022-09-01T11:53:08.968Z,17.1
2022-09-01T11:55:39.815Z,16.9
2022-09-01T12:00:40.559Z,16.7
2022-09-01T12:03:11.204Z,16.8
2022-09-01T12:05:52.581Z,16.7
2022-09-01T12:08:23.987Z,16.8
2022-09-01T12:10:54.802Z,16.9
2022-09-01T12:13:25.412Z,17.0
2022-09-01T12:16:16.767Z,17.2
2022-09-01T12:18:17.764Z,17.4
2022-09-01T12:20:58.395Z,17.5
2022-09-01T12:23:28.979Z,17.7
2022-09-01T12:25:59.543Z,17.6
2022-09-01T12:28:30.691Z,17.8
2022-09-01T12:31:01.295Z,18.0
2022-09-01T12:33:31.978Z,18.2
2022-09-01T12:36:22.614Z,18.2
2022-09-01T12:41:14.227Z,18.3
2022-09-01T12:46:25.035Z,18.8
2022-09-01T12:48:49.475Z,19.2
2022-09-01T12:51:31.592Z,18.9
2022-09-01T12:54:04.920Z,18.9
2022-09-01T12:56:35.609Z,19.5
2022-09-01T13:01:36.432Z,19.6
2022-09-01T13:04:17.470Z,20.0
2022-09-01T13:06:48.628Z,20.0
2022-09-01T13:09:19.370Z,20.2
2022-09-01T13:12:06.424Z,20.3
2022-09-01T13:14:17.234Z,20.3
2022-09-01T13:16:47.850Z,20.0
2022-09-01T13:22:04.549Z,19.6
2022-09-01T13:24:35.142Z,19.7
2022-09-01T13:27:21.737Z,19.9
2022-09-01T13:29:32.566Z,19.8
2022-09-01T13:32:20.379Z,19.5
2022-09-01T13:34:50.578Z,19.8
2022-09-01T13:37:12.909Z,20.2
2022-09-01T13:39:43.522Z,20.5
2022-09-01T13:42:14.835Z,20.8
2022-09-01T13:44:52.421Z,21.1
2022-09-01T13:47:30.834Z,21.4
2022-09-01T13:50:09.606Z,21.4
2022-09-01T13:52:34.816Z,21.3
2022-09-01T13:55:05.807Z,21.5
2022-09-01T13:57:36.811Z,21.5
2022-09-01T14:02:47.666Z,22.0
2022-09-01T14:05:18.252Z,22.0
2022-09-01T14:07:48.854Z,21.7
2022-09-01T14:10:19.483Z,21.4
2022-09-01T14:12:50.090Z,20.8
2022-09-01T14:15:22.674Z,20.8
2022-09-01T14:17:54.374Z,21.0
2022-09-01T14:20:24.968Z,21.4
2022-09-01T14:22:57.602Z,21.9
2022-09-01T14:25:28.188Z,22.4
2022-09-01T14:27:58.771Z,22.6
2022-09-01T14:30:31.566Z,22.3
2022-09-01T14:33:12.171Z,22.8
2022-09-01T14:35:42.760Z,23.0
2022-09-01T14:38:13.377Z,23.1
2022-09-01T14:43:14.113Z,22.5
2022-09-01T14:45:54.732Z,22.0
2022-09-01T14:48:25.404Z,22.0
2022-09-01T14:50:56.009Z,22.0
2022-09-01T14:53:26.607Z,22.0
2022-09-01T14:55:57.229Z,22.2
2022-09-01T14:58:27.872Z,22.3
2022-09-01T15:01:30.592Z,22.0
2022-09-01T15:03:43.832Z,21.7
2022-09-01T15:06:14.466Z,21.7
2022-09-01T15:08:45.055Z,21.7
2022-09-01T15:11:15.623Z,21.7
2022-09-01T15:13:44.366Z,22.3
2022-09-01T15:16:24.989Z,22.4
2022-09-01T15:18:55.673Z,22.0
2022-09-01T15:23:56.407Z,21.4
2022-09-01T15:26:27.009Z,20.8
2022-09-01T15:28:57.599Z,20.0
2022-09-01T15:31:38.206Z,20.0
2022-09-01T15:34:08.980Z,20.4
2022-09-01T15:36:39.562Z,20.5
2022-09-01T15:39:10.176Z,20.9
2022-09-01T15:41:38.471Z,20.8
2022-09-01T15:44:09.096Z,21.1
2022-09-01T15:46:51.008Z,21.0
2022-09-01T15:49:21.649Z,21.1
2022-09-01T15:51:52.237Z,20.8
2022-09-01T15:54:25.074Z,20.7
2022-09-01T15:56:57.605Z,20.9
2022-09-01T15:59:39.593Z,21.0
2022-09-01T16:04:40.736Z,21.1
2022-09-01T16:07:11.320Z,21.1
2022-09-01T16:09:41.923Z,21.5
2022-09-01T16:12:12.502Z,21.0
2022-09-01T16:14:53.134Z,20.8
2022-09-01T16:17:23.701Z,20.7
2022-09-01T16:19:54.303Z,20.6
2022-09-01T16:22:24.900Z,20.6
2022-09-01T16:24:55.507Z,20.6
2022-09-01T16:27:26.099Z,20.6
2022-09-01T16:30:06.707Z,20.8
2022-09-01T16:32:37.298Z,20.6
2022-09-01T16:35:07.972Z,20.6
2022-09-01T16:37:39.886Z,20.0
2022-09-01T16:40:10.508Z,19.6
2022-09-01T16:45:21.367Z,19.2
2022-09-01T16:47:54.022Z,19.1
2022-09-01T16:50:24.617Z,19.0
2022-09-01T16:52:55.573Z,18.8
2022-09-01T16:55:26.170Z,18.6
2022-09-01T16:57:59.264Z,18.5
2022-09-01T17:00:42.280Z,18.4
2022-09-01T17:03:08.485Z,18.4
2022-09-01T17:05:42.923Z,18.3
2022-09-01T17:08:13.497Z,18.3
2022-09-01T17:10:44.100Z,18.3
2022-09-01T17:13:24.724Z,18.4
2022-09-01T17:15:48.787Z,18.4
2022-09-01T17:18:21.763Z,18.4
2022-09-01T17:20:54.932Z,18.4
2022-09-01T17:25:58.940Z,18.2
2022-09-01T17:28:39.520Z,18.1
2022-09-01T17:31:10.149Z,18.0
2022-09-01T17:33:34.039Z,17.8
2022-09-01T17:36:04.640Z,17.7
2022-09-01T17:38:36.409Z,17.6
2022-09-01T17:41:07.287Z,17.5
2022-09-01T17:43:47.997Z,17.4
2022-09-01T17:46:18.632Z,17.2
2022-09-01T17:48:49.438Z,17.1
2022-09-01T17:51:20.031Z,17.0
2022-09-01T17:53:50.635Z,16.8
2022-09-01T17:56:31.230Z,16.7
2022-09-01T17:59:01.839Z,16.7
2022-09-01T18:01:32.489Z,16.5
2022-09-01T18:06:34.016Z,16.4
2022-09-01T18:09:04.630Z,16.4
2022-09-01T18:11:45.243Z,16.4
2022-09-01T18:14:15.857Z,16.4
2022-09-01T18:16:46.491Z,16.3
2022-09-01T18:19:17.100Z,16.2
2022-09-01T18:21:49.494Z,16.1
2022-09-01T18:24:20.161Z,16.0
2022-09-01T18:27:00.765Z,15.8
2022-09-01T18:29:35.253Z,15.8
2022-09-01T18:32:06.449Z,15.6
2022-09-01T18:34:37.041Z,15.5
2022-09-01T18:37:07.623Z,15.4
2022-09-01T18:39:38.211Z,15.5
2022-09-01T18:42:18.844Z,15.5
2022-09-01T18:47:19.596Z,15.5
2022-09-01T18:49:50.214Z,15.5
2022-09-01T18:52:22.097Z,15.4
2022-09-01T18:54:52.675Z,15.4
2022-09-01T18:57:33.278Z,15.5
2022-09-01T19:00:03.886Z,15.5
2022-09-01T19:02:31.070Z,15.4
2022-09-01T19:05:02.125Z,15.3
2022-09-01T19:07:33.027Z,15.2
2022-09-01T19:10:15.611Z,15.0
2022-09-01T19:12:49.036Z,14.9
2022-09-01T19:15:19.655Z,14.7
2022-09-01T19:17:50.405Z,14.5
2022-09-01T19:20:21.027Z,14.4
2022-09-01T19:22:51.653Z,14.3
2022-09-01T19:28:02.397Z,14.0
2022-09-01T19:30:35.278Z,13.8
2022-09-01T19:33:06.244Z,13.6
2022-09-01T19:35:36.851Z,13.3
2022-09-01T19:38:08.504Z,13.0
2022-09-01T19:40:49.089Z,12.7
2022-09-01T19:43:19.727Z,12.4
2022-09-01T19:45:50.424Z,12.2
2022-09-01T19:48:21.248Z,12.0
2022-09-01T19:50:43.986Z,11.9
2022-09-01T19:53:14.577Z,11.8
2022-09-01T19:56:05.182Z,11.8
2022-09-01T19:58:27.893Z,11.6
2022-09-01T20:00:58.489Z,11.6
2022-09-01T20:03:29.277Z,11.5
2022-09-01T20:08:41.088Z,11.8
2022-09-01T20:11:11.690Z,11.8
2022-09-01T20:16:12.485Z,12.2
2022-09-01T20:18:43.103Z,12.4
2022-09-01T20:21:19.042Z,12.5
2022-09-01T20:24:01.725Z,12.6
2022-09-01T20:26:32.318Z,12.7
2022-09-01T20:29:03.661Z,12.8
2022-09-01T20:31:34.252Z,12.8
2022-09-01T20:34:04.859Z,12.8
2022-09-01T20:36:35.463Z,12.9
2022-09-01T20:39:16.072Z,12.9
2022-09-01T20:41:46.649Z,13.0
2022-09-01T20:44:17.253Z,12.9
2022-09-01T20:49:17.974Z,12.8
2022-09-01T20:51:48.538Z,12.8
2022-09-01T20:54:29.134Z,12.8
2022-09-01T20:56:59.717Z,12.8
2022-09-01T20:59:30.330Z,12.7
2022-09-01T21:02:01.836Z,12.7
2022-09-01T21:04:32.645Z,12.6
2022-09-01T21:07:13.192Z,12.6
2022-09-01T21:09:44.575Z,12.5
2022-09-01T21:12:15.187Z,12.4
2022-09-01T21:14:45.845Z,12.4
2022-09-01T21:17:17.790Z,12.4
2022-09-01T21:19:41.468Z,12.3
2022-09-01T21:22:22.580Z,12.2
2022-09-01T21:24:53.249Z,12.2
2022-09-01T21:29:54.046Z,12.0
2022-09-01T21:32:24.639Z,11.9
2022-09-01T21:34:55.235Z,11.9
2022-09-01T21:37:35.859Z,11.8
2022-09-01T21:40:16.521Z,11.8
2022-09-01T21:42:47.310Z,11.8
2022-09-01T21:45:17.893Z,11.8
2022-09-01T21:47:48.534Z,11.8
2022-09-01T21:50:19.133Z,11.8
2022-09-01T21:52:59.748Z,11.8
2022-09-01T21:55:30.332Z,11.8
2022-09-01T21:58:00.927Z,11.8
2022-09-01T22:00:31.529Z,11.7
2022-09-01T22:03:02.220Z,11.7
2022-09-01T22:05:33.029Z,11.6
2022-09-01T22:10:43.777Z,11.5
2022-09-01T22:13:14.367Z,11.4
2022-09-01T22:15:44.977Z,11.4
2022-09-01T22:18:15.550Z,11.4
2022-09-01T22:20:56.157Z,11.4
2022-09-01T22:23:26.739Z,11.3
2022-09-01T22:25:57.300Z,11.4
2022-09-01T22:28:27.876Z,11.3
2022-09-01T22:30:58.500Z,11.3
2022-09-01T22:33:29.287Z,11.2
2022-09-01T22:36:11.195Z,11.2
2022-09-01T22:38:41.782Z,11.2
2022-09-01T22:41:12.353Z,11.2
2022-09-01T22:43:42.973Z,11.2
2022-09-01T22:46:13.601Z,11.1
2022-09-01T22:51:24.468Z,11.0
2022-09-01T22:53:56.229Z,10.8
2022-09-01T22:56:27.170Z,10.7
2022-09-01T22:58:57.773Z,10.6
2022-09-01T23:01:28.422Z,10.5
2022-09-01T23:03:59.151Z,10.4
2022-09-01T23:06:39.733Z,10.4
2022-09-01T23:09:12.768Z,10.3
2022-09-01T23:11:43.317Z,10.2
2022-09-01T23:14:13.932Z,10.1
2022-09-01T23:16:44.553Z,10.0
2022-09-01T23:19:25.268Z,9.8
2022-09-01T23:21:55.851Z,9.7
2022-09-01T23:24:26.443Z,9.5
2022-09-01T23:26:57.018Z,9.3
2022-09-01T23:31:57.923Z,8.9
2022-09-01T23:34:38.687Z,8.7
2022-09-01T23:37:09.298Z,8.6
2022-09-01T23:39:39.910Z,8.4
2022-09-01T23:42:10.498Z,8.3
2022-09-01T23:44:41.087Z,8.2
2022-09-01T23:47:11.693Z,8.3
2022-09-01T23:49:52.313Z,8.4
2022-09-01T23:52:22.893Z,8.5
2022-09-01T23:57:23.633Z,8.6
2022-09-01T23:59:54.254Z,8.6
