createdAt,value
2022-08-27T00:01:23.481Z,22.35
2022-08-27T00:11:26.492Z,21.77
2022-08-27T00:21:30.991Z,21.47
2022-08-27T00:31:33.657Z,21.24
2022-08-27T00:41:36.766Z,21.11
2022-08-27T00:51:40.196Z,20.95
2022-08-27T01:02:04.900Z,20.97
2022-08-27T01:12:08.692Z,20.89
2022-08-27T01:22:25.179Z,20.47
2022-08-27T01:32:32.575Z,20.34
2022-08-27T01:42:40.746Z,20.35
2022-08-27T01:52:43.778Z,20.39
2022-08-27T02:02:48.316Z,20.08
2022-08-27T02:12:51.107Z,19.93
2022-08-27T02:22:53.722Z,19.56
2022-08-27T02:32:56.590Z,19.47
2022-08-27T02:42:59.564Z,19.22
2022-08-27T02:53:03.907Z,19.05
2022-08-27T03:03:07.604Z,18.70
2022-08-27T03:13:10.602Z,18.49
2022-08-27T03:23:14.960Z,18.32
2022-08-27T03:44:05.273Z,17.97
2022-08-27T03:54:34.814Z,17.94
2022-08-27T04:04:37.379Z,18.09
2022-08-27T04:15:06.150Z,18.06
2022-08-27T04:25:33.612Z,18.04
2022-08-27T04:35:41.564Z,18.43
2022-08-27T04:45:51.631Z,18.86
2022-08-27T04:56:22.936Z,19.35
2022-08-27T05:06:29.949Z,19.49
2022-08-27T05:38:10.829Z,21.29
2022-08-27T05:48:15.780Z,21.82
2022-08-27T05:58:36.723Z,22.72
2022-08-27T06:09:14.140Z,23.27
2022-08-27T06:31:05.158Z,24.87
2022-08-27T06:41:23.482Z,25.42
2022-08-27T06:51:36.094Z,26.08
2022-08-27T07:01:42.849Z,26.54
2022-08-27T07:11:58.611Z,27.13
2022-08-27T07:22:05.405Z,27.41
2022-08-27T07:32:30.499Z,28.16
2022-08-27T07:43:17.208Z,29.41
2022-08-27T07:53:23.095Z,29.49
2022-08-27T08:03:35.536Z,30.28
2022-08-27T08:13:45.664Z,30.51
2022-08-27T08:23:56.890Z,30.82
2022-08-27T08:34:15.338Z,31.76
2022-08-27T08:45:41.384Z,31.82
2022-08-27T08:57:18.700Z,33.03
2022-08-27T09:08:41.908Z,33.45
2022-08-27T09:19:24.919Z,33.40
2022-08-27T09:40:23.272Z,34.50
2022-08-27T09:51:39.700Z,34.76
2022-08-27T10:14:03.306Z,34.81
2022-08-27T10:24:39.877Z,34.92
2022-08-27T10:35:29.139Z,35.17
2022-08-27T10:46:14.404Z,35.69
2022-08-27T10:56:42.850Z,36.44
2022-08-27T11:19:04.277Z,37.75
2022-08-27T11:29:18.687Z,37.54
2022-08-27T11:39:32.141Z,37.28
2022-08-27T12:00:27.350Z,38.04
2022-08-27T12:10:39.407Z,37.46
2022-08-27T12:21:11.174Z,37.78
2022-08-27T12:31:23.083Z,37.97
2022-08-27T12:41:29.411Z,38.26
2022-08-27T12:51:38.197Z,38.58
2022-08-27T13:02:07.323Z,37.84
2022-08-27T13:12:38.665Z,37.10
2022-08-27T13:22:43.807Z,36.52
2022-08-27T13:32:46.587Z,36.54
2022-08-27T13:42:49.606Z,35.29
2022-08-27T13:53:12.710Z,34.88
2022-08-27T14:03:49.383Z,34.88
2022-08-27T14:13:53.050Z,35.76
2022-08-27T14:23:57.052Z,35.33
2022-08-27T14:34:01.738Z,34.76
2022-08-27T14:44:05.960Z,33.96
2022-08-27T14:54:09.101Z,34.27
2022-08-27T15:04:11.974Z,33.55
2022-08-27T15:14:32.998Z,33.01
2022-08-27T15:25:35.159Z,32.56
2022-08-27T15:35:37.738Z,31.77
2022-08-27T15:45:40.559Z,30.95
2022-08-27T15:55:44.721Z,30.57
2022-08-27T16:05:48.294Z,30.23
2022-08-27T16:15:53.206Z,29.96
2022-08-27T16:25:57.609Z,29.56
2022-08-27T16:36:01.203Z,29.36
2022-08-27T16:46:04.656Z,28.68
2022-08-27T16:56:07.280Z,28.34
2022-08-27T17:06:10.999Z,28.04
2022-08-27T17:16:15.977Z,27.64
2022-08-27T17:37:44.772Z,26.55
2022-08-27T17:47:47.617Z,26.51
2022-08-27T17:57:50.528Z,26.29
2022-08-27T18:07:54.092Z,26.24
2022-08-27T18:17:57.496Z,26.02
2022-08-27T18:28:04.807Z,25.80
2022-08-27T18:38:07.874Z,25.47
2022-08-27T18:48:17.184Z,25.17
2022-08-27T18:58:20.115Z,24.87
2022-08-27T19:08:23.566Z,24.76
2022-08-27T19:18:28.787Z,24.53
2022-08-27T19:28:42.254Z,24.29
2022-08-27T19:38:46.212Z,24.20
2022-08-27T19:48:48.863Z,23.89
2022-08-27T19:58:56.962Z,23.55
2022-08-27T20:09:11.409Z,23.46
2022-08-27T20:19:14.297Z,23.30
2022-08-27T20:29:22.450Z,23.11
2022-08-27T20:39:35.719Z,23.11
2022-08-27T20:49:45.041Z,22.83
2022-08-27T21:10:57.815Z,22.69
2022-08-27T21:31:38.568Z,22.36
2022-08-27T21:42:11.977Z,21.96
2022-08-27T21:52:26.084Z,21.79
2022-08-27T22:03:17.447Z,21.52
2022-08-27T22:13:24.922Z,21.11
2022-08-27T22:23:27.965Z,21.25
2022-08-27T22:33:46.839Z,20.91
2022-08-27T22:43:57.935Z,21.07
2022-08-27T22:54:00.592Z,20.91
2022-08-27T23:04:04.591Z,20.63
2022-08-27T23:14:07.477Z,20.74
2022-08-27T23:24:10.515Z,20.50
2022-08-27T23:34:13.338Z,20.35
2022-08-27T23:44:15.989Z,20.19
2022-08-27T23:54:18.574Z,20.03
