createdAt,value
2022-10-16T00:01:53.395Z,100.00
2022-10-16T00:04:22.406Z,100.00
2022-10-16T00:06:52.503Z,100.00
2022-10-16T00:09:21.633Z,100.00
2022-10-16T00:11:51.047Z,100.00
2022-10-16T00:14:20.863Z,100.00
2022-10-16T00:16:50.026Z,100.00
2022-10-16T00:19:18.933Z,100.00
2022-10-16T00:21:48.318Z,100.00
2022-10-16T00:24:17.527Z,100.00
2022-10-16T00:26:51.214Z,100.00
2022-10-16T00:29:20.221Z,100.00
2022-10-16T00:31:51.161Z,100.00
2022-10-16T00:34:20.756Z,100.00
2022-10-16T00:36:51.633Z,100.00
2022-10-16T00:39:21.297Z,100.00
2022-10-16T00:41:50.700Z,100.00
2022-10-16T00:44:47.313Z,100.00
2022-10-16T00:47:28.074Z,100.00
2022-10-16T00:50:09.390Z,100.00
2022-10-16T00:52:43.631Z,100.00
2022-10-16T00:55:14.398Z,100.00
2022-10-16T00:57:45.668Z,100.00
2022-10-16T01:00:19.156Z,100.00
2022-10-16T01:02:59.827Z,100.00
2022-10-16T01:05:48.690Z,100.00
2022-10-16T01:08:29.351Z,100.00
2022-10-16T01:11:11.500Z,100.00
2022-10-16T01:13:48.078Z,99.67
2022-10-16T01:16:34.309Z,97.44
2022-10-16T01:19:33.793Z,97.77
2022-10-16T01:22:05.704Z,97.03
2022-10-16T01:24:51.841Z,98.83
2022-10-16T01:27:29.749Z,98.08
2022-10-16T01:30:36.956Z,96.89
2022-10-16T01:33:12.677Z,97.70
2022-10-16T01:35:54.099Z,99.88
2022-10-16T01:38:32.832Z,100.00
2022-10-16T01:41:18.449Z,100.00
2022-10-16T01:43:59.118Z,100.00
2022-10-16T01:46:32.553Z,100.00
2022-10-16T01:49:04.898Z,100.00
2022-10-16T01:51:36.453Z,100.00
2022-10-16T01:54:09.908Z,100.00
2022-10-16T01:56:41.105Z,100.00
2022-10-16T01:59:19.699Z,100.00
2022-10-16T02:01:56.226Z,100.00
2022-10-16T02:04:43.119Z,100.00
2022-10-16T02:07:14.275Z,100.00
2022-10-16T02:09:46.189Z,100.00
2022-10-16T02:12:32.413Z,100.00
2022-10-16T02:15:03.160Z,100.00
2022-10-16T02:17:33.476Z,100.00
2022-10-16T02:20:04.082Z,100.00
2022-10-16T02:22:38.095Z,99.91
2022-10-16T02:25:24.530Z,99.52
2022-10-16T02:28:25.117Z,100.00
2022-10-16T02:31:07.041Z,100.00
2022-10-16T02:33:40.685Z,99.94
2022-10-16T02:36:16.101Z,98.89
2022-10-16T02:38:47.940Z,99.47
2022-10-16T02:41:18.137Z,98.74
2022-10-16T02:43:49.687Z,98.98
2022-10-16T02:46:22.911Z,100.00
2022-10-16T02:48:53.729Z,100.00
2022-10-16T02:51:26.656Z,100.00
2022-10-16T02:53:59.012Z,100.00
2022-10-16T02:56:28.729Z,100.00
2022-10-16T02:59:00.539Z,100.00
2022-10-16T03:01:33.975Z,100.00
2022-10-16T03:04:06.013Z,100.00
2022-10-16T03:06:37.834Z,100.00
2022-10-16T03:09:08.294Z,100.00
2022-10-16T03:11:37.833Z,100.00
2022-10-16T03:14:09.586Z,100.00
2022-10-16T03:16:41.014Z,100.00
2022-10-16T03:19:10.619Z,100.00
2022-10-16T03:21:40.225Z,100.00
2022-10-16T03:24:11.535Z,100.00
2022-10-16T03:26:43.244Z,100.00
2022-10-16T03:29:14.690Z,100.00
2022-10-16T03:31:46.774Z,100.00
2022-10-16T03:34:16.479Z,100.00
2022-10-16T03:36:48.676Z,100.00
2022-10-16T03:39:20.621Z,100.00
2022-10-16T03:41:50.086Z,100.00
2022-10-16T03:44:20.499Z,100.00
2022-10-16T03:46:51.205Z,100.00
2022-10-16T03:49:20.597Z,99.78
2022-10-16T03:51:50.894Z,99.08
2022-10-16T03:54:21.647Z,99.40
2022-10-16T03:56:50.898Z,100.00
2022-10-16T03:59:29.311Z,99.47
2022-10-16T04:01:59.823Z,99.41
2022-10-16T04:04:29.547Z,100.00
2022-10-16T04:06:58.324Z,99.57
2022-10-16T04:09:27.933Z,99.68
2022-10-16T04:11:57.255Z,100.00
2022-10-16T04:14:26.248Z,100.00
2022-10-16T04:16:54.913Z,100.00
2022-10-16T04:19:24.156Z,100.00
2022-10-16T04:21:52.786Z,100.00
2022-10-16T04:24:21.529Z,100.00
2022-10-16T04:26:50.747Z,100.00
2022-10-16T04:29:19.675Z,100.00
2022-10-16T04:31:48.346Z,100.00
2022-10-16T04:34:16.969Z,100.00
2022-10-16T04:36:45.452Z,100.00
2022-10-16T04:39:14.189Z,100.00
2022-10-16T04:41:42.838Z,100.00
2022-10-16T04:44:15.037Z,100.00
2022-10-16T04:46:50.520Z,100.00
2022-10-16T04:49:21.861Z,100.00
2022-10-16T04:51:50.583Z,100.00
2022-10-16T04:54:19.181Z,100.00
2022-10-16T04:56:52.237Z,100.00
2022-10-16T04:59:22.237Z,100.00
2022-10-16T05:01:55.224Z,100.00
2022-10-16T05:04:26.768Z,100.00
2022-10-16T05:06:55.739Z,100.00
2022-10-16T05:09:24.309Z,100.00
2022-10-16T05:11:52.817Z,100.00
2022-10-16T05:14:21.360Z,100.00
2022-10-16T05:16:50.393Z,100.00
2022-10-16T05:19:27.662Z,100.00
2022-10-16T05:21:57.514Z,100.00
2022-10-16T05:24:26.375Z,100.00
2022-10-16T05:26:55.248Z,100.00
2022-10-16T05:29:23.804Z,100.00
2022-10-16T05:31:54.389Z,100.00
2022-10-16T05:34:22.987Z,100.00
2022-10-16T05:36:51.632Z,100.00
2022-10-16T05:39:20.372Z,100.00
2022-10-16T05:41:50.959Z,100.00
2022-10-16T05:44:19.333Z,100.00
2022-10-16T05:46:48.640Z,100.00
2022-10-16T05:49:17.379Z,100.00
2022-10-16T05:51:45.855Z,98.47
2022-10-16T05:54:14.477Z,96.86
2022-10-16T05:56:43.212Z,96.56
2022-10-16T05:59:11.631Z,97.00
2022-10-16T06:01:40.060Z,97.15
2022-10-16T06:06:40.107Z,97.31
2022-10-16T06:09:08.533Z,96.16
2022-10-16T06:11:37.936Z,95.35
2022-10-16T06:14:08.179Z,94.85
2022-10-16T06:16:37.677Z,96.31
2022-10-16T06:19:10.461Z,94.63
2022-10-16T06:21:39.098Z,90.19
2022-10-16T06:24:07.628Z,90.79
2022-10-16T06:26:36.297Z,87.29
2022-10-16T06:29:04.960Z,88.01
2022-10-16T06:31:34.715Z,82.72
2022-10-16T06:34:04.671Z,80.89
2022-10-16T06:36:33.436Z,81.53
2022-10-16T06:39:02.066Z,78.20
2022-10-16T06:41:30.884Z,78.15
2022-10-16T06:44:07.067Z,77.89
2022-10-16T06:46:36.171Z,81.27
2022-10-16T06:49:05.553Z,71.54
2022-10-16T06:51:37.952Z,72.74
2022-10-16T06:54:09.753Z,71.18
2022-10-16T06:56:38.869Z,70.59
2022-10-16T06:59:07.395Z,70.51
2022-10-16T07:01:36.424Z,69.97
2022-10-16T07:04:04.946Z,69.88
2022-10-16T07:06:35.246Z,67.67
2022-10-16T07:09:06.745Z,68.38
2022-10-16T07:11:36.123Z,66.79
2022-10-16T07:14:05.485Z,66.75
2022-10-16T07:16:34.792Z,65.93
2022-10-16T07:19:04.097Z,64.79
2022-10-16T07:21:38.118Z,64.15
2022-10-16T07:24:08.996Z,62.84
2022-10-16T07:26:40.335Z,61.42
2022-10-16T07:29:14.756Z,61.63
2022-10-16T07:31:44.232Z,59.07
2022-10-16T07:34:14.837Z,58.74
2022-10-16T07:36:43.878Z,58.08
2022-10-16T07:39:12.624Z,56.91
2022-10-16T07:41:41.611Z,56.82
2022-10-16T07:44:10.113Z,56.11
2022-10-16T07:46:38.498Z,55.29
2022-10-16T07:49:06.908Z,54.77
2022-10-16T07:51:35.649Z,53.46
2022-10-16T07:54:04.217Z,51.50
2022-10-16T07:56:34.134Z,49.91
2022-10-16T07:59:02.514Z,49.58
2022-10-16T08:01:31.102Z,50.05
2022-10-16T08:03:59.656Z,50.10
2022-10-16T08:06:28.304Z,50.66
2022-10-16T08:08:57.691Z,49.88
2022-10-16T08:11:26.072Z,49.20
2022-10-16T08:13:54.536Z,49.01
2022-10-16T08:16:23.530Z,48.36
2022-10-16T08:18:52.705Z,47.06
2022-10-16T08:21:24.496Z,46.53
2022-10-16T08:23:57.238Z,46.45
2022-10-16T08:26:28.595Z,42.13
2022-10-16T08:28:57.875Z,43.46
2022-10-16T08:31:28.455Z,43.21
2022-10-16T08:33:56.975Z,43.59
2022-10-16T08:36:25.489Z,42.90
2022-10-16T08:38:55.656Z,43.64
2022-10-16T08:41:33.159Z,44.48
2022-10-16T08:44:19.785Z,43.63
2022-10-16T08:46:57.207Z,42.60
2022-10-16T08:49:26.222Z,43.46
2022-10-16T08:51:57.332Z,42.70
2022-10-16T08:54:45.094Z,42.35
2022-10-16T08:57:21.478Z,41.27
2022-10-16T08:59:55.967Z,40.19
2022-10-16T09:02:38.995Z,38.70
2022-10-16T09:05:24.469Z,38.07
2022-10-16T09:08:13.105Z,37.09
2022-10-16T09:10:47.693Z,35.42
2022-10-16T09:13:58.740Z,36.41
2022-10-16T09:16:42.538Z,37.04
2022-10-16T09:19:39.576Z,38.56
2022-10-16T09:22:30.020Z,37.61
2022-10-16T09:25:12.130Z,35.80
2022-10-16T09:27:40.809Z,36.17
2022-10-16T09:30:21.036Z,35.83
2022-10-16T09:32:54.029Z,37.47
2022-10-16T09:35:29.066Z,36.91
2022-10-16T09:37:57.500Z,35.18
2022-10-16T09:40:38.184Z,34.36
2022-10-16T09:43:33.736Z,33.84
2022-10-16T09:46:03.794Z,31.74
2022-10-16T09:48:40.691Z,30.70
2022-10-16T09:51:21.538Z,32.39
2022-10-16T09:53:50.700Z,31.35
2022-10-16T09:56:27.476Z,31.14
2022-10-16T09:59:01.704Z,32.62
2022-10-16T10:01:48.528Z,32.20
2022-10-16T10:04:27.283Z,30.90
2022-10-16T10:06:59.517Z,31.16
2022-10-16T10:09:34.551Z,31.12
2022-10-16T10:12:04.715Z,31.24
2022-10-16T10:14:38.748Z,30.57
2022-10-16T10:17:07.327Z,31.65
2022-10-16T10:19:44.458Z,31.54
2022-10-16T10:22:32.852Z,31.44
2022-10-16T10:25:10.352Z,31.58
2022-10-16T10:27:52.443Z,34.18
2022-10-16T10:30:26.760Z,34.42
2022-10-16T10:33:29.451Z,35.54
2022-10-16T10:36:06.035Z,34.08
2022-10-16T10:39:10.378Z,33.05
2022-10-16T10:41:42.121Z,32.04
2022-10-16T10:44:19.694Z,29.88
2022-10-16T10:47:09.881Z,28.92
2022-10-16T10:49:50.243Z,29.25
2022-10-16T10:52:53.251Z,29.68
2022-10-16T10:55:49.463Z,30.96
2022-10-16T10:58:49.287Z,29.60
2022-10-16T11:01:28.345Z,31.16
2022-10-16T11:04:12.143Z,31.30
2022-10-16T11:07:03.346Z,31.94
2022-10-16T11:09:48.243Z,30.30
2022-10-16T11:12:28.579Z,30.45
2022-10-16T11:15:07.198Z,29.39
2022-10-16T11:17:40.972Z,27.76
2022-10-16T11:20:17.777Z,28.84
2022-10-16T11:22:49.588Z,28.30
2022-10-16T11:25:18.006Z,28.53
2022-10-16T11:27:50.503Z,27.27
2022-10-16T11:30:20.940Z,27.29
2022-10-16T11:33:14.312Z,27.80
2022-10-16T11:35:48.798Z,28.48
2022-10-16T11:38:35.497Z,26.56
2022-10-16T11:41:29.045Z,25.61
2022-10-16T11:44:22.147Z,26.60
2022-10-16T11:47:39.796Z,25.92
2022-10-16T11:50:23.101Z,25.05
2022-10-16T11:53:15.029Z,25.84
2022-10-16T11:55:46.974Z,25.84
2022-10-16T11:58:24.388Z,25.90
2022-10-16T12:01:05.566Z,25.52
2022-10-16T12:04:11.418Z,24.49
2022-10-16T12:06:49.663Z,24.01
2022-10-16T12:09:37.965Z,23.78
2022-10-16T12:12:24.843Z,24.05
2022-10-16T12:15:29.885Z,23.86
2022-10-16T12:18:03.729Z,24.13
2022-10-16T12:20:37.544Z,24.82
2022-10-16T12:23:07.670Z,24.06
2022-10-16T12:25:40.533Z,24.52
2022-10-16T12:28:30.257Z,23.72
2022-10-16T12:31:05.069Z,25.37
2022-10-16T12:33:39.467Z,25.26
2022-10-16T12:36:29.865Z,26.05
2022-10-16T12:38:59.262Z,26.28
2022-10-16T12:41:33.270Z,25.05
2022-10-16T12:44:02.942Z,24.68
2022-10-16T12:46:31.383Z,24.55
2022-10-16T12:49:23.640Z,23.80
2022-10-16T12:51:52.829Z,23.10
2022-10-16T12:54:31.576Z,24.07
2022-10-16T12:57:10.036Z,24.58
2022-10-16T13:00:04.979Z,24.64
2022-10-16T13:03:01.411Z,25.58
2022-10-16T13:05:51.353Z,24.65
2022-10-16T13:08:41.726Z,24.03
2022-10-16T13:11:10.136Z,24.52
2022-10-16T13:13:47.323Z,25.06
2022-10-16T13:16:27.092Z,25.52
2022-10-16T13:19:21.459Z,26.05
2022-10-16T13:22:26.387Z,25.80
2022-10-16T13:25:08.984Z,24.76
2022-10-16T13:27:47.453Z,25.76
2022-10-16T13:30:24.637Z,26.38
2022-10-16T13:33:03.030Z,25.61
2022-10-16T13:35:34.338Z,25.54
2022-10-16T13:38:06.826Z,26.18
2022-10-16T13:40:36.024Z,26.96
2022-10-16T13:43:04.885Z,25.91
2022-10-16T13:45:33.315Z,25.80
2022-10-16T13:48:07.233Z,25.28
2022-10-16T13:50:35.617Z,25.35
2022-10-16T13:53:06.103Z,26.48
2022-10-16T13:55:35.096Z,27.06
2022-10-16T13:58:14.615Z,27.37
2022-10-16T14:00:55.945Z,28.44
2022-10-16T14:03:25.715Z,28.21
2022-10-16T14:05:57.883Z,27.78
2022-10-16T14:08:28.229Z,28.35
2022-10-16T14:11:01.542Z,28.67
2022-10-16T14:13:33.071Z,28.07
2022-10-16T14:16:08.076Z,27.84
2022-10-16T14:18:39.342Z,28.80
2022-10-16T14:21:14.184Z,28.87
2022-10-16T14:23:45.603Z,29.51
2022-10-16T14:26:17.665Z,30.22
2022-10-16T14:28:48.937Z,28.84
2022-10-16T14:31:29.471Z,29.36
2022-10-16T14:34:00.322Z,30.90
2022-10-16T14:36:30.755Z,30.68
2022-10-16T14:39:15.880Z,31.52
2022-10-16T14:41:50.506Z,31.04
2022-10-16T14:44:20.443Z,31.89
2022-10-16T14:46:49.238Z,33.24
2022-10-16T14:49:23.442Z,33.61
2022-10-16T14:52:04.223Z,34.88
2022-10-16T14:54:33.528Z,35.88
2022-10-16T14:57:02.576Z,36.30
2022-10-16T14:59:42.276Z,37.54
2022-10-16T15:02:16.921Z,38.30
2022-10-16T15:04:45.750Z,39.22
2022-10-16T15:07:14.180Z,40.92
2022-10-16T15:09:48.033Z,41.18
2022-10-16T15:12:19.744Z,41.84
2022-10-16T15:14:51.397Z,43.14
2022-10-16T15:17:22.206Z,43.73
2022-10-16T15:19:52.362Z,43.82
2022-10-16T15:22:20.835Z,44.74
2022-10-16T15:24:49.169Z,46.95
2022-10-16T15:27:17.616Z,48.34
2022-10-16T15:29:46.174Z,48.92
2022-10-16T15:32:14.504Z,51.11
2022-10-16T15:34:43.851Z,51.19
2022-10-16T15:37:13.253Z,51.72
2022-10-16T15:39:41.644Z,54.65
2022-10-16T15:42:10.126Z,56.10
2022-10-16T15:44:38.651Z,56.37
2022-10-16T15:47:07.118Z,57.88
2022-10-16T15:49:36.584Z,58.53
2022-10-16T15:52:05.122Z,58.78
2022-10-16T15:54:33.706Z,60.35
2022-10-16T15:57:03.457Z,61.52
2022-10-16T15:59:31.941Z,63.35
2022-10-16T16:02:00.530Z,63.47
2022-10-16T16:04:43.411Z,63.78
2022-10-16T16:07:13.394Z,64.43
2022-10-16T16:09:42.138Z,63.52
2022-10-16T16:12:10.666Z,65.72
2022-10-16T16:14:39.031Z,63.91
2022-10-16T16:17:07.583Z,62.93
2022-10-16T16:19:36.166Z,67.59
2022-10-16T16:22:08.161Z,66.12
2022-10-16T16:24:39.311Z,66.39
2022-10-16T16:27:08.100Z,61.71
2022-10-16T16:29:36.890Z,65.67
2022-10-16T16:32:05.326Z,69.60
2022-10-16T16:34:33.698Z,71.80
2022-10-16T16:37:02.118Z,72.17
2022-10-16T16:39:30.671Z,70.54
2022-10-16T16:42:04.012Z,67.16
2022-10-16T16:44:32.404Z,71.79
2022-10-16T16:47:00.834Z,68.39
2022-10-16T16:49:29.196Z,64.65
2022-10-16T16:51:57.576Z,65.78
2022-10-16T16:54:26.231Z,73.57
2022-10-16T16:56:57.501Z,75.70
2022-10-16T16:59:33.789Z,70.53
2022-10-16T17:02:02.628Z,67.97
2022-10-16T17:04:31.228Z,68.04
2022-10-16T17:07:00.681Z,69.15
2022-10-16T17:09:30.306Z,68.96
2022-10-16T17:11:58.683Z,73.18
2022-10-16T17:14:27.017Z,79.18
2022-10-16T17:16:55.518Z,80.24
2022-10-16T17:19:23.901Z,81.45
2022-10-16T17:21:52.985Z,81.63
2022-10-16T17:24:21.758Z,81.56
2022-10-16T17:26:50.332Z,80.84
2022-10-16T17:29:19.226Z,82.28
2022-10-16T17:31:50.165Z,82.42
2022-10-16T17:34:19.234Z,82.36
2022-10-16T17:36:47.968Z,82.77
2022-10-16T17:39:20.486Z,84.04
2022-10-16T17:41:49.311Z,83.47
2022-10-16T17:44:21.889Z,79.15
2022-10-16T17:46:52.901Z,83.20
2022-10-16T17:49:22.095Z,79.66
2022-10-16T17:51:58.248Z,75.29
2022-10-16T17:54:32.853Z,75.11
2022-10-16T17:57:01.938Z,74.31
2022-10-16T17:59:31.105Z,73.55
2022-10-16T18:02:00.457Z,73.38
2022-10-16T18:04:29.193Z,73.41
2022-10-16T18:06:57.553Z,74.60
2022-10-16T18:09:25.946Z,74.61
2022-10-16T18:12:05.326Z,75.33
2022-10-16T18:14:34.591Z,81.97
2022-10-16T18:17:04.239Z,85.19
2022-10-16T18:19:33.671Z,86.12
2022-10-16T18:22:07.699Z,85.63
2022-10-16T18:24:37.958Z,87.13
2022-10-16T18:27:09.833Z,88.01
2022-10-16T18:29:38.546Z,88.20
2022-10-16T18:32:08.700Z,88.49
2022-10-16T18:34:42.041Z,88.54
2022-10-16T18:37:12.378Z,88.19
2022-10-16T18:39:42.035Z,89.31
2022-10-16T18:42:13.452Z,89.57
2022-10-16T18:44:43.151Z,89.01
2022-10-16T18:47:13.833Z,89.94
2022-10-16T18:49:44.387Z,89.30
2022-10-16T18:52:12.869Z,86.38
2022-10-16T18:54:41.341Z,82.31
2022-10-16T18:57:09.689Z,87.53
2022-10-16T18:59:40.119Z,90.66
2022-10-16T19:02:13.362Z,91.19
2022-10-16T19:04:41.777Z,90.90
2022-10-16T19:07:10.192Z,89.63
2022-10-16T19:09:38.873Z,90.78
2022-10-16T19:12:08.532Z,84.83
2022-10-16T19:14:37.349Z,83.65
2022-10-16T19:17:05.652Z,83.64
2022-10-16T19:19:34.488Z,84.03
2022-10-16T19:22:14.800Z,84.43
2022-10-16T19:24:46.512Z,88.67
2022-10-16T19:27:14.958Z,88.26
2022-10-16T19:29:43.381Z,91.95
2022-10-16T19:32:11.961Z,93.29
2022-10-16T19:34:40.338Z,92.49
2022-10-16T19:37:11.398Z,91.55
2022-10-16T19:39:39.881Z,92.46
2022-10-16T19:42:08.559Z,94.12
2022-10-16T19:44:37.499Z,94.28
2022-10-16T19:47:06.307Z,93.37
2022-10-16T19:49:36.621Z,89.92
2022-10-16T19:52:05.095Z,89.43
2022-10-16T19:54:35.894Z,93.84
2022-10-16T19:57:04.366Z,93.48
2022-10-16T19:59:32.923Z,91.48
2022-10-16T20:02:01.519Z,87.54
2022-10-16T20:04:30.160Z,90.25
2022-10-16T20:06:58.640Z,91.57
2022-10-16T20:09:27.239Z,92.45
2022-10-16T20:11:55.879Z,91.41
2022-10-16T20:14:24.271Z,92.68
2022-10-16T20:16:53.608Z,96.40
2022-10-16T20:19:22.517Z,97.21
2022-10-16T20:21:52.761Z,98.72
2022-10-16T20:24:21.423Z,98.74
2022-10-16T20:26:50.195Z,97.61
2022-10-16T20:29:18.794Z,97.42
2022-10-16T20:31:51.479Z,96.75
2022-10-16T20:34:19.956Z,95.33
2022-10-16T20:36:51.175Z,95.65
2022-10-16T20:39:20.062Z,95.19
2022-10-16T20:41:48.765Z,96.51
2022-10-16T20:44:17.382Z,97.42
2022-10-16T20:46:45.817Z,99.49
2022-10-16T20:49:28.351Z,99.66
2022-10-16T20:52:02.980Z,99.04
2022-10-16T20:54:32.045Z,99.96
2022-10-16T20:57:00.658Z,99.41
2022-10-16T20:59:29.085Z,98.90
2022-10-16T21:01:57.883Z,99.01
2022-10-16T21:04:26.918Z,99.60
2022-10-16T21:06:55.396Z,99.88
2022-10-16T21:09:25.650Z,99.79
2022-10-16T21:11:54.455Z,99.59
2022-10-16T21:14:23.132Z,100.00
2022-10-16T21:16:51.748Z,99.40
2022-10-16T21:19:20.380Z,98.02
2022-10-16T21:21:48.877Z,96.12
2022-10-16T21:24:18.174Z,95.67
2022-10-16T21:26:46.807Z,93.63
2022-10-16T21:29:15.341Z,93.28
2022-10-16T21:31:44.066Z,93.16
2022-10-16T21:34:12.940Z,93.66
2022-10-16T21:36:42.931Z,93.91
2022-10-16T21:39:14.674Z,94.14
2022-10-16T21:41:45.546Z,94.72
2022-10-16T21:44:14.997Z,94.56
2022-10-16T21:46:45.439Z,96.08
2022-10-16T21:49:18.134Z,94.77
2022-10-16T21:51:49.682Z,94.07
2022-10-16T21:54:21.178Z,94.04
2022-10-16T21:56:50.479Z,97.37
2022-10-16T21:59:19.872Z,97.57
2022-10-16T22:01:48.778Z,97.48
2022-10-16T22:04:17.854Z,98.51
2022-10-16T22:06:47.320Z,99.87
2022-10-16T22:09:16.421Z,99.48
2022-10-16T22:11:45.984Z,98.01
2022-10-16T22:14:17.567Z,95.62
2022-10-16T22:16:47.272Z,95.31
2022-10-16T22:19:18.696Z,97.36
2022-10-16T22:21:51.979Z,96.18
2022-10-16T22:24:20.624Z,95.35
2022-10-16T22:26:50.919Z,96.06
2022-10-16T22:29:20.237Z,98.17
2022-10-16T22:31:52.808Z,98.67
2022-10-16T22:34:21.590Z,99.24
2022-10-16T22:36:51.306Z,99.65
2022-10-16T22:39:20.501Z,98.44
2022-10-16T22:41:50.034Z,94.50
2022-10-16T22:44:19.688Z,96.32
2022-10-16T22:46:48.426Z,99.34
2022-10-16T22:49:20.916Z,99.88
2022-10-16T22:54:24.274Z,98.01
2022-10-16T22:56:54.614Z,95.43
2022-10-16T22:59:24.106Z,96.19
2022-10-16T23:01:54.120Z,99.24
2022-10-16T23:04:23.146Z,99.26
2022-10-16T23:06:52.549Z,99.29
2022-10-16T23:09:23.012Z,99.29
2022-10-16T23:11:52.443Z,99.40
2022-10-16T23:14:22.935Z,100.00
2022-10-16T23:16:54.752Z,100.00
2022-10-16T23:19:24.607Z,100.00
2022-10-16T23:21:54.231Z,100.00
2022-10-16T23:24:23.799Z,100.00
2022-10-16T23:26:53.922Z,100.00
2022-10-16T23:29:24.213Z,100.00
2022-10-16T23:31:55.710Z,99.95
2022-10-16T23:34:27.240Z,99.45
2022-10-16T23:36:58.247Z,99.17
2022-10-16T23:39:28.795Z,99.75
2022-10-16T23:41:59.329Z,99.96
2022-10-16T23:44:28.813Z,100.00
2022-10-16T23:47:00.678Z,100.00
2022-10-16T23:49:30.041Z,100.00
2022-10-16T23:51:59.277Z,100.00
2022-10-16T23:54:29.189Z,100.00
2022-10-16T23:56:58.603Z,99.98
2022-10-16T23:59:27.843Z,99.80
