createdAt,value
2024-01-04T00:00:39.224Z,97589.3
2024-01-04T00:01:39.189Z,97587.45
2024-01-04T00:02:39.177Z,97593.61
2024-01-04T00:03:39.619Z,97593.61
2024-01-04T00:04:42.165Z,97582.3
2024-01-04T00:05:39.332Z,97591.8
2024-01-04T00:06:43.009Z,97588.31
2024-01-04T00:07:39.419Z,97583
2024-01-04T00:08:39.490Z,97578.55
2024-01-04T00:09:39.285Z,97579.07
2024-01-04T00:10:39.280Z,97570.31
2024-01-04T00:11:39.381Z,97575.48
2024-01-04T00:12:39.352Z,97573.77
2024-01-04T00:13:39.441Z,97577.99
2024-01-04T00:14:39.413Z,97569.1
2024-01-04T00:15:39.380Z,97571.07
2024-01-04T00:16:39.398Z,97569.48
2024-01-04T00:17:39.471Z,97566.63
2024-01-04T00:18:39.635Z,97565.08
2024-01-04T00:19:39.457Z,97547.5
2024-01-04T00:20:39.471Z,97562.91
2024-01-04T00:21:39.465Z,97564.19
2024-01-04T00:22:39.505Z,97563
2024-01-04T00:23:39.563Z,97557.17
2024-01-04T00:24:39.516Z,97547.19
2024-01-04T00:25:39.547Z,97540.66
2024-01-04T00:26:39.617Z,97549.16
2024-01-04T00:27:39.585Z,97550.48
2024-01-04T00:28:39.620Z,97542.09
2024-01-04T00:29:39.614Z,97530.77
2024-01-04T00:30:39.655Z,97537.08
2024-01-04T00:31:39.621Z,97547.72
2024-01-04T00:32:39.852Z,97551.38
2024-01-04T00:33:39.816Z,97548.94
2024-01-04T00:34:39.694Z,97542.02
2024-01-04T00:35:39.722Z,97540.48
2024-01-04T00:36:39.736Z,97547.71
2024-01-04T00:37:39.710Z,97542.77
2024-01-04T00:38:39.747Z,97541.04
2024-01-04T00:39:39.768Z,97540.58
2024-01-04T00:40:39.783Z,97537.13
2024-01-04T00:41:39.799Z,97535.69
2024-01-04T00:42:39.844Z,97525.38
2024-01-04T00:43:39.813Z,97511.68
2024-01-04T00:44:39.901Z,97525.64
2024-01-04T00:45:39.826Z,97526.38
2024-01-04T00:46:39.895Z,97529.88
2024-01-04T00:47:39.984Z,97527.8
2024-01-04T00:48:40.109Z,97525.86
2024-01-04T00:49:40.002Z,97523.94
2024-01-04T00:50:39.970Z,97519.02
2024-01-04T00:51:40.118Z,97524.67
2024-01-04T00:52:40.030Z,97526.05
2024-01-04T00:53:40.008Z,97514.27
2024-01-04T00:54:40.012Z,97524.09
2024-01-04T00:55:40.074Z,97519.55
2024-01-04T00:56:40.152Z,97513.41
2024-01-04T00:57:40.068Z,97520.36
2024-01-04T00:58:40.093Z,97518.48
2024-01-04T00:59:40.128Z,97511.72
2024-01-04T01:00:40.128Z,97515.83
2024-01-04T01:01:40.098Z,97512.09
2024-01-04T01:02:40.181Z,97513.17
2024-01-04T01:03:40.191Z,97502.47
2024-01-04T01:04:40.232Z,97493.67
2024-01-04T01:05:40.190Z,97503.83
2024-01-04T01:06:40.326Z,97493.14
2024-01-04T01:07:40.182Z,97498.55
2024-01-04T01:08:43.866Z,97495.33
2024-01-04T01:09:41.080Z,97496.63
2024-01-04T01:10:41.043Z,97496.55
2024-01-04T01:11:41.097Z,97495.47
2024-01-04T01:12:41.083Z,97488.64
2024-01-04T01:13:41.229Z,97484.02
2024-01-04T01:14:41.993Z,97489.66
2024-01-04T01:15:41.292Z,97488.25
2024-01-04T01:16:41.154Z,97486.27
2024-01-04T01:17:41.282Z,97490.45
2024-01-04T01:18:41.509Z,97487.44
2024-01-04T01:19:41.362Z,97483.67
2024-01-04T01:20:41.232Z,97484.99
2024-01-04T01:21:41.223Z,97488.8
2024-01-04T01:22:41.267Z,97480.62
2024-01-04T01:23:41.261Z,97481.84
2024-01-04T01:24:41.281Z,97485.83
2024-01-04T01:25:41.503Z,97481.94
2024-01-04T01:26:41.391Z,97481.98
2024-01-04T01:27:41.336Z,97476.73
2024-01-04T01:28:41.363Z,97476.93
2024-01-04T01:29:41.357Z,97476.04
2024-01-04T01:30:41.557Z,97466.16
2024-01-04T01:31:44.405Z,97469.88
2024-01-04T01:32:41.469Z,97475.47
2024-01-04T01:33:41.764Z,97473.27
2024-01-04T01:34:44.453Z,97473.17
2024-01-04T01:35:41.468Z,97476.69
2024-01-04T01:36:41.985Z,97470.8
2024-01-04T01:37:41.439Z,97467.23
2024-01-04T01:38:41.481Z,97462.8
2024-01-04T01:39:41.507Z,97464.58
2024-01-04T01:40:41.494Z,97461.67
2024-01-04T01:41:41.548Z,97462.04
2024-01-04T01:42:46.221Z,97460.52
2024-01-04T01:43:42.431Z,97464.39
2024-01-04T01:44:42.473Z,97457.66
2024-01-04T01:45:42.475Z,97448.64
2024-01-04T01:46:42.639Z,97452.83
2024-01-04T01:47:43.032Z,97439.7
2024-01-04T01:48:42.684Z,97450.81
2024-01-04T01:49:42.612Z,97444.92
2024-01-04T01:50:42.685Z,97446.29
2024-01-04T01:51:42.697Z,97445.69
2024-01-04T01:52:43.113Z,97448.06
2024-01-04T01:53:42.981Z,97449.63
2024-01-04T01:54:42.704Z,97447.09
2024-01-04T01:55:42.911Z,97448.05
2024-01-04T01:56:42.796Z,97449.57
2024-01-04T01:57:43.330Z,97448.43
2024-01-04T01:58:42.751Z,97454.02
2024-01-04T01:59:44.531Z,97453.52
2024-01-04T02:00:43.002Z,97446.12
2024-01-04T02:01:43.044Z,97434.27
2024-01-04T02:03:45.409Z,97434.76
2024-01-04T02:04:45.142Z,97437
2024-01-04T02:05:45.334Z,97441.84
2024-01-04T02:06:45.218Z,97439.16
2024-01-04T02:07:45.177Z,97437.59
2024-01-04T02:08:45.403Z,97439.55
2024-01-04T02:09:45.353Z,97442.09
2024-01-04T02:10:45.248Z,97437.78
2024-01-04T02:11:45.984Z,97432.11
2024-01-04T02:12:45.254Z,97441.12
2024-01-04T02:13:45.781Z,97439.34
2024-01-04T02:14:45.800Z,97430.97
2024-01-04T02:15:45.778Z,97434.5
2024-01-04T02:16:45.836Z,97430.14
2024-01-04T02:17:46.001Z,97427.61
2024-01-04T02:18:46.430Z,97428.83
2024-01-04T02:19:47.228Z,97424.21
2024-01-04T02:20:45.895Z,97427.52
2024-01-04T02:21:45.854Z,97432.59
2024-01-04T02:22:45.949Z,97426.34
2024-01-04T02:23:46.032Z,97422.88
2024-01-04T02:24:45.936Z,97417.98
2024-01-04T02:25:46.035Z,97420.66
2024-01-04T02:26:45.970Z,97419.66
2024-01-04T02:27:45.986Z,97406.39
2024-01-04T02:28:46.004Z,97411.39
2024-01-04T02:29:46.054Z,97408.84
2024-01-04T02:30:46.050Z,97408.59
2024-01-04T02:31:47.873Z,97401.42
2024-01-04T02:32:46.159Z,97408.41
2024-01-04T02:33:46.254Z,97409
2024-01-04T02:34:46.081Z,97402.48
2024-01-04T02:35:46.173Z,97397.71
2024-01-04T02:36:46.116Z,97394.9
2024-01-04T02:37:46.126Z,97393.62
2024-01-04T02:38:46.202Z,97397.93
2024-01-04T02:39:46.244Z,97388.97
2024-01-04T02:40:46.168Z,97389.89
2024-01-04T02:41:46.204Z,97391.84
2024-01-04T02:42:46.236Z,97393.97
2024-01-04T02:43:46.231Z,97396.34
2024-01-04T02:44:46.381Z,97400.16
2024-01-04T02:45:46.262Z,97393.7
2024-01-04T02:46:46.282Z,97382.68
2024-01-04T02:47:46.351Z,97388.71
2024-01-04T02:48:46.376Z,97386.38
2024-01-04T02:49:46.329Z,97391.12
2024-01-04T02:50:46.386Z,97381.56
2024-01-04T02:51:46.396Z,97388.76
2024-01-04T02:52:46.462Z,97387.86
2024-01-04T02:53:46.446Z,97383.75
2024-01-04T02:54:46.472Z,97379.73
2024-01-04T02:55:46.518Z,97381.09
2024-01-04T02:56:46.494Z,97375.05
2024-01-04T02:57:46.510Z,97373.97
2024-01-04T02:58:46.503Z,97366.48
2024-01-04T02:59:46.681Z,97371.42
2024-01-04T03:00:46.586Z,97362.06
2024-01-04T03:01:46.553Z,97370.66
2024-01-04T03:02:46.590Z,97369.34
2024-01-04T03:03:46.789Z,97385.54
2024-01-04T03:04:46.689Z,97375.49
2024-01-04T03:05:46.671Z,97371.66
2024-01-04T03:06:46.768Z,97374.66
2024-01-04T03:07:46.634Z,97366.98
2024-01-04T03:08:46.678Z,97367.62
2024-01-04T03:09:46.682Z,97364.95
2024-01-04T03:10:46.716Z,97364.21
2024-01-04T03:11:46.804Z,97368.58
2024-01-04T03:12:46.781Z,97364.34
2024-01-04T03:13:46.787Z,97359.8
2024-01-04T03:14:46.790Z,97367.04
2024-01-04T03:15:46.828Z,97366.41
2024-01-04T03:16:46.801Z,97358.1
2024-01-04T03:17:46.933Z,97364.71
2024-01-04T03:18:47.035Z,97360.7
2024-01-04T03:19:46.843Z,97366.44
2024-01-04T03:20:46.919Z,97366.05
2024-01-04T03:21:46.916Z,97359.17
2024-01-04T03:22:46.894Z,97368.22
2024-01-04T03:23:46.955Z,97365.66
2024-01-04T03:24:46.928Z,97351.41
2024-01-04T03:25:46.948Z,97356.31
2024-01-04T03:26:47.068Z,97350.3
2024-01-04T03:27:46.981Z,97354.41
2024-01-04T03:28:46.991Z,97355.59
2024-01-04T03:29:47.034Z,97356.02
2024-01-04T03:30:47.099Z,97354.49
2024-01-04T03:31:47.027Z,97352
2024-01-04T03:32:47.200Z,97360.9
2024-01-04T03:33:47.151Z,97351.69
2024-01-04T03:34:47.108Z,97355.95
2024-01-04T03:35:47.204Z,97356.77
2024-01-04T03:36:47.162Z,97353.84
2024-01-04T03:37:47.125Z,97359.92
2024-01-04T03:38:47.270Z,97358.17
2024-01-04T03:39:47.157Z,97357.47
2024-01-04T03:40:47.198Z,97351.89
2024-01-04T03:41:47.209Z,97354.59
2024-01-04T03:42:47.462Z,97356.42
2024-01-04T03:43:47.240Z,97347.01
2024-01-04T03:44:47.281Z,97351.68
2024-01-04T03:45:47.307Z,97345.84
2024-01-04T03:46:47.261Z,97351.16
2024-01-04T03:47:47.441Z,97349.45
2024-01-04T03:48:47.474Z,97349.02
2024-01-04T03:49:47.419Z,97338.64
2024-01-04T03:50:47.404Z,97343.31
2024-01-04T03:51:47.406Z,97345.28
2024-01-04T03:52:47.377Z,97342.05
2024-01-04T03:53:47.392Z,97335.7
2024-01-04T03:54:47.519Z,97336.08
2024-01-04T03:55:47.456Z,97339.75
2024-01-04T03:56:47.496Z,97337.64
2024-01-04T03:57:47.455Z,97335.4
2024-01-04T03:58:47.464Z,97332.28
2024-01-04T03:59:47.494Z,97322.89
2024-01-04T04:00:47.563Z,97329.47
2024-01-04T04:01:47.687Z,97334.75
2024-01-04T04:02:47.597Z,97332.64
2024-01-04T04:03:47.724Z,97335.02
2024-01-04T04:04:47.542Z,97337.27
2024-01-04T04:05:47.673Z,97332.56
2024-01-04T04:06:47.661Z,97327.23
2024-01-04T04:07:47.540Z,97323.79
2024-01-04T04:08:47.693Z,97327.72
2024-01-04T04:09:47.715Z,97333.02
2024-01-04T04:10:47.638Z,97329.24
2024-01-04T04:11:47.815Z,97327.37
2024-01-04T04:12:47.644Z,97331.38
2024-01-04T04:13:47.671Z,97328.25
2024-01-04T04:14:47.672Z,97328.7
2024-01-04T04:15:47.686Z,97333.84
2024-01-04T04:16:47.681Z,97332.78
2024-01-04T04:17:47.942Z,97332.95
2024-01-04T04:18:48.014Z,97330.44
2024-01-04T04:19:47.814Z,97334.54
2024-01-04T04:20:47.813Z,97330.7
2024-01-04T04:21:47.775Z,97322.97
2024-01-04T04:22:47.827Z,97334.34
2024-01-04T04:23:48.567Z,97334.78
2024-01-04T04:24:47.813Z,97336.81
2024-01-04T04:25:47.849Z,97341.75
2024-01-04T04:26:47.880Z,97338.61
2024-01-04T04:27:47.872Z,97328.04
2024-01-04T04:28:48.417Z,97338.51
2024-01-04T04:30:54.622Z,97329.66
2024-01-04T04:31:57.614Z,97334.11
2024-01-04T04:32:55.410Z,97341.95
2024-01-04T04:33:55.387Z,97330.34
2024-01-04T04:36:01.597Z,97345.09
2024-01-04T04:37:12.481Z,97337.97
2024-01-04T04:38:06.870Z,97337.36
2024-01-04T04:38:59.300Z,97342.39
2024-01-04T04:40:01.700Z,97334.96
2024-01-04T04:41:03.062Z,97344.98
2024-01-04T04:41:59.268Z,97337.45
2024-01-04T04:42:59.289Z,97336.03
2024-01-04T04:43:59.292Z,97342.2
2024-01-04T04:45:02.347Z,97336.86
2024-01-04T04:45:59.578Z,97340.97
2024-01-04T04:46:59.511Z,97346.67
2024-01-04T04:47:59.664Z,97341.77
2024-01-04T04:48:59.816Z,97342.16
2024-01-04T04:49:59.654Z,97336.78
2024-01-04T04:50:59.629Z,97347.2
2024-01-04T04:51:59.630Z,97344.67
2024-01-04T04:52:59.605Z,97331.33
2024-01-04T04:53:59.746Z,97342.73
2024-01-04T04:54:59.661Z,97338.5
2024-01-04T04:55:59.757Z,97340.44
2024-01-04T04:56:59.734Z,97339.27
2024-01-04T04:57:59.715Z,97340.91
2024-01-04T04:58:59.743Z,97321.67
2024-01-04T04:59:59.806Z,97336.85
2024-01-04T05:00:59.793Z,97345.61
2024-01-04T05:01:59.780Z,97341.09
2024-01-04T05:02:59.893Z,97339.36
2024-01-04T05:03:59.838Z,97347.81
2024-01-04T05:05:00.122Z,97348.16
2024-01-04T05:05:59.919Z,97356.7
2024-01-04T05:06:59.891Z,97353.4
2024-01-04T05:07:59.958Z,97348.38
2024-01-04T05:08:59.963Z,97345.2
2024-01-04T05:09:59.910Z,97337.77
2024-01-04T05:10:59.935Z,97352.92
2024-01-04T05:11:59.966Z,97341.22
2024-01-04T05:13:00.017Z,97349.23
2024-01-04T05:13:59.973Z,97356.8
2024-01-04T05:15:00.244Z,97354.56
2024-01-04T05:16:00.352Z,97355.16
2024-01-04T05:17:00.021Z,97346.73
2024-01-04T05:18:00.207Z,97352.52
2024-01-04T05:19:00.189Z,97355.25
2024-01-04T05:20:00.141Z,97351.72
2024-01-04T05:21:00.143Z,97353.2
2024-01-04T05:22:00.111Z,97356.96
2024-01-04T05:23:00.117Z,97361.38
2024-01-04T05:24:00.220Z,97363.16
2024-01-04T05:25:00.189Z,97361.8
2024-01-04T05:26:00.460Z,97364.98
2024-01-04T05:27:00.287Z,97361.56
2024-01-04T05:28:00.626Z,97363.95
2024-01-04T05:29:00.236Z,97359.21
2024-01-04T05:30:00.450Z,97369.81
2024-01-04T05:31:00.334Z,97371.09
2024-01-04T05:32:00.346Z,97368.61
2024-01-04T05:33:00.454Z,97368.56
2024-01-04T05:34:00.501Z,97373.39
2024-01-04T05:35:00.373Z,97371.64
2024-01-04T05:36:00.342Z,97380.86
2024-01-04T05:37:00.466Z,97377.42
2024-01-04T05:38:00.360Z,97377.09
2024-01-04T05:39:00.570Z,97374.45
2024-01-04T05:40:01.268Z,97376.82
2024-01-04T05:41:00.394Z,97380.97
2024-01-04T05:42:00.486Z,97372.27
2024-01-04T05:43:00.459Z,97367.98
2024-01-04T05:44:00.445Z,97372.62
2024-01-04T05:45:00.527Z,97369.47
2024-01-04T05:46:03.717Z,97368.21
2024-01-04T05:47:00.519Z,97374.74
2024-01-04T05:48:00.640Z,97364.73
2024-01-04T05:49:01.000Z,97374.62
2024-01-04T05:50:00.665Z,97373.36
2024-01-04T05:51:00.819Z,97375.38
2024-01-04T05:52:00.567Z,97377.42
2024-01-04T05:53:00.622Z,97375.48
2024-01-04T05:54:00.636Z,97378.56
2024-01-04T05:55:00.611Z,97387.91
2024-01-04T05:56:01.029Z,97386.7
2024-01-04T05:57:00.681Z,97377.98
2024-01-04T05:58:00.714Z,97382
2024-01-04T05:59:00.686Z,97386.3
2024-01-04T06:00:00.812Z,97382.71
2024-01-04T06:01:00.732Z,97389.03
2024-01-04T06:02:00.944Z,97388.74
2024-01-04T06:03:00.828Z,97387.89
2024-01-04T06:04:00.870Z,97388.38
2024-01-04T06:05:00.871Z,97387.59
2024-01-04T06:06:00.787Z,97385.85
2024-01-04T06:07:00.763Z,97392.59
2024-01-04T06:08:00.754Z,97395.12
2024-01-04T06:09:00.806Z,97391.66
2024-01-04T06:10:00.777Z,97394.94
2024-01-04T06:11:00.820Z,97394.5
2024-01-04T06:12:00.849Z,97386.22
2024-01-04T06:13:00.824Z,97391.5
2024-01-04T06:14:00.960Z,97389.66
2024-01-04T06:15:02.120Z,97390.44
2024-01-04T06:16:05.259Z,97396.23
2024-01-04T06:17:01.467Z,97397.5
2024-01-04T06:18:01.629Z,97399.03
2024-01-04T06:19:01.712Z,97393.7
2024-01-04T06:20:01.542Z,97396
2024-01-04T06:21:01.611Z,97390.21
2024-01-04T06:22:01.559Z,97392.66
2024-01-04T06:23:01.545Z,97401.41
2024-01-04T06:24:01.627Z,97400.55
2024-01-04T06:25:01.578Z,97403.55
2024-01-04T06:26:01.589Z,97401.3
2024-01-04T06:27:01.803Z,97396.95
2024-01-04T06:28:01.946Z,97402.84
2024-01-04T06:29:01.662Z,97403.27
2024-01-04T06:30:01.806Z,97395.77
2024-01-04T06:31:01.702Z,97399.86
2024-01-04T06:32:01.674Z,97396.89
2024-01-04T06:33:01.758Z,97404.58
2024-01-04T06:34:01.865Z,97392.94
2024-01-04T06:35:01.762Z,97407.8
2024-01-04T06:36:01.749Z,97407.08
2024-01-04T06:37:01.731Z,97407.43
2024-01-04T06:38:01.755Z,97408.25
2024-01-04T06:39:01.796Z,97405.37
2024-01-04T06:40:01.739Z,97407.35
2024-01-04T06:41:02.216Z,97402.11
2024-01-04T06:42:01.865Z,97400.34
2024-01-04T06:43:01.842Z,97402.94
2024-01-04T06:44:01.828Z,97407.41
2024-01-04T06:45:02.009Z,97399.99
2024-01-04T06:46:03.095Z,97410.03
2024-01-04T06:47:01.886Z,97411.6
2024-01-04T06:48:02.027Z,97407.5
2024-01-04T06:49:02.105Z,97407.68
2024-01-04T06:50:11.307Z,97410.32
2024-01-04T06:51:04.914Z,97410.5
2024-01-04T06:52:04.747Z,97409.03
2024-01-04T06:53:04.771Z,97408.88
2024-01-04T06:54:04.619Z,97411.25
2024-01-04T06:55:04.998Z,97408.77
2024-01-04T06:56:05.141Z,97411.16
2024-01-04T06:57:05.500Z,97417.05
2024-01-04T06:58:04.745Z,97406.67
2024-01-04T06:59:04.728Z,97412.52
2024-01-04T07:00:05.883Z,97412.12
2024-01-04T07:01:04.668Z,97407.34
2024-01-04T07:02:04.775Z,97402.81
2024-01-04T07:03:05.330Z,97405.62
2024-01-04T07:04:05.015Z,97395.75
2024-01-04T07:05:05.485Z,97402.95
2024-01-04T07:06:05.026Z,97401.78
2024-01-04T07:07:04.692Z,97385.91
2024-01-04T07:08:05.021Z,97398.94
2024-01-04T07:09:04.877Z,97402.65
2024-01-04T07:10:05.177Z,97399.97
2024-01-04T07:11:05.032Z,97401.23
2024-01-04T07:12:08.338Z,97400.74
2024-01-04T07:13:05.218Z,97397.3
2024-01-04T07:14:05.223Z,97400.12
2024-01-04T07:15:05.698Z,97409.23
2024-01-04T07:16:05.488Z,97401.17
2024-01-04T07:17:05.333Z,97403.56
2024-01-04T07:18:05.609Z,97395.55
2024-01-04T07:19:05.385Z,97400.16
2024-01-04T07:20:06.206Z,97404.45
2024-01-04T07:21:05.405Z,97398.95
2024-01-04T07:22:05.346Z,97400.95
2024-01-04T07:23:05.339Z,97401.88
2024-01-04T07:24:06.049Z,97404.55
2024-01-04T07:25:05.794Z,97403.82
2024-01-04T07:26:06.761Z,97397.7
2024-01-04T07:27:05.862Z,97399.02
2024-01-04T07:28:05.950Z,97398.83
2024-01-04T07:29:05.460Z,97401.64
2024-01-04T07:30:06.183Z,97401.7
2024-01-04T07:31:05.500Z,97408.79
2024-01-04T07:32:06.265Z,97410.12
2024-01-04T07:33:05.798Z,97402.8
2024-01-04T07:34:05.662Z,97404.66
2024-01-04T07:35:12.786Z,97404.12
2024-01-04T07:36:08.781Z,97406.25
2024-01-04T07:37:08.642Z,97406.25
2024-01-04T07:38:08.447Z,97407.55
2024-01-04T07:39:08.621Z,97398.22
2024-01-04T07:40:09.005Z,97406.33
2024-01-04T07:41:08.528Z,97400.09
2024-01-04T07:42:08.841Z,97402.61
2024-01-04T07:43:08.628Z,97403.23
2024-01-04T07:44:08.623Z,97399.37
2024-01-04T07:45:09.129Z,97399.64
2024-01-04T07:46:08.604Z,97406.38
2024-01-04T07:47:08.636Z,97404.98
2024-01-04T07:48:08.912Z,97401.11
2024-01-04T07:49:08.824Z,97396.55
2024-01-04T07:50:08.906Z,97391.14
2024-01-04T07:51:08.836Z,97395.14
2024-01-04T07:52:08.682Z,97394.5
2024-01-04T07:53:08.765Z,97386.28
2024-01-04T07:54:08.791Z,97398.66
2024-01-04T07:55:08.982Z,97394.66
2024-01-04T07:56:08.925Z,97398.2
2024-01-04T07:57:08.787Z,97392.75
2024-01-04T07:58:08.759Z,97391.92
2024-01-04T07:59:08.726Z,97390.26
2024-01-04T08:00:09.252Z,97391.05
2024-01-04T08:01:08.830Z,97400.14
2024-01-04T08:02:08.801Z,97393.74
2024-01-04T08:03:09.036Z,97393.42
2024-01-04T08:04:08.877Z,97380.08
2024-01-04T08:05:09.987Z,97389.43
2024-01-04T08:06:09.101Z,97397.41
2024-01-04T08:07:08.993Z,97384.73
2024-01-04T08:08:08.915Z,97391.72
2024-01-04T08:09:08.936Z,97386.56
2024-01-04T08:10:09.156Z,97382.81
2024-01-04T08:11:09.284Z,97388.06
2024-01-04T08:12:08.978Z,97383.02
2024-01-04T08:13:08.926Z,97378.69
2024-01-04T08:14:08.993Z,97377.16
2024-01-04T08:15:09.665Z,97383.42
2024-01-04T08:16:08.998Z,97381.25
2024-01-04T08:17:09.018Z,97388.59
2024-01-04T08:18:09.250Z,97388.14
2024-01-04T08:19:09.487Z,97382.07
2024-01-04T08:20:09.652Z,97386.41
2024-01-04T08:21:09.150Z,97382.29
2024-01-04T08:22:09.097Z,97389.06
2024-01-04T08:23:09.124Z,97385.17
2024-01-04T08:24:09.180Z,97388.6
2024-01-04T08:25:09.114Z,97379.57
2024-01-04T08:26:09.338Z,97384.77
2024-01-04T08:27:09.206Z,97387.98
2024-01-04T08:28:09.182Z,97384.22
2024-01-04T08:29:09.188Z,97380.8
2024-01-04T08:30:09.940Z,97384.44
2024-01-04T08:31:09.366Z,97384.05
2024-01-04T08:32:09.227Z,97383.69
2024-01-04T08:33:09.384Z,97383.84
2024-01-04T08:34:09.379Z,97384.92
2024-01-04T08:35:09.205Z,97378.85
2024-01-04T08:36:10.225Z,97377.04
2024-01-04T08:37:09.352Z,97385.8
2024-01-04T08:38:09.365Z,97375.77
2024-01-04T08:39:09.351Z,97374.02
2024-01-04T08:40:09.730Z,97373.95
2024-01-04T08:41:09.278Z,97374.8
2024-01-04T08:42:09.368Z,97372.5
2024-01-04T08:43:09.384Z,97368.41
2024-01-04T08:44:09.528Z,97373.42
2024-01-04T08:45:10.065Z,97377
2024-01-04T08:46:09.448Z,97375.02
2024-01-04T08:47:09.361Z,97380.72
2024-01-04T08:48:09.727Z,97375.39
2024-01-04T08:49:09.664Z,97373.59
2024-01-04T08:50:09.668Z,97371.77
2024-01-04T08:51:09.607Z,97367.47
2024-01-04T08:52:09.895Z,97373.09
2024-01-04T08:53:09.952Z,97376.52
2024-01-04T08:54:10.012Z,97370.67
2024-01-04T08:55:09.997Z,97373.52
2024-01-04T08:56:10.232Z,97368.16
2024-01-04T08:57:10.067Z,97367.98
2024-01-04T08:58:10.013Z,97366.08
2024-01-04T08:59:10.134Z,97370.41
2024-01-04T09:00:10.581Z,97372.7
2024-01-04T09:01:10.101Z,97359.19
2024-01-04T09:02:11.610Z,97368.64
2024-01-04T09:03:10.113Z,97370.56
2024-01-04T09:04:10.246Z,97370.24
2024-01-04T09:05:10.257Z,97361.52
2024-01-04T09:06:12.088Z,97366.45
2024-01-04T09:07:10.294Z,97363.25
2024-01-04T09:08:10.156Z,97361.58
2024-01-04T09:09:10.217Z,97368.02
2024-01-04T09:10:10.252Z,97361.63
2024-01-04T09:11:10.236Z,97372.61
2024-01-04T09:12:10.278Z,97365.45
2024-01-04T09:13:10.201Z,97369.08
2024-01-04T09:14:10.249Z,97361.83
2024-01-04T09:15:10.516Z,97366.33
2024-01-04T09:16:10.212Z,97355.62
2024-01-04T09:17:10.321Z,97357.77
2024-01-04T09:18:10.454Z,97354.39
2024-01-04T09:19:16.665Z,97356.14
2024-01-04T09:20:13.712Z,97353.48
2024-01-04T09:21:13.567Z,97357.61
2024-01-04T09:22:13.512Z,97342.18
2024-01-04T09:23:13.678Z,97351
2024-01-04T09:24:13.720Z,97343.18
2024-01-04T09:25:13.535Z,97338.58
2024-01-04T09:26:13.671Z,97336.49
2024-01-04T09:27:13.664Z,97332.78
2024-01-04T09:28:13.594Z,97334.12
2024-01-04T09:29:14.539Z,97335.3
2024-01-04T09:30:14.012Z,97328
2024-01-04T09:31:13.664Z,97340.09
2024-01-04T09:32:14.027Z,97330.59
2024-01-04T09:33:13.758Z,97337.28
2024-01-04T09:34:13.825Z,97333.14
2024-01-04T09:35:13.700Z,97337.73
2024-01-04T09:36:13.802Z,97333.52
2024-01-04T09:37:13.694Z,97332.23
2024-01-04T09:38:13.632Z,97335.61
2024-01-04T09:39:13.723Z,97335
2024-01-04T09:40:13.829Z,97328.88
2024-01-04T09:42:15.193Z,97332.8
2024-01-04T09:43:13.703Z,97321.05
2024-01-04T09:44:13.929Z,97300.19
2024-01-04T09:45:16.653Z,97327.4
2024-01-04T09:47:15.716Z,97320.2
2024-01-04T09:48:28.048Z,97324.11
2024-01-04T09:49:21.408Z,97326.63
2024-01-04T09:50:21.307Z,97324.78
2024-01-04T09:51:20.145Z,97322.35
2024-01-04T09:52:22.508Z,97326.12
2024-01-04T09:53:19.883Z,97327.33
2024-01-04T09:54:20.553Z,97325.77
2024-01-04T09:55:20.643Z,97317.45
2024-01-04T09:56:20.275Z,97326.45
2024-01-04T09:57:20.642Z,97329.02
2024-01-04T09:58:19.945Z,97326.33
2024-01-04T09:59:20.011Z,97329.33
2024-01-04T10:00:20.534Z,97328.03
2024-01-04T10:01:20.871Z,97325.62
2024-01-04T10:02:20.913Z,97326.88
2024-01-04T10:03:20.842Z,97328.16
2024-01-04T10:04:20.842Z,97318.62
2024-01-04T10:05:21.095Z,97314.43
2024-01-04T10:06:22.900Z,97308.95
2024-01-04T10:07:23.331Z,97305.42
2024-01-04T10:08:26.392Z,97303.97
2024-01-04T10:10:25.208Z,97308.54
2024-01-04T10:11:25.091Z,97303.66
2024-01-04T10:12:25.183Z,97308.44
2024-01-04T10:13:24.221Z,97303.77
2024-01-04T10:14:24.882Z,97306.52
2024-01-04T10:15:24.378Z,97296.28
2024-01-04T10:16:24.292Z,97298.7
2024-01-04T10:17:24.313Z,97299.28
2024-01-04T10:18:25.504Z,97304.11
2024-01-04T10:19:24.803Z,97300.05
2024-01-04T10:20:24.401Z,97306.44
2024-01-04T10:22:27.194Z,97301.46
2024-01-04T10:23:27.220Z,97307.42
2024-01-04T10:24:27.263Z,97303.55
2024-01-04T10:25:27.208Z,97299.16
2024-01-04T10:26:27.272Z,97303.04
2024-01-04T10:27:27.236Z,97295.13
2024-01-04T10:28:27.749Z,97300.82
2024-01-04T10:29:28.640Z,97297.03
2024-01-04T10:30:28.285Z,97304.91
2024-01-04T10:31:27.924Z,97309.05
2024-01-04T10:32:27.851Z,97303.92
2024-01-04T10:33:27.901Z,97304.12
2024-01-04T10:34:28.108Z,97304.8
2024-01-04T10:35:28.660Z,97303.95
2024-01-04T10:36:28.395Z,97292.48
2024-01-04T10:37:27.876Z,97303.45
2024-01-04T10:38:32.420Z,97299.12
2024-01-04T10:39:28.695Z,97301.41
2024-01-04T10:40:32.526Z,97295.09
2024-01-04T10:41:29.540Z,97305.8
2024-01-04T10:42:29.595Z,97285.1
2024-01-04T10:43:29.623Z,97291.52
2024-01-04T10:44:30.116Z,97295.4
2024-01-04T10:45:29.885Z,97298.11
2024-01-04T10:46:29.628Z,97295.06
2024-01-04T10:47:29.659Z,97294.57
2024-01-04T10:48:29.798Z,97290.83
2024-01-04T10:49:29.764Z,97290.56
2024-01-04T10:50:31.401Z,97290.72
2024-01-04T10:51:33.101Z,97285.16
2024-01-04T10:52:33.624Z,97292
2024-01-04T10:53:31.547Z,97287.9
2024-01-04T10:54:34.108Z,97287.67
2024-01-04T10:55:30.486Z,97281.8
2024-01-04T10:56:31.022Z,97297.6
2024-01-04T10:57:30.915Z,97284.36
2024-01-04T10:58:34.099Z,97290.25
2024-01-04T10:59:33.088Z,97283.44
2024-01-04T11:00:30.596Z,97286.03
2024-01-04T11:01:30.601Z,97281.94
2024-01-04T11:02:32.787Z,97283.53
2024-01-04T11:03:31.200Z,97285.56
2024-01-04T11:04:31.524Z,97282.86
2024-01-04T11:05:30.675Z,97287.77
2024-01-04T11:06:30.817Z,97281.77
2024-01-04T11:07:30.673Z,97281.77
2024-01-04T11:08:33.012Z,97279.64
2024-01-04T11:09:31.419Z,97278.94
2024-01-04T11:10:30.773Z,97276.75
2024-01-04T11:11:31.016Z,97280.27
2024-01-04T11:12:30.934Z,97278.41
2024-01-04T11:13:30.706Z,97271.71
2024-01-04T11:14:32.215Z,97276.56
2024-01-04T11:15:30.780Z,97275.66
2024-01-04T11:22:51.752Z,97276.64
2024-01-04T11:23:57.005Z,97271.18
2024-01-04T11:26:57.111Z,97264.27
2024-01-04T11:27:54.225Z,97256.18
2024-01-04T11:28:54.144Z,97268.05
2024-01-04T11:29:53.922Z,97267.38
2024-01-04T11:30:54.233Z,97256.34
2024-01-04T11:31:53.580Z,97265.28
2024-01-04T11:32:53.671Z,97265.37
2024-01-04T11:33:53.618Z,97265.08
2024-01-04T11:34:53.525Z,97269.78
2024-01-04T11:35:53.500Z,97257.89
2024-01-04T11:37:56.057Z,97258.86
2024-01-04T11:38:55.685Z,97261.62
2024-01-04T11:40:02.217Z,97264.88
2024-01-04T11:40:58.857Z,97248.88
2024-01-04T11:41:58.912Z,97255.57
2024-01-04T11:42:58.879Z,97258.44
2024-01-04T11:43:58.922Z,97255.83
2024-01-04T11:44:59.753Z,97257.94
2024-01-04T11:45:58.941Z,97256.8
2024-01-04T11:46:59.040Z,97257.11
2024-01-04T11:48:02.110Z,97249.86
2024-01-04T11:49:06.335Z,97257.41
2024-01-04T11:50:12.315Z,97258.25
2024-01-04T11:51:05.710Z,97257.81
2024-01-04T11:52:08.610Z,97259.19
2024-01-04T11:53:06.525Z,97256.16
2024-01-04T11:54:06.328Z,97249.52
2024-01-04T11:55:06.615Z,97256.09
2024-01-04T11:56:06.364Z,97257.33
2024-01-04T11:57:18.505Z,97255.05
2024-01-04T11:58:11.687Z,97249.34
2024-01-04T11:59:13.553Z,97253.38
2024-01-04T12:00:16.587Z,97253.66
2024-01-04T12:01:20.948Z,97257.89
2024-01-04T12:02:18.626Z,97251.34
2024-01-04T12:03:18.607Z,97250.13
2024-01-04T12:04:18.315Z,97244.36
2024-01-04T12:05:18.050Z,97244.14