createdAt,value
2018-07-05T00:00:48.833Z,18.10
2018-07-05T00:03:27.662Z,18.00
2018-07-05T00:06:06.378Z,17.90
2018-07-05T00:08:45.221Z,17.80
2018-07-05T00:11:23.961Z,17.80
2018-07-05T00:14:04.742Z,17.80
2018-07-05T00:16:43.593Z,17.80
2018-07-05T00:19:22.412Z,17.80
2018-07-05T00:22:01.177Z,17.80
2018-07-05T00:24:39.872Z,17.90
2018-07-05T00:27:18.625Z,17.80
2018-07-05T00:29:57.376Z,17.80
2018-07-05T00:32:36.316Z,17.70
2018-07-05T00:35:15.038Z,17.70
2018-07-05T00:37:53.775Z,17.70
2018-07-05T00:40:32.492Z,17.70
2018-07-05T00:43:11.234Z,17.70
2018-07-05T00:45:49.977Z,17.60
2018-07-05T00:48:28.740Z,17.60
2018-07-05T00:51:07.565Z,17.50
2018-07-05T00:53:46.269Z,17.40
2018-07-05T00:56:25.021Z,17.40
2018-07-05T00:59:03.803Z,17.40
2018-07-05T01:01:42.473Z,17.40
2018-07-05T01:04:21.160Z,17.40
2018-07-05T01:06:59.880Z,17.50
2018-07-05T01:09:38.645Z,17.60
2018-07-05T01:12:17.421Z,17.60
2018-07-05T01:14:56.153Z,17.60
2018-07-05T01:17:34.985Z,17.60
2018-07-05T01:20:13.833Z,17.60
2018-07-05T01:22:52.489Z,17.50
2018-07-05T01:25:31.195Z,17.50
2018-07-05T01:28:09.865Z,17.40
2018-07-05T01:30:48.585Z,17.60
2018-07-05T01:33:27.412Z,17.60
2018-07-05T01:36:06.194Z,17.60
2018-07-05T01:38:44.977Z,17.50
2018-07-05T01:41:23.724Z,17.50
2018-07-05T01:44:02.456Z,17.30
2018-07-05T01:46:41.292Z,17.20
2018-07-05T01:49:20.206Z,17.20
2018-07-05T01:51:58.976Z,17.20
2018-07-05T01:54:37.835Z,17.30
2018-07-05T01:57:16.585Z,17.20
2018-07-05T02:02:28.722Z,17.10
2018-07-05T02:05:07.537Z,17.10
2018-07-05T02:07:46.224Z,17.00
2018-07-05T02:10:24.992Z,17.00
2018-07-05T02:13:03.808Z,16.90
2018-07-05T02:15:42.592Z,17.20
2018-07-05T02:18:21.347Z,17.40
2018-07-05T02:21:00.227Z,17.40
2018-07-05T02:23:38.977Z,17.40
2018-07-05T02:26:17.788Z,17.20
2018-07-05T02:28:56.508Z,17.20
2018-07-05T02:31:35.342Z,17.20
2018-07-05T02:34:14.069Z,17.20
2018-07-05T02:36:52.849Z,17.10
2018-07-05T02:39:37.471Z,17.10
2018-07-05T02:42:16.304Z,17.00
2018-07-05T02:44:55.046Z,17.10
2018-07-05T02:47:33.773Z,17.10
2018-07-05T02:50:12.784Z,17.00
2018-07-05T02:52:51.730Z,17.00
2018-07-05T02:55:30.597Z,17.10
2018-07-05T02:58:09.388Z,17.10
2018-07-05T03:00:48.178Z,17.10
2018-07-05T03:03:28.118Z,17.10
2018-07-05T03:06:07.032Z,17.20
2018-07-05T03:08:45.700Z,17.20
2018-07-05T03:13:57.310Z,17.30
2018-07-05T03:16:36.121Z,17.40
2018-07-05T03:19:14.973Z,17.40
2018-07-05T03:21:53.705Z,17.30
2018-07-05T03:24:32.456Z,17.10
2018-07-05T03:27:11.182Z,17.00
2018-07-05T03:29:49.908Z,17.00
2018-07-05T03:32:28.614Z,17.10
2018-07-05T03:35:07.620Z,17.10
2018-07-05T03:37:46.534Z,17.10
2018-07-05T03:40:25.304Z,17.10
2018-07-05T03:43:04.084Z,17.00
2018-07-05T03:45:42.832Z,17.00
2018-07-05T03:48:21.514Z,17.10
2018-07-05T03:51:00.821Z,17.00
2018-07-05T03:53:41.505Z,17.10
2018-07-05T03:56:20.660Z,17.00
2018-07-05T03:58:59.429Z,17.00
2018-07-05T04:01:38.104Z,16.90
2018-07-05T04:04:16.974Z,16.90
2018-07-05T04:06:55.790Z,16.90
2018-07-05T04:09:34.597Z,16.80
2018-07-05T04:12:13.352Z,16.90
2018-07-05T04:14:52.172Z,16.90
2018-07-05T04:17:31.023Z,17.00
2018-07-05T04:20:09.746Z,17.10
2018-07-05T04:22:48.589Z,17.20
2018-07-05T04:25:27.318Z,17.40
2018-07-05T04:28:06.161Z,17.60
2018-07-05T04:30:44.788Z,17.80
2018-07-05T04:33:23.521Z,17.90
2018-07-05T04:36:02.299Z,18.10
2018-07-05T04:38:40.984Z,18.30
2018-07-05T04:41:19.805Z,18.60
2018-07-05T04:43:58.560Z,18.70
2018-07-05T04:46:37.310Z,18.90
2018-07-05T04:49:16.012Z,19.10
2018-07-05T04:51:54.788Z,19.30
2018-07-05T04:54:33.582Z,19.50
2018-07-05T04:57:12.458Z,19.70
2018-07-05T04:59:51.184Z,19.90
2018-07-05T05:02:29.952Z,20.00
2018-07-05T05:05:08.755Z,20.00
2018-07-05T05:07:47.037Z,20.00
2018-07-05T05:10:25.928Z,20.00
2018-07-05T05:13:04.675Z,20.00
2018-07-05T05:15:43.456Z,20.00
2018-07-05T05:18:22.301Z,20.00
2018-07-05T05:21:00.923Z,20.10
2018-07-05T05:23:39.740Z,20.20
2018-07-05T05:26:18.431Z,20.30
2018-07-05T05:28:57.172Z,20.30
2018-07-05T05:31:36.002Z,20.30
2018-07-05T05:34:14.753Z,20.30
2018-07-05T05:36:53.372Z,20.30
2018-07-05T05:39:32.141Z,20.20
2018-07-05T05:42:10.952Z,20.00
2018-07-05T05:44:49.694Z,19.20
2018-07-05T05:47:28.408Z,18.40
2018-07-05T05:50:07.197Z,17.90
2018-07-05T05:52:45.902Z,17.90
2018-07-05T05:55:24.624Z,17.80
2018-07-05T05:58:03.377Z,17.80
2018-07-05T06:00:42.094Z,17.70
2018-07-05T06:03:20.833Z,17.80
2018-07-05T06:05:59.530Z,18.00
2018-07-05T06:08:38.394Z,18.00
2018-07-05T06:11:17.124Z,18.10
2018-07-05T06:13:55.857Z,18.20
2018-07-05T06:16:34.513Z,18.30
2018-07-05T06:19:13.234Z,18.40
2018-07-05T06:21:51.967Z,18.60
2018-07-05T06:24:30.664Z,18.80
2018-07-05T06:29:42.319Z,19.10
2018-07-05T06:32:20.944Z,19.30
2018-07-05T06:34:59.712Z,19.50
2018-07-05T06:37:38.378Z,19.60
2018-07-05T06:40:17.203Z,19.80
2018-07-05T06:42:55.901Z,20.00
2018-07-05T06:45:34.758Z,20.20
2018-07-05T06:48:13.472Z,20.40
2018-07-05T06:50:53.918Z,20.60
2018-07-05T06:53:32.841Z,20.80
2018-07-05T06:56:11.701Z,20.70
2018-07-05T06:58:50.488Z,20.60
2018-07-05T07:01:29.225Z,20.80
2018-07-05T07:04:08.025Z,20.70
2018-07-05T07:06:47.117Z,20.90
2018-07-05T07:09:25.825Z,21.40
2018-07-05T07:12:04.670Z,21.60
2018-07-05T07:14:43.509Z,21.60
2018-07-05T07:17:22.091Z,21.70
2018-07-05T07:22:33.670Z,21.90
2018-07-05T07:25:12.503Z,22.00
2018-07-05T07:27:51.232Z,21.80
2018-07-05T07:30:30.058Z,21.80
2018-07-05T07:33:08.879Z,22.00
2018-07-05T07:35:47.637Z,22.30
2018-07-05T07:38:26.401Z,22.70
2018-07-05T07:41:05.070Z,22.90
2018-07-05T07:43:31.329Z,23.10
2018-07-05T07:45:57.621Z,23.00
2018-07-05T07:48:23.876Z,23.00
2018-07-05T07:50:50.144Z,23.00
2018-07-05T07:53:16.414Z,23.00
2018-07-05T07:55:42.708Z,22.60
2018-07-05T07:58:08.976Z,22.60
2018-07-05T08:00:35.234Z,22.50
2018-07-05T08:03:01.534Z,22.50
2018-07-05T08:05:27.796Z,22.30
2018-07-05T08:07:54.071Z,22.30
2018-07-05T08:10:20.541Z,22.20
2018-07-05T08:12:46.997Z,22.20
2018-07-05T08:15:13.257Z,22.20
2018-07-05T08:17:39.556Z,22.20
2018-07-05T08:20:05.931Z,22.30
2018-07-05T08:22:32.460Z,22.40
2018-07-05T08:24:58.748Z,22.30
2018-07-05T08:27:25.048Z,22.30
2018-07-05T08:29:51.308Z,22.30
2018-07-05T08:32:17.581Z,22.30
2018-07-05T08:34:43.841Z,22.20
2018-07-05T08:37:10.165Z,22.20
2018-07-05T08:39:36.389Z,22.40
2018-07-05T08:42:02.658Z,22.50
2018-07-05T08:44:28.920Z,22.60
2018-07-05T08:46:55.195Z,22.90
2018-07-05T08:49:21.457Z,22.90
2018-07-05T08:51:47.720Z,23.10
2018-07-05T08:54:14.324Z,23.10
2018-07-05T08:56:40.597Z,23.00
2018-07-05T08:59:06.885Z,23.10
2018-07-05T09:01:33.149Z,23.20
2018-07-05T09:03:59.597Z,23.40
2018-07-05T09:06:25.856Z,23.60
2018-07-05T09:08:52.133Z,23.60
2018-07-05T09:11:18.396Z,23.70
2018-07-05T09:13:44.660Z,24.00
2018-07-05T09:16:10.929Z,24.40
2018-07-05T09:18:37.209Z,24.60
2018-07-05T09:21:03.476Z,24.70
2018-07-05T09:23:29.860Z,24.90
2018-07-05T09:25:56.021Z,24.90
2018-07-05T09:28:22.284Z,24.80
2018-07-05T09:30:48.552Z,24.60
2018-07-05T09:33:14.831Z,24.70
2018-07-05T09:35:41.093Z,24.50
2018-07-05T09:38:07.369Z,24.10
2018-07-05T09:40:33.649Z,24.40
2018-07-05T09:42:59.919Z,24.20
2018-07-05T09:45:26.186Z,24.00
2018-07-05T09:47:52.446Z,23.60
2018-07-05T09:50:18.728Z,23.20
2018-07-05T09:52:45.036Z,23.20
2018-07-05T09:55:11.330Z,22.90
2018-07-05T09:57:37.593Z,22.70
2018-07-05T10:00:03.860Z,22.50
2018-07-05T10:02:30.104Z,22.30
2018-07-05T10:04:56.412Z,22.30
2018-07-05T10:07:22.669Z,22.20
2018-07-05T10:09:48.964Z,21.90
2018-07-05T10:12:15.221Z,21.80
2018-07-05T10:14:41.484Z,21.70
2018-07-05T10:17:07.748Z,21.40
2018-07-05T10:19:34.013Z,20.90
2018-07-05T10:24:27.464Z,20.30
2018-07-05T10:26:53.780Z,20.10
2018-07-05T10:29:32.428Z,20.00
2018-07-05T10:32:10.969Z,19.90
2018-07-05T10:34:37.233Z,19.60
2018-07-05T10:37:03.494Z,19.20
2018-07-05T10:39:29.756Z,19.00
2018-07-05T10:42:08.633Z,18.80
2018-07-05T10:44:47.338Z,18.50
2018-07-05T10:47:25.914Z,18.30
2018-07-05T10:50:04.669Z,17.90
2018-07-05T10:52:43.553Z,17.50
2018-07-05T10:55:22.325Z,17.30
2018-07-05T10:58:01.137Z,17.00
2018-07-05T11:00:39.890Z,16.80
2018-07-05T11:03:18.669Z,16.70
2018-07-05T11:08:30.405Z,16.40
2018-07-05T11:13:41.985Z,16.40
2018-07-05T11:16:20.809Z,16.40
2018-07-05T11:18:59.540Z,16.50
2018-07-05T11:21:38.321Z,16.60
2018-07-05T11:24:17.129Z,16.70
2018-07-05T11:26:55.921Z,16.70
2018-07-05T11:29:34.612Z,16.70
2018-07-05T11:32:13.330Z,16.80
2018-07-05T11:34:52.141Z,16.80
2018-07-05T11:37:31.132Z,16.90
2018-07-05T11:40:09.954Z,17.00
2018-07-05T11:42:48.731Z,17.00
2018-07-05T11:45:27.480Z,17.10
2018-07-05T11:48:06.225Z,17.20
2018-07-05T11:50:44.969Z,17.30
2018-07-05T11:53:23.636Z,17.30
2018-07-05T11:56:02.405Z,17.30
2018-07-05T11:58:41.095Z,17.40
2018-07-05T12:01:19.865Z,17.50
2018-07-05T12:03:58.682Z,17.60
2018-07-05T12:06:37.473Z,17.80
2018-07-05T12:09:16.277Z,17.80
2018-07-05T12:14:28.543Z,17.90
2018-07-05T12:17:07.332Z,17.80
2018-07-05T12:19:46.224Z,18.00
2018-07-05T12:22:25.224Z,18.20
2018-07-05T12:25:04.165Z,18.30
2018-07-05T12:27:43.013Z,18.60
2018-07-05T12:30:21.704Z,19.10
2018-07-05T12:33:00.386Z,19.50
2018-07-05T12:35:39.088Z,19.80
2018-07-05T12:38:17.913Z,19.90
2018-07-05T12:40:56.578Z,20.10
2018-07-05T12:43:35.377Z,20.30
2018-07-05T12:46:14.455Z,20.40
2018-07-05T12:48:53.184Z,20.40
2018-07-05T12:51:31.997Z,20.40
2018-07-05T12:54:10.637Z,20.60
2018-07-05T12:56:49.490Z,20.50
2018-07-05T12:59:28.318Z,20.50
2018-07-05T13:02:06.989Z,20.40
2018-07-05T13:04:45.802Z,20.50
2018-07-05T13:07:24.516Z,20.40
2018-07-05T13:10:03.261Z,20.30
2018-07-05T13:12:42.083Z,20.30
2018-07-05T13:15:20.719Z,20.50
2018-07-05T13:17:59.399Z,20.50
2018-07-05T13:20:38.180Z,20.60
2018-07-05T13:23:16.960Z,20.70
2018-07-05T13:25:55.637Z,20.80
2018-07-05T13:28:34.924Z,20.80
2018-07-05T13:31:13.520Z,20.60
2018-07-05T13:33:52.187Z,20.50
2018-07-05T13:36:31.340Z,20.50
2018-07-05T13:39:10.088Z,20.70
2018-07-05T13:41:48.812Z,20.80
2018-07-05T13:44:27.516Z,20.60
2018-07-05T13:47:06.164Z,20.70
2018-07-05T13:49:44.904Z,20.70
2018-07-05T13:52:23.653Z,20.80
2018-07-05T13:55:02.268Z,21.00
2018-07-05T13:57:41.014Z,20.80
2018-07-05T14:00:19.797Z,20.40
2018-07-05T14:02:58.570Z,20.30
2018-07-05T14:05:37.209Z,20.40
2018-07-05T14:08:15.929Z,20.10
2018-07-05T14:10:54.683Z,19.90
2018-07-05T14:13:33.485Z,19.40
2018-07-05T14:16:12.580Z,18.90
2018-07-05T14:18:51.185Z,18.40
2018-07-05T14:21:30.444Z,18.00
2018-07-05T14:24:10.506Z,17.60
2018-07-05T14:26:49.344Z,17.50
2018-07-05T14:29:28.179Z,17.40
2018-07-05T14:32:07.020Z,17.40
2018-07-05T14:34:45.886Z,17.60
2018-07-05T14:37:24.697Z,17.80
2018-07-05T14:40:03.465Z,17.90
2018-07-05T14:42:42.136Z,18.10
2018-07-05T14:45:20.849Z,18.00
2018-07-05T14:47:59.749Z,17.80
2018-07-05T14:50:38.524Z,17.60
2018-07-05T14:53:17.309Z,17.40
2018-07-05T14:55:55.955Z,17.50
2018-07-05T14:58:34.612Z,17.40
2018-07-05T15:01:13.517Z,17.40
2018-07-05T15:03:52.241Z,17.40
2018-07-05T15:06:30.981Z,17.30
2018-07-05T15:09:09.700Z,17.20
2018-07-05T15:11:48.442Z,17.20
2018-07-05T15:14:27.164Z,17.10
2018-07-05T15:17:05.974Z,17.00
2018-07-05T15:19:44.744Z,17.10
2018-07-05T15:22:23.577Z,17.10
2018-07-05T15:25:02.333Z,17.20
2018-07-05T15:27:41.068Z,17.20
2018-07-05T15:30:19.757Z,17.30
2018-07-05T15:32:58.608Z,17.30
2018-07-05T15:35:37.382Z,17.40
2018-07-05T15:38:16.184Z,17.40
2018-07-05T15:40:55.257Z,17.60
2018-07-05T15:43:33.988Z,17.70
2018-07-05T15:46:13.246Z,17.80
2018-07-05T15:48:51.944Z,17.70
2018-07-05T15:51:30.776Z,17.70
2018-07-05T15:54:09.578Z,17.70
2018-07-05T15:56:48.249Z,17.50
2018-07-05T15:59:26.892Z,17.40
2018-07-05T16:02:05.728Z,17.30
2018-07-05T16:04:44.368Z,17.20
2018-07-05T16:07:23.084Z,17.20
2018-07-05T16:10:02.024Z,17.10
2018-07-05T16:12:40.685Z,17.10
2018-07-05T16:15:19.441Z,17.20
2018-07-05T16:17:58.144Z,17.20
2018-07-05T16:20:36.770Z,17.20
2018-07-05T16:23:15.607Z,17.10
2018-07-05T16:25:54.452Z,17.10
2018-07-05T16:28:33.210Z,17.00
2018-07-05T16:31:11.844Z,16.80
2018-07-05T16:33:50.416Z,16.80
2018-07-05T16:36:29.222Z,16.70
2018-07-05T16:39:07.979Z,16.60
2018-07-05T16:41:46.772Z,16.60
2018-07-05T16:44:25.565Z,16.60
2018-07-05T16:47:04.254Z,16.50
2018-07-05T16:49:43.065Z,16.50
2018-07-05T16:52:21.813Z,16.40
2018-07-05T16:55:00.633Z,16.40
2018-07-05T16:57:39.544Z,16.50
2018-07-05T17:00:18.366Z,16.50
2018-07-05T17:02:57.385Z,16.50
2018-07-05T17:05:36.357Z,16.50
2018-07-05T17:08:15.140Z,16.60
2018-07-05T17:10:53.820Z,16.60
2018-07-05T17:13:32.508Z,16.60
2018-07-05T17:16:11.199Z,16.50
2018-07-05T17:18:49.965Z,16.50
2018-07-05T17:21:28.601Z,16.50
2018-07-05T17:24:07.324Z,16.50
2018-07-05T17:26:46.073Z,16.50
2018-07-05T17:29:24.784Z,16.40
2018-07-05T17:32:03.579Z,16.40
2018-07-05T17:34:42.199Z,16.40
2018-07-05T17:37:21.144Z,16.40
2018-07-05T17:40:01.009Z,16.30
2018-07-05T17:42:39.761Z,16.30
2018-07-05T17:45:18.466Z,16.30
2018-07-05T17:47:57.196Z,16.30
2018-07-05T17:50:35.829Z,16.30
2018-07-05T17:53:14.465Z,16.30
2018-07-05T17:55:53.836Z,16.30
2018-07-05T17:58:32.528Z,16.30
2018-07-05T18:01:11.193Z,16.30
2018-07-05T18:03:50.121Z,16.30
2018-07-05T18:06:29.017Z,16.30
2018-07-05T18:09:07.884Z,16.30
2018-07-05T18:11:46.739Z,16.20
2018-07-05T18:14:25.464Z,16.20
2018-07-05T18:17:04.164Z,16.20
2018-07-05T18:19:42.942Z,16.20
2018-07-05T18:22:21.648Z,16.20
2018-07-05T18:25:00.402Z,16.20
2018-07-05T18:27:39.052Z,16.20
2018-07-05T18:30:18.285Z,16.30
2018-07-05T18:32:57.120Z,16.30
2018-07-05T18:35:35.852Z,16.30
2018-07-05T18:38:14.665Z,16.20
2018-07-05T18:40:53.532Z,16.20
2018-07-05T18:43:32.248Z,16.20
2018-07-05T18:46:11.111Z,16.20
2018-07-05T18:48:49.856Z,16.20
2018-07-05T18:51:28.664Z,16.20
2018-07-05T18:54:07.486Z,16.20
2018-07-05T18:56:46.126Z,16.20
2018-07-05T18:59:24.849Z,16.20
2018-07-05T19:02:03.596Z,16.20
2018-07-05T19:04:42.232Z,16.20
2018-07-05T19:07:21.012Z,16.20
2018-07-05T19:09:59.812Z,16.20
2018-07-05T19:12:38.552Z,16.20
2018-07-05T19:15:17.194Z,16.20
2018-07-05T19:17:55.857Z,16.10
2018-07-05T19:20:34.580Z,16.10
2018-07-05T19:23:13.389Z,16.10
2018-07-05T19:25:52.144Z,16.10
2018-07-05T19:28:30.892Z,16.10
2018-07-05T19:31:09.719Z,16.10
2018-07-05T19:33:48.680Z,16.10
2018-07-05T19:39:00.265Z,16.00
2018-07-05T19:41:39.043Z,16.00
2018-07-05T19:44:17.745Z,16.00
2018-07-05T19:46:56.605Z,16.00
2018-07-05T19:49:35.408Z,16.00
2018-07-05T19:52:14.220Z,16.00
2018-07-05T19:54:53.192Z,16.00
2018-07-05T19:57:32.044Z,16.00
2018-07-05T20:00:10.792Z,16.00
2018-07-05T20:02:49.477Z,16.10
2018-07-05T20:05:28.313Z,16.10
2018-07-05T20:08:07.355Z,16.10
2018-07-05T20:10:50.377Z,16.10
2018-07-05T20:13:29.050Z,16.10
2018-07-05T20:16:07.777Z,16.10
2018-07-05T20:18:46.568Z,16.20
2018-07-05T20:21:25.362Z,16.10
2018-07-05T20:24:04.088Z,16.10
2018-07-05T20:26:43.009Z,16.10
2018-07-05T20:29:21.752Z,16.10
2018-07-05T20:32:00.666Z,16.00
2018-07-05T20:34:39.324Z,16.00
2018-07-05T20:37:18.057Z,16.00
2018-07-05T20:39:56.833Z,16.00
2018-07-05T20:42:35.508Z,15.90
2018-07-05T20:45:14.282Z,15.90
2018-07-05T20:47:53.026Z,15.90
2018-07-05T20:50:31.704Z,15.90
2018-07-05T20:53:10.397Z,15.90
2018-07-05T20:55:49.088Z,15.80
2018-07-05T20:58:27.856Z,15.80
2018-07-05T21:01:10.393Z,15.80
2018-07-05T21:03:49.221Z,15.70
2018-07-05T21:06:28.028Z,15.70
2018-07-05T21:09:06.693Z,15.70
2018-07-05T21:11:45.388Z,15.70
2018-07-05T21:14:24.126Z,15.70
2018-07-05T21:17:02.968Z,15.70
2018-07-05T21:19:41.730Z,15.70
2018-07-05T21:22:20.637Z,15.70
2018-07-05T21:24:59.513Z,15.70
2018-07-05T21:27:38.236Z,15.60
2018-07-05T21:30:16.985Z,15.70
2018-07-05T21:32:55.768Z,15.70
2018-07-05T21:35:34.528Z,15.60
2018-07-05T21:38:13.329Z,15.70
2018-07-05T21:40:52.110Z,15.70
2018-07-05T21:43:30.908Z,15.70
2018-07-05T21:46:09.668Z,15.70
2018-07-05T21:48:48.317Z,15.70
2018-07-05T21:51:27.168Z,15.70
2018-07-05T21:54:05.952Z,15.70
2018-07-05T21:56:44.714Z,15.70
2018-07-05T21:59:23.601Z,15.70
2018-07-05T22:02:02.338Z,15.80
2018-07-05T22:04:41.113Z,15.80
2018-07-05T22:07:19.848Z,15.80
2018-07-05T22:09:58.674Z,15.90
2018-07-05T22:12:37.408Z,15.90
2018-07-05T22:15:16.184Z,15.90
2018-07-05T22:18:00.910Z,15.90
2018-07-05T22:20:45.507Z,15.90
2018-07-05T22:23:29.984Z,15.90
2018-07-05T22:26:14.765Z,15.90
2018-07-05T22:28:59.439Z,15.90
2018-07-05T22:31:38.173Z,15.90
2018-07-05T22:34:16.884Z,15.80
2018-07-05T22:36:55.632Z,15.80
2018-07-05T22:39:34.326Z,15.80
2018-07-05T22:42:13.089Z,15.80
2018-07-05T22:44:51.933Z,15.80
2018-07-05T22:47:30.664Z,15.70
2018-07-05T22:50:09.312Z,15.70
2018-07-05T22:52:48.160Z,15.70
2018-07-05T22:55:27.037Z,15.70
2018-07-05T22:58:05.751Z,15.70
2018-07-05T23:00:44.564Z,15.60
2018-07-05T23:03:23.301Z,15.60
2018-07-05T23:06:02.015Z,15.60
2018-07-05T23:08:40.844Z,15.60
2018-07-05T23:11:19.593Z,15.60
2018-07-05T23:13:58.333Z,15.60
2018-07-05T23:16:37.076Z,15.60
2018-07-05T23:19:15.889Z,15.60
2018-07-05T23:21:54.756Z,15.60
2018-07-05T23:24:33.601Z,15.60
2018-07-05T23:27:12.317Z,15.60
2018-07-05T23:29:51.080Z,15.60
2018-07-05T23:32:29.801Z,15.60
2018-07-05T23:35:08.837Z,15.60
2018-07-05T23:37:47.880Z,15.60
2018-07-05T23:40:27.137Z,15.60
2018-07-05T23:43:05.904Z,15.60
2018-07-05T23:45:44.626Z,15.60
2018-07-05T23:48:23.426Z,15.60
2018-07-05T23:51:02.173Z,15.60
2018-07-05T23:53:41.103Z,15.60
2018-07-05T23:56:20.097Z,15.60
2018-07-05T23:58:58.980Z,15.50
