createdAt,value
2022-09-13T00:00:27.932Z,1.30
2022-09-13T00:02:54.997Z,1.80
2022-09-13T00:05:21.577Z,1.60
2022-09-13T00:07:48.556Z,2.10
2022-09-13T00:10:15.229Z,1.40
2022-09-13T00:12:41.995Z,1.65
2022-09-13T00:15:09.097Z,2.03
2022-09-13T00:17:35.944Z,1.90
2022-09-13T00:20:02.681Z,1.63
2022-09-13T00:22:29.314Z,1.67
2022-09-13T00:24:55.972Z,2.00
2022-09-13T00:27:22.635Z,1.45
2022-09-13T00:29:49.295Z,1.50
2022-09-13T00:32:15.930Z,1.52
2022-09-13T00:34:42.540Z,1.98
2022-09-13T00:37:09.283Z,2.00
2022-09-13T00:39:36.211Z,1.63
2022-09-13T00:42:03.067Z,1.60
2022-09-13T00:44:48.582Z,1.65
2022-09-13T00:47:17.381Z,1.70
2022-09-13T00:49:46.217Z,2.20
2022-09-13T00:52:15.963Z,1.42
2022-09-13T00:54:48.270Z,1.55
2022-09-13T00:57:15.335Z,1.40
2022-09-13T00:59:47.764Z,1.45
2022-09-13T01:02:14.909Z,1.55
2022-09-13T01:04:42.506Z,1.58
2022-09-13T01:07:11.077Z,1.65
2022-09-13T01:09:40.145Z,1.80
2022-09-13T01:12:27.331Z,1.65
2022-09-13T01:14:55.861Z,1.80
2022-09-13T01:17:22.454Z,1.48
2022-09-13T01:19:49.380Z,1.90
2022-09-13T01:22:34.330Z,1.48
2022-09-13T01:25:13.122Z,1.38
2022-09-13T01:27:45.812Z,1.58
2022-09-13T01:30:13.675Z,1.45
2022-09-13T01:32:52.589Z,1.60
2022-09-13T01:35:24.031Z,1.80
2022-09-13T01:38:01.324Z,1.50
2022-09-13T01:40:37.271Z,1.60
2022-09-13T01:43:22.554Z,1.85
2022-09-13T01:45:54.095Z,1.70
2022-09-13T01:48:23.465Z,1.90
2022-09-13T01:50:59.117Z,1.55
2022-09-13T01:53:31.088Z,1.63
2022-09-13T01:56:11.079Z,1.40
2022-09-13T01:58:43.825Z,1.52
2022-09-13T02:01:18.792Z,1.55
2022-09-13T02:03:50.089Z,2.08
2022-09-13T02:06:28.441Z,1.83
2022-09-13T02:08:57.455Z,2.22
2022-09-13T02:11:24.280Z,1.98
2022-09-13T02:13:55.552Z,1.92
2022-09-13T02:16:28.637Z,1.70
2022-09-13T02:18:57.961Z,1.60
2022-09-13T02:21:28.255Z,1.42
2022-09-13T02:23:58.632Z,1.77
2022-09-13T02:26:25.981Z,1.80
2022-09-13T02:28:54.888Z,1.38
2022-09-13T02:31:28.530Z,1.33
2022-09-13T02:33:57.911Z,1.92
2022-09-13T02:36:26.675Z,1.70
2022-09-13T02:38:57.086Z,2.00
2022-09-13T02:41:26.843Z,1.55
2022-09-13T02:44:09.861Z,1.70
2022-09-13T02:46:45.685Z,1.35
2022-09-13T02:49:17.156Z,1.63
2022-09-13T02:52:10.274Z,1.80
2022-09-13T02:55:06.219Z,1.65
2022-09-13T02:57:36.442Z,1.77
2022-09-13T03:00:03.058Z,1.58
2022-09-13T03:02:32.766Z,1.40
2022-09-13T03:05:00.582Z,1.65
2022-09-13T03:07:27.477Z,1.73
2022-09-13T03:09:58.787Z,1.58
2022-09-13T03:13:04.129Z,1.60
2022-09-13T03:15:40.557Z,1.77
2022-09-13T03:18:27.554Z,1.48
2022-09-13T03:20:54.127Z,1.75
2022-09-13T03:23:20.744Z,2.08
2022-09-13T03:25:56.179Z,1.50
2022-09-13T03:28:43.078Z,1.60
2022-09-13T03:31:12.515Z,1.67
2022-09-13T03:33:45.357Z,1.52
2022-09-13T03:36:19.332Z,1.55
2022-09-13T03:38:52.744Z,1.60
2022-09-13T03:41:22.909Z,1.50
2022-09-13T03:43:54.377Z,1.90
2022-09-13T03:46:35.006Z,1.70
2022-09-13T03:49:03.928Z,1.38
2022-09-13T03:51:30.831Z,1.85
2022-09-13T03:53:59.992Z,2.47
2022-09-13T03:56:27.111Z,1.88
2022-09-13T03:58:53.682Z,1.50
2022-09-13T04:01:22.059Z,2.05
2022-09-13T04:03:50.703Z,1.60
2022-09-13T04:06:20.134Z,1.88
2022-09-13T04:08:46.765Z,1.50
2022-09-13T04:11:13.395Z,1.50
2022-09-13T04:13:40.045Z,1.55
2022-09-13T04:16:07.607Z,1.83
2022-09-13T04:18:34.937Z,1.63
2022-09-13T04:21:02.250Z,1.85
2022-09-13T04:23:30.213Z,1.52
2022-09-13T04:26:01.606Z,1.52
2022-09-13T04:28:28.461Z,1.92
2022-09-13T04:30:55.021Z,1.50
2022-09-13T04:33:21.756Z,1.83
2022-09-13T04:35:48.411Z,1.45
2022-09-13T04:38:15.002Z,1.60
2022-09-13T04:40:41.585Z,1.67
2022-09-13T04:43:08.222Z,1.70
2022-09-13T04:45:35.569Z,1.77
2022-09-13T04:48:02.453Z,1.48
2022-09-13T04:50:29.031Z,1.63
2022-09-13T04:52:55.679Z,1.90
2022-09-13T04:55:22.532Z,1.95
2022-09-13T04:57:53.055Z,1.73
2022-09-13T05:00:19.705Z,1.77
2022-09-13T05:02:46.452Z,1.73
2022-09-13T05:05:13.170Z,1.58
2022-09-13T05:07:39.752Z,1.70
2022-09-13T05:10:06.702Z,1.67
2022-09-13T05:12:33.314Z,1.83
2022-09-13T05:14:59.910Z,1.67
2022-09-13T05:17:26.715Z,1.83
2022-09-13T05:19:53.343Z,1.90
2022-09-13T05:22:20.007Z,1.75
2022-09-13T05:24:46.748Z,1.40
2022-09-13T05:27:13.620Z,1.88
2022-09-13T05:29:40.365Z,1.77
2022-09-13T05:32:06.951Z,1.75
2022-09-13T05:34:33.490Z,1.75
2022-09-13T05:37:00.180Z,1.80
2022-09-13T05:39:34.064Z,1.98
2022-09-13T05:42:10.588Z,1.70
2022-09-13T05:44:37.179Z,2.00
2022-09-13T05:47:03.830Z,1.70
2022-09-13T05:49:30.422Z,1.65
2022-09-13T05:51:57.031Z,2.03
2022-09-13T05:54:23.667Z,1.80
2022-09-13T05:56:52.647Z,1.77
2022-09-13T05:59:19.240Z,1.67
2022-09-13T06:01:46.172Z,2.15
2022-09-13T06:04:13.095Z,1.48
2022-09-13T06:06:39.845Z,1.80
2022-09-13T06:09:08.690Z,1.98
2022-09-13T06:11:35.335Z,1.83
2022-09-13T06:14:01.914Z,1.65
2022-09-13T06:16:28.629Z,1.60
2022-09-13T06:18:55.379Z,1.60
2022-09-13T06:21:25.932Z,2.25
2022-09-13T06:23:55.500Z,1.98
2022-09-13T06:26:26.150Z,2.13
2022-09-13T06:28:53.779Z,1.92
2022-09-13T06:31:21.606Z,1.90
2022-09-13T06:33:48.533Z,2.13
2022-09-13T06:36:18.274Z,2.53
2022-09-13T06:38:45.386Z,1.80
2022-09-13T06:41:16.366Z,2.60
2022-09-13T06:43:43.045Z,2.28
2022-09-13T06:46:14.344Z,2.58
2022-09-13T06:48:41.848Z,2.70
2022-09-13T06:51:10.624Z,1.98
2022-09-13T06:53:38.413Z,2.35
2022-09-13T06:56:06.502Z,1.92
2022-09-13T06:58:33.881Z,2.20
2022-09-13T07:01:18.111Z,2.00
2022-09-13T07:03:45.943Z,1.88
2022-09-13T07:06:15.658Z,2.45
2022-09-13T07:08:45.208Z,1.90
2022-09-13T07:11:12.767Z,2.80
2022-09-13T07:13:39.810Z,2.42
2022-09-13T07:16:08.520Z,2.20
2022-09-13T07:18:35.281Z,3.22
2022-09-13T07:21:03.767Z,2.80
2022-09-13T07:23:31.159Z,3.28
2022-09-13T07:26:02.228Z,2.20
2022-09-13T07:28:35.110Z,3.72
2022-09-13T07:31:06.116Z,4.25
2022-09-13T07:33:32.709Z,3.95
2022-09-13T07:36:01.401Z,2.60
2022-09-13T07:38:28.048Z,2.58
2022-09-13T07:40:56.071Z,3.65
2022-09-13T07:43:22.720Z,4.00
2022-09-13T07:45:57.993Z,3.30
2022-09-13T07:48:25.037Z,3.83
2022-09-13T07:51:01.854Z,3.60
2022-09-13T07:53:29.067Z,2.28
2022-09-13T07:56:00.499Z,3.78
2022-09-13T07:58:27.233Z,3.30
2022-09-13T08:00:53.996Z,2.88
2022-09-13T08:03:20.590Z,2.95
2022-09-13T08:05:47.458Z,3.92
2022-09-13T08:08:14.034Z,2.75
2022-09-13T08:10:40.677Z,2.58
2022-09-13T08:13:07.242Z,3.05
2022-09-13T08:15:34.062Z,2.53
2022-09-13T08:18:00.723Z,3.03
2022-09-13T08:20:27.300Z,3.38
2022-09-13T08:22:54.898Z,3.63
2022-09-13T08:25:21.521Z,3.85
2022-09-13T08:27:48.126Z,2.45
2022-09-13T08:30:14.818Z,3.22
2022-09-13T08:32:41.647Z,3.88
2022-09-13T08:35:08.467Z,2.45
2022-09-13T08:37:35.246Z,3.20
2022-09-13T08:40:01.998Z,3.13
2022-09-13T08:42:31.411Z,2.58
2022-09-13T08:44:59.309Z,1.95
2022-09-13T08:47:35.181Z,0.75
2022-09-13T08:50:07.758Z,3.17
2022-09-13T08:52:38.793Z,2.60
2022-09-13T08:55:25.756Z,2.42
2022-09-13T08:58:03.744Z,2.05
2022-09-13T09:00:38.606Z,3.30
2022-09-13T09:03:21.001Z,2.60
2022-09-13T09:05:51.410Z,3.30
2022-09-13T09:08:38.449Z,2.20
2022-09-13T09:11:10.828Z,3.30
2022-09-13T09:13:41.135Z,2.92
2022-09-13T09:16:25.542Z,2.53
2022-09-13T09:18:52.849Z,2.13
2022-09-13T09:21:19.654Z,2.65
2022-09-13T09:23:53.889Z,2.60
2022-09-13T09:26:20.514Z,2.17
2022-09-13T09:28:58.336Z,2.50
2022-09-13T09:31:33.814Z,2.10
2022-09-13T09:34:00.452Z,2.80
2022-09-13T09:36:28.278Z,1.80
2022-09-13T09:38:58.698Z,2.78
2022-09-13T09:41:29.388Z,2.38
2022-09-13T09:43:56.522Z,2.65
2022-09-13T09:46:26.424Z,2.17
2022-09-13T09:48:55.226Z,2.50
2022-09-13T09:51:23.716Z,2.90
2022-09-13T09:53:53.217Z,3.60
2022-09-13T09:56:20.039Z,3.50
2022-09-13T09:58:47.131Z,2.20
2022-09-13T10:01:25.730Z,2.72
2022-09-13T10:03:54.468Z,2.40
2022-09-13T10:06:23.273Z,3.00
2022-09-13T10:09:00.118Z,2.13
2022-09-13T10:11:40.157Z,2.53
2022-09-13T10:14:06.827Z,2.50
2022-09-13T10:16:33.531Z,2.50
2022-09-13T10:19:22.996Z,2.75
2022-09-13T10:22:06.540Z,2.70
2022-09-13T10:24:33.397Z,3.20
2022-09-13T10:27:00.238Z,2.10
2022-09-13T10:29:31.110Z,3.00
2022-09-13T10:32:04.967Z,2.88
2022-09-13T10:34:35.464Z,2.85
2022-09-13T10:37:23.234Z,2.90
2022-09-13T10:40:10.188Z,2.28
2022-09-13T10:42:37.081Z,2.83
2022-09-13T10:45:03.732Z,3.20
2022-09-13T10:47:30.324Z,1.30
2022-09-13T10:49:59.446Z,3.63
2022-09-13T10:52:36.039Z,3.47
2022-09-13T10:55:21.259Z,2.65
2022-09-13T10:57:52.053Z,1.90
2022-09-13T11:00:20.520Z,3.15
2022-09-13T11:02:50.044Z,2.95
2022-09-13T11:05:47.814Z,2.55
2022-09-13T11:08:29.799Z,2.85
2022-09-13T11:11:01.487Z,3.15
2022-09-13T11:13:36.304Z,2.38
2022-09-13T11:16:21.972Z,1.40
2022-09-13T11:19:09.316Z,2.83
2022-09-13T11:21:38.977Z,3.05
2022-09-13T11:24:30.105Z,2.08
2022-09-13T11:27:09.575Z,2.45
2022-09-13T11:29:48.366Z,2.67
2022-09-13T11:32:36.027Z,2.05
2022-09-13T11:35:14.553Z,2.28
2022-09-13T11:37:50.583Z,2.58
2022-09-13T11:40:36.102Z,2.58
2022-09-13T11:43:21.421Z,2.20
2022-09-13T11:46:03.183Z,2.30
2022-09-13T11:48:42.065Z,3.22
2022-09-13T11:51:31.702Z,1.83
2022-09-13T11:53:58.633Z,2.30
2022-09-13T11:56:37.411Z,2.60
2022-09-13T11:59:15.011Z,2.60
2022-09-13T12:01:45.809Z,2.25
2022-09-13T12:04:25.535Z,2.53
2022-09-13T12:06:59.745Z,2.50
2022-09-13T12:09:29.827Z,2.20
2022-09-13T12:12:11.206Z,2.00
2022-09-13T12:14:46.549Z,2.25
2022-09-13T12:17:21.888Z,2.20
2022-09-13T12:19:50.371Z,2.70
2022-09-13T12:22:17.902Z,2.20
2022-09-13T12:24:48.294Z,2.20
2022-09-13T12:27:17.997Z,2.50
2022-09-13T12:29:49.321Z,2.00
2022-09-13T12:32:16.534Z,2.50
2022-09-13T12:34:46.865Z,2.30
2022-09-13T12:37:20.972Z,2.25
2022-09-13T12:39:47.851Z,2.13
2022-09-13T12:42:26.782Z,1.88
2022-09-13T12:44:59.773Z,2.20
2022-09-13T12:47:29.290Z,2.17
2022-09-13T12:53:22.104Z,2.65
2022-09-13T12:55:48.740Z,1.80
2022-09-13T12:58:27.629Z,1.70
2022-09-13T13:00:57.383Z,1.67
2022-09-13T13:03:27.985Z,1.45
2022-09-13T13:05:57.789Z,1.60
2022-09-13T13:08:32.296Z,1.70
2022-09-13T13:11:13.055Z,1.70
2022-09-13T13:13:39.681Z,1.88
2022-09-13T13:16:26.901Z,1.65
2022-09-13T13:18:55.431Z,1.30
2022-09-13T13:21:40.681Z,2.17
2022-09-13T13:24:16.562Z,1.60
2022-09-13T13:26:43.196Z,1.40
2022-09-13T13:29:15.944Z,1.40
2022-09-13T13:31:43.993Z,1.48
2022-09-13T13:34:17.116Z,1.75
2022-09-13T13:36:45.139Z,1.42
2022-09-13T13:39:24.443Z,1.45
2022-09-13T13:42:06.265Z,1.35
2022-09-13T13:44:32.955Z,1.27
2022-09-13T13:47:15.280Z,1.55
2022-09-13T13:49:46.338Z,1.55
2022-09-13T13:52:16.915Z,1.33
2022-09-13T13:54:46.368Z,1.30
2022-09-13T13:57:32.016Z,1.30
2022-09-13T14:00:08.936Z,1.23
2022-09-13T14:02:41.032Z,1.70
2022-09-13T14:05:20.940Z,1.67
2022-09-13T14:07:56.409Z,1.67
2022-09-13T14:10:40.053Z,1.40
2022-09-13T14:13:06.717Z,1.40
2022-09-13T14:15:39.439Z,1.60
2022-09-13T14:18:30.669Z,1.50
2022-09-13T14:21:01.306Z,1.52
2022-09-13T14:23:28.432Z,1.42
2022-09-13T14:25:56.774Z,1.50
2022-09-13T14:28:24.054Z,1.30
2022-09-13T14:30:54.778Z,1.25
2022-09-13T14:33:35.304Z,1.27
2022-09-13T14:36:04.838Z,1.30
2022-09-13T14:38:35.896Z,1.50
2022-09-13T14:41:11.614Z,1.40
2022-09-13T14:43:38.214Z,1.38
2022-09-13T14:46:08.731Z,1.40
2022-09-13T14:48:42.626Z,1.30
2022-09-13T14:51:27.058Z,1.50
2022-09-13T14:54:13.976Z,1.42
2022-09-13T14:56:42.849Z,1.48
2022-09-13T14:59:16.644Z,1.05
2022-09-13T15:01:43.335Z,1.70
2022-09-13T15:04:10.266Z,1.30
2022-09-13T15:06:41.328Z,1.42
2022-09-13T15:09:10.758Z,1.35
2022-09-13T15:11:38.866Z,1.60
2022-09-13T15:14:14.481Z,1.60
2022-09-13T15:17:07.767Z,1.58
2022-09-13T15:19:38.680Z,1.40
2022-09-13T15:22:06.588Z,1.50
2022-09-13T15:24:34.306Z,1.45
2022-09-13T15:27:04.942Z,1.20
2022-09-13T15:29:35.076Z,1.20
2022-09-13T15:32:05.401Z,1.50
2022-09-13T15:34:32.116Z,1.45
2022-09-13T15:37:01.873Z,1.20
2022-09-13T15:39:28.906Z,1.15
2022-09-13T15:42:00.624Z,1.10
2022-09-13T15:44:29.430Z,1.25
2022-09-13T15:46:57.675Z,1.33
2022-09-13T15:49:27.379Z,1.05
2022-09-13T15:52:01.275Z,1.20
2022-09-13T15:54:33.143Z,1.40
2022-09-13T15:56:59.884Z,1.15
2022-09-13T15:59:26.529Z,1.15
2022-09-13T16:01:53.579Z,1.50
2022-09-13T16:04:20.289Z,1.45
2022-09-13T16:06:47.045Z,1.50
2022-09-13T16:09:16.476Z,1.13
2022-09-13T16:11:43.057Z,1.50
2022-09-13T16:14:09.636Z,1.98
2022-09-13T16:16:36.246Z,1.52
2022-09-13T16:19:02.988Z,1.30
2022-09-13T16:21:29.941Z,1.38
2022-09-13T16:23:57.212Z,1.50
2022-09-13T16:26:23.831Z,1.60
2022-09-13T16:28:50.462Z,1.48
2022-09-13T16:31:17.320Z,1.50
2022-09-13T16:33:46.377Z,1.58
2022-09-13T16:36:13.108Z,1.23
2022-09-13T16:38:39.704Z,1.27
2022-09-13T16:41:06.493Z,1.63
2022-09-13T16:43:33.572Z,1.40
2022-09-13T16:46:05.383Z,1.27
2022-09-13T16:48:31.928Z,1.52
2022-09-13T16:51:02.590Z,1.20
2022-09-13T16:53:31.630Z,1.52
2022-09-13T16:56:07.394Z,1.50
2022-09-13T16:58:37.870Z,1.30
2022-09-13T17:01:05.858Z,1.17
2022-09-13T17:03:32.958Z,1.40
2022-09-13T17:06:01.073Z,1.25
2022-09-13T17:08:27.810Z,1.60
2022-09-13T17:10:54.556Z,1.45
2022-09-13T17:13:21.294Z,1.38
2022-09-13T17:15:48.265Z,1.50
2022-09-13T17:18:15.026Z,1.40
2022-09-13T17:20:48.939Z,1.50
2022-09-13T17:23:16.674Z,1.25
2022-09-13T17:25:46.313Z,1.50
2022-09-13T17:28:16.758Z,1.10
2022-09-13T17:30:44.183Z,1.40
2022-09-13T17:33:10.941Z,1.30
2022-09-13T17:35:37.563Z,1.40
2022-09-13T17:38:04.327Z,1.40
2022-09-13T17:40:31.243Z,1.52
2022-09-13T17:42:57.903Z,1.77
2022-09-13T17:45:25.281Z,1.40
2022-09-13T17:47:55.251Z,1.63
2022-09-13T17:50:21.856Z,1.60
2022-09-13T17:52:48.478Z,1.25
2022-09-13T17:55:15.550Z,1.50
2022-09-13T17:57:42.273Z,1.10
2022-09-13T18:00:10.974Z,1.02
2022-09-13T18:02:37.680Z,1.33
2022-09-13T18:05:07.063Z,1.48
2022-09-13T18:07:35.408Z,1.55
2022-09-13T18:10:02.053Z,1.70
2022-09-13T18:12:28.672Z,1.13
2022-09-13T18:14:55.489Z,1.70
2022-09-13T18:17:22.202Z,1.60
2022-09-13T18:19:48.804Z,1.30
2022-09-13T18:22:15.473Z,1.45
2022-09-13T18:24:42.397Z,1.40
2022-09-13T18:27:08.931Z,1.50
2022-09-13T18:29:35.592Z,1.48
2022-09-13T18:32:02.522Z,1.50
2022-09-13T18:34:29.167Z,1.48
2022-09-13T18:36:55.871Z,1.70
2022-09-13T18:39:23.062Z,1.63
2022-09-13T18:41:49.908Z,1.48
2022-09-13T18:44:17.443Z,1.60
2022-09-13T18:46:44.598Z,1.33
2022-09-13T18:49:11.481Z,1.30
2022-09-13T18:51:41.997Z,1.23
2022-09-13T18:54:10.748Z,1.38
2022-09-13T18:56:37.497Z,1.40
2022-09-13T18:59:05.282Z,1.60
2022-09-13T19:01:33.337Z,1.70
2022-09-13T19:04:01.348Z,1.45
2022-09-13T19:06:35.009Z,1.30
2022-09-13T19:09:02.413Z,1.42
2022-09-13T19:11:48.834Z,1.30
2022-09-13T19:14:20.465Z,1.50
2022-09-13T19:16:47.343Z,1.50
2022-09-13T19:19:14.041Z,1.42
2022-09-13T19:21:41.380Z,1.55
2022-09-13T19:24:16.261Z,1.55
2022-09-13T19:26:44.805Z,1.52
2022-09-13T19:29:12.498Z,1.33
2022-09-13T19:31:49.408Z,1.40
2022-09-13T19:34:17.750Z,1.70
2022-09-13T19:36:45.161Z,1.38
2022-09-13T19:39:12.002Z,1.52
2022-09-13T19:41:39.190Z,1.27
2022-09-13T19:44:05.934Z,1.40
2022-09-13T19:46:34.397Z,1.60
2022-09-13T19:49:01.648Z,1.52
2022-09-13T19:51:29.304Z,1.67
2022-09-13T19:53:57.739Z,1.63
2022-09-13T19:56:29.269Z,1.58
2022-09-13T19:58:56.468Z,1.17
2022-09-13T20:01:27.430Z,1.40
2022-09-13T20:03:55.405Z,1.50
2022-09-13T20:06:25.590Z,1.30
2022-09-13T20:08:52.749Z,1.65
2022-09-13T20:11:19.756Z,1.60
2022-09-13T20:13:48.151Z,1.50
2022-09-13T20:16:19.699Z,1.80
2022-09-13T20:18:46.805Z,1.52
2022-09-13T20:21:13.621Z,1.20
2022-09-13T20:23:41.291Z,1.40
2022-09-13T20:26:21.690Z,1.67
2022-09-13T20:28:48.943Z,1.30
2022-09-13T20:31:15.771Z,1.35
2022-09-13T20:33:42.995Z,1.73
2022-09-13T20:36:10.922Z,1.80
2022-09-13T20:38:40.969Z,1.50
2022-09-13T20:41:14.076Z,1.77
2022-09-13T20:43:41.571Z,1.30
2022-09-13T20:46:13.883Z,1.65
2022-09-13T20:48:40.931Z,1.33
2022-09-13T20:51:10.217Z,1.70
2022-09-13T20:53:37.691Z,1.48
2022-09-13T20:56:05.438Z,1.58
2022-09-13T20:58:32.335Z,1.70
2022-09-13T21:01:25.376Z,1.75
2022-09-13T21:03:53.506Z,1.42
2022-09-13T21:06:20.756Z,1.92
2022-09-13T21:08:49.715Z,1.65
2022-09-13T21:11:20.719Z,1.83
2022-09-13T21:13:55.071Z,1.75
2022-09-13T21:16:25.854Z,1.77
2022-09-13T21:18:53.409Z,1.65
2022-09-13T21:21:24.098Z,1.58
2022-09-13T21:23:51.119Z,1.80
2022-09-13T21:26:19.915Z,1.50
2022-09-13T21:28:47.275Z,1.63
2022-09-13T21:31:21.436Z,1.80
2022-09-13T21:33:48.613Z,2.08
2022-09-13T21:36:15.338Z,1.90
2022-09-13T21:38:42.042Z,1.50
2022-09-13T21:41:13.285Z,1.55
2022-09-13T21:43:40.228Z,1.85
2022-09-13T21:46:08.247Z,1.80
2022-09-13T21:48:35.482Z,2.00
2022-09-13T21:51:03.473Z,1.85
2022-09-13T21:53:31.844Z,1.67
2022-09-13T21:56:00.064Z,1.63
2022-09-13T21:58:26.834Z,2.00
2022-09-13T22:00:53.814Z,2.15
2022-09-13T22:03:20.488Z,1.60
2022-09-13T22:05:54.700Z,1.70
2022-09-13T22:08:21.471Z,1.90
2022-09-13T22:10:48.099Z,1.67
2022-09-13T22:13:14.723Z,2.10
2022-09-13T22:15:41.431Z,1.83
2022-09-13T22:18:08.016Z,1.55
2022-09-13T22:20:37.574Z,1.77
2022-09-13T22:23:04.256Z,1.77
2022-09-13T22:25:33.602Z,1.67
2022-09-13T22:28:03.611Z,1.70
2022-09-13T22:30:30.656Z,1.92
2022-09-13T22:32:57.302Z,1.73
2022-09-13T22:35:23.845Z,1.73
2022-09-13T22:37:50.596Z,1.65
2022-09-13T22:40:17.342Z,1.75
2022-09-13T22:42:43.950Z,1.85
2022-09-13T22:45:10.743Z,1.77
2022-09-13T22:47:37.455Z,1.38
2022-09-13T22:50:04.217Z,1.63
2022-09-13T22:52:33.801Z,1.92
2022-09-13T22:55:00.528Z,1.70
2022-09-13T22:57:27.585Z,1.63
2022-09-13T22:59:54.168Z,1.88
2022-09-13T23:02:20.814Z,1.67
2022-09-13T23:04:47.549Z,1.77
2022-09-13T23:07:18.244Z,1.92
2022-09-13T23:09:44.992Z,2.03
2022-09-13T23:12:11.652Z,2.00
2022-09-13T23:14:38.335Z,1.90
2022-09-13T23:17:05.334Z,1.90
2022-09-13T23:19:32.240Z,2.03
2022-09-13T23:21:58.884Z,2.00
2022-09-13T23:24:25.657Z,1.73
2022-09-13T23:26:54.050Z,1.98
2022-09-13T23:29:21.275Z,1.70
2022-09-13T23:31:48.263Z,1.75
2022-09-13T23:34:15.622Z,2.00
2022-09-13T23:36:43.399Z,1.65
2022-09-13T23:39:12.066Z,1.80
2022-09-13T23:41:38.990Z,1.67
2022-09-13T23:44:05.867Z,2.03
2022-09-13T23:46:32.622Z,1.70
2022-09-13T23:48:59.311Z,1.65
2022-09-13T23:51:26.778Z,1.60
2022-09-13T23:53:57.227Z,1.65
2022-09-13T23:56:24.911Z,2.03
2022-09-13T23:58:55.277Z,1.65
