createdAt,value
2019-03-27T00:03:18.839Z,48.07
2019-03-27T00:08:28.002Z,51.63
2019-03-27T00:13:37.072Z,82.26
2019-03-27T00:18:46.344Z,83.88
2019-03-27T00:23:55.440Z,51.27
2019-03-27T00:29:04.761Z,53.04
2019-03-27T00:34:13.870Z,52.58
2019-03-27T00:39:23.019Z,88.89
2019-03-27T00:44:32.100Z,83.30
2019-03-27T00:49:41.309Z,48.41
2019-03-27T00:54:50.387Z,85.21
2019-03-27T00:59:59.636Z,92.04
2019-03-27T01:05:08.729Z,82.87
2019-03-27T01:10:18.015Z,92.27
2019-03-27T01:15:39.805Z,41.05
2019-03-27T01:20:42.335Z,83.92
2019-03-27T01:25:51.404Z,86.37
2019-03-27T01:31:00.574Z,93.30
2019-03-27T01:36:09.695Z,90.44
2019-03-27T01:41:18.932Z,48.07
2019-03-27T01:46:28.031Z,84.28
2019-03-27T01:51:37.339Z,49.65
2019-03-27T01:56:46.408Z,85.99
2019-03-27T02:01:55.730Z,84.19
2019-03-27T02:07:04.813Z,85.11
2019-03-27T02:12:13.963Z,91.56
2019-03-27T02:17:23.040Z,51.56
2019-03-27T02:22:32.193Z,85.31
2019-03-27T02:27:41.300Z,82.63
2019-03-27T02:32:50.533Z,52.57
2019-03-27T02:37:59.661Z,84.87
2019-03-27T02:43:08.854Z,81.57
2019-03-27T02:48:17.970Z,53.72
2019-03-27T02:53:27.109Z,87.01
2019-03-27T02:58:36.179Z,86.45
2019-03-27T03:03:45.554Z,74.20
2019-03-27T03:08:54.657Z,54.10
2019-03-27T03:14:03.872Z,86.03
2019-03-27T03:19:12.948Z,83.48
2019-03-27T03:24:22.315Z,84.36
2019-03-27T03:29:31.431Z,83.50
2019-03-27T03:34:40.756Z,77.09
2019-03-27T03:39:49.838Z,86.23
2019-03-27T03:44:59.117Z,51.75
2019-03-27T03:50:08.192Z,86.12
2019-03-27T03:55:17.461Z,51.36
2019-03-27T04:00:26.540Z,87.66
2019-03-27T04:05:35.733Z,81.07
2019-03-27T04:10:44.911Z,54.55
2019-03-27T04:15:54.097Z,90.48
2019-03-27T04:21:03.182Z,79.74
2019-03-27T04:26:12.514Z,83.57
2019-03-27T04:31:21.604Z,82.23
2019-03-27T04:36:30.765Z,86.07
2019-03-27T04:41:39.867Z,78.07
2019-03-27T04:46:49.143Z,61.03
2019-03-27T04:51:58.205Z,46.29
2019-03-27T04:57:07.530Z,44.92
2019-03-27T05:02:16.621Z,59.17
2019-03-27T05:07:25.955Z,92.42
2019-03-27T05:12:38.350Z,86.19
2019-03-27T05:17:46.229Z,77.17
2019-03-27T05:22:52.684Z,85.96
2019-03-27T05:28:03.672Z,84.75
2019-03-27T05:33:02.720Z,79.23
2019-03-27T05:38:12.123Z,50.09
2019-03-27T05:43:21.225Z,51.23
2019-03-27T05:48:30.774Z,76.73
2019-03-27T05:53:39.869Z,70.08
2019-03-27T05:58:50.723Z,47.09
2019-03-27T06:03:49.790Z,49.73
2019-03-27T06:08:59.079Z,71.96
2019-03-27T06:14:08.206Z,83.16
2019-03-27T06:19:17.542Z,64.39
2019-03-27T06:24:26.701Z,69.18
2019-03-27T06:29:35.953Z,83.99
2019-03-27T06:34:45.063Z,74.36
2019-03-27T06:39:55.821Z,82.60
2019-03-27T06:44:54.894Z,83.17
2019-03-27T06:50:04.238Z,75.26
2019-03-27T06:55:13.423Z,49.17
2019-03-27T07:00:24.224Z,78.52
2019-03-27T07:05:23.359Z,84.01
2019-03-27T07:10:34.126Z,55.46
2019-03-27T07:15:35.693Z,89.49
2019-03-27T07:20:42.341Z,83.46
2019-03-27T07:25:51.413Z,89.34
2019-03-27T07:31:00.715Z,79.90
2019-03-27T07:36:09.935Z,58.34
2019-03-27T07:41:19.935Z,62.24
2019-03-27T07:46:18.999Z,77.28
2019-03-27T07:51:28.348Z,89.89
2019-03-27T07:56:36.391Z,72.18
2019-03-27T08:01:45.636Z,87.46
2019-03-27T08:06:54.776Z,81.87
2019-03-27T08:12:03.969Z,77.00
2019-03-27T08:17:13.046Z,76.78
2019-03-27T08:22:22.402Z,77.17
2019-03-27T08:27:31.526Z,77.65
2019-03-27T08:32:40.715Z,75.11
2019-03-27T08:37:49.843Z,93.46
2019-03-27T08:42:59.051Z,76.85
2019-03-27T08:48:08.309Z,101.45
2019-03-27T08:53:17.602Z,94.28
2019-03-27T08:58:26.841Z,87.62
2019-03-27T09:03:35.996Z,89.62
2019-03-27T09:08:45.140Z,81.19
2019-03-27T09:13:54.386Z,94.05
2019-03-27T09:19:03.649Z,71.55
2019-03-27T09:24:12.902Z,103.18
2019-03-27T09:29:22.030Z,93.59
2019-03-27T09:34:31.218Z,78.33
2019-03-27T09:39:40.385Z,99.57
2019-03-27T09:44:49.633Z,84.47
2019-03-27T09:49:58.821Z,93.74
2019-03-27T09:55:08.062Z,93.09
2019-03-27T10:00:17.236Z,80.89
2019-03-27T10:05:26.537Z,84.12
2019-03-27T10:10:35.641Z,96.66
2019-03-27T10:15:45.125Z,93.33
2019-03-27T10:20:54.267Z,91.31
2019-03-27T10:26:03.469Z,94.11
2019-03-27T10:31:12.714Z,77.37
2019-03-27T10:36:23.017Z,82.08
2019-03-27T10:41:22.122Z,97.68
2019-03-27T10:51:36.312Z,91.29
2019-03-27T10:56:45.746Z,94.47
2019-03-27T11:01:54.820Z,95.04
2019-03-27T11:07:04.034Z,78.15
2019-03-27T11:12:13.169Z,98.85
2019-03-27T11:17:21.709Z,87.56
2019-03-27T11:22:33.757Z,95.06
2019-03-27T11:27:32.922Z,71.11
2019-03-27T11:32:42.115Z,94.79
2019-03-27T11:37:51.347Z,95.23
2019-03-27T11:43:00.485Z,83.76
2019-03-27T11:48:09.636Z,91.61
2019-03-27T11:53:19.021Z,85.16
2019-03-27T11:58:28.415Z,88.03
2019-03-27T12:03:38.381Z,88.53
2019-03-27T12:08:50.653Z,85.45
2019-03-27T12:13:56.667Z,90.21
2019-03-27T12:19:06.281Z,75.86
2019-03-27T12:24:21.249Z,87.37
2019-03-27T12:29:32.657Z,84.36
2019-03-27T12:34:21.836Z,87.35
2019-03-27T12:39:31.036Z,88.36
2019-03-27T12:49:42.944Z,89.08
2019-03-27T12:54:52.150Z,90.43
2019-03-27T13:00:04.366Z,87.06
2019-03-27T13:05:06.577Z,94.37
2019-03-27T13:10:23.539Z,84.95
2019-03-27T13:15:27.641Z,89.55
2019-03-27T13:25:27.470Z,84.22
2019-03-27T13:30:33.196Z,75.61
2019-03-27T13:35:32.303Z,94.43
2019-03-27T13:40:42.668Z,89.39
2019-03-27T13:45:59.847Z,74.99
2019-03-27T13:50:49.078Z,93.39
2019-03-27T13:56:13.113Z,87.59
2019-03-27T14:01:02.467Z,97.59
2019-03-27T14:06:11.588Z,87.61
2019-03-27T14:11:20.794Z,78.37
2019-03-27T14:16:32.988Z,95.27
2019-03-27T14:21:32.230Z,97.38
2019-03-27T14:26:45.333Z,88.80
2019-03-27T14:31:50.126Z,89.76
2019-03-27T14:36:59.287Z,92.34
2019-03-27T14:42:08.505Z,90.00
2019-03-27T14:47:17.695Z,98.77
2019-03-27T14:52:26.947Z,101.27
2019-03-27T14:57:36.198Z,97.75
2019-03-27T15:02:45.622Z,93.96
2019-03-27T15:07:54.730Z,1979.92
2019-03-27T15:13:03.919Z,1978.92
2019-03-27T15:18:13.173Z,1980.88
2019-03-27T15:23:22.421Z,1981.12
2019-03-27T15:28:31.581Z,1248.00
2019-03-27T15:33:40.829Z,88.57
2019-03-27T15:38:49.996Z,94.97
2019-03-27T15:43:59.278Z,89.09
2019-03-27T15:49:08.506Z,96.02
2019-03-27T15:54:17.746Z,74.74
2019-03-27T15:59:26.854Z,76.33
2019-03-27T16:04:38.605Z,102.71
2019-03-27T16:09:45.752Z,109.93
2019-03-27T16:14:44.986Z,101.43
2019-03-27T16:19:54.301Z,107.71
2019-03-27T16:25:03.583Z,72.16
2019-03-27T16:30:12.731Z,96.86
2019-03-27T16:35:22.076Z,99.83
2019-03-27T16:40:31.337Z,89.48
2019-03-27T16:45:40.502Z,91.21
2019-03-27T16:50:49.634Z,89.85
2019-03-27T16:55:58.835Z,94.06
2019-03-27T17:01:08.043Z,70.87
2019-03-27T17:06:17.297Z,95.39
2019-03-27T17:11:26.485Z,89.16
2019-03-27T17:16:35.665Z,92.79
2019-03-27T17:21:44.808Z,95.50
2019-03-27T17:26:53.966Z,93.73
2019-03-27T17:32:03.069Z,88.95
2019-03-27T17:37:12.481Z,92.40
2019-03-27T17:42:21.620Z,91.47
2019-03-27T17:47:30.261Z,98.00
2019-03-27T17:52:39.462Z,99.11
2019-03-27T17:57:48.671Z,65.82
2019-03-27T18:02:57.776Z,101.57
2019-03-27T18:08:06.983Z,101.87
2019-03-27T18:13:16.178Z,98.88
2019-03-27T18:18:25.467Z,95.37
2019-03-27T18:23:45.270Z,64.56
2019-03-27T18:28:43.333Z,64.92
2019-03-27T18:33:52.494Z,67.80
2019-03-27T18:39:00.227Z,90.54
2019-03-27T18:44:09.389Z,91.20
2019-03-27T18:49:18.567Z,95.74
2019-03-27T18:54:27.735Z,99.39
2019-03-27T18:59:36.858Z,94.01
2019-03-27T19:04:46.312Z,93.82
2019-03-27T19:09:55.487Z,57.06
2019-03-27T19:15:04.653Z,95.45
2019-03-27T19:20:14.061Z,91.22
2019-03-27T19:25:23.198Z,57.71
2019-03-27T19:30:32.373Z,59.79
2019-03-27T19:35:41.483Z,89.49
2019-03-27T19:40:50.757Z,58.55
2019-03-27T19:45:59.844Z,88.25
2019-03-27T19:51:11.377Z,79.81
2019-03-27T19:56:17.625Z,52.07
2019-03-27T20:01:26.832Z,92.00
2019-03-27T20:06:35.945Z,85.39
2019-03-27T20:11:45.291Z,79.55
2019-03-27T20:16:54.286Z,79.79
2019-03-27T20:22:03.468Z,89.18
2019-03-27T20:27:12.582Z,85.45
2019-03-27T20:32:21.922Z,91.37
2019-03-27T20:37:31.002Z,49.61
2019-03-27T20:42:40.285Z,87.91
2019-03-27T20:47:49.384Z,50.98
2019-03-27T20:52:58.712Z,91.56
2019-03-27T20:58:07.814Z,50.97
2019-03-27T21:03:17.030Z,89.74
2019-03-27T21:08:26.117Z,92.76
2019-03-27T21:13:35.354Z,93.82
2019-03-27T21:18:44.433Z,88.83
2019-03-27T21:23:53.602Z,89.36
2019-03-27T21:29:03.061Z,49.29
2019-03-27T21:34:12.309Z,90.57
2019-03-27T21:39:21.479Z,52.08
2019-03-27T21:44:30.663Z,53.79
2019-03-27T21:49:39.880Z,90.85
2019-03-27T21:54:49.101Z,95.96
2019-03-27T21:59:58.304Z,91.01
2019-03-27T22:05:07.439Z,51.13
2019-03-27T22:10:16.623Z,78.80
2019-03-27T22:15:26.013Z,89.61
2019-03-27T22:20:35.132Z,52.29
2019-03-27T22:25:44.542Z,86.75
2019-03-27T22:30:53.662Z,92.18
2019-03-27T22:36:03.032Z,53.23
2019-03-27T22:41:12.153Z,89.28
2019-03-27T22:46:21.343Z,53.07
2019-03-27T22:51:30.459Z,86.33
2019-03-27T22:56:39.682Z,82.19
2019-03-27T23:01:48.815Z,95.15
2019-03-27T23:06:58.016Z,89.17
2019-03-27T23:12:07.123Z,98.07
2019-03-27T23:17:16.292Z,80.76
2019-03-27T23:22:25.433Z,52.04
2019-03-27T23:27:34.694Z,55.00
2019-03-27T23:32:43.977Z,56.57
2019-03-27T23:37:53.718Z,88.17
2019-03-27T23:43:02.815Z,86.16
2019-03-27T23:48:11.979Z,89.00
2019-03-27T23:53:21.117Z,81.76
2019-03-27T23:58:30.276Z,95.28
