createdAt,value
2018-02-05T00:00:03.391Z,-2.70
2018-02-05T00:02:29.820Z,-2.70
2018-02-05T00:04:56.375Z,-2.60
2018-02-05T00:07:23.594Z,-2.70
2018-02-05T00:09:49.919Z,-2.70
2018-02-05T00:12:16.216Z,-2.70
2018-02-05T00:14:42.681Z,-2.70
2018-02-05T00:17:09.031Z,-2.80
2018-02-05T00:19:36.075Z,-2.90
2018-02-05T00:22:02.594Z,-2.90
2018-02-05T00:24:28.925Z,-2.90
2018-02-05T00:26:55.227Z,-3.00
2018-02-05T00:29:21.540Z,-3.00
2018-02-05T00:31:47.894Z,-3.10
2018-02-05T00:34:14.154Z,-3.20
2018-02-05T00:36:41.982Z,-3.20
2018-02-05T00:39:08.161Z,-3.20
2018-02-05T00:41:35.158Z,-3.10
2018-02-05T00:44:01.525Z,-3.20
2018-02-05T00:46:27.894Z,-3.10
2018-02-05T00:48:54.141Z,-3.20
2018-02-05T00:51:20.560Z,-3.20
2018-02-05T00:53:46.982Z,-3.20
2018-02-05T00:56:13.289Z,-3.20
2018-02-05T00:58:40.514Z,-3.20
2018-02-05T01:01:06.708Z,-3.20
2018-02-05T01:03:33.073Z,-3.20
2018-02-05T01:06:00.801Z,-3.20
2018-02-05T01:08:27.268Z,-3.20
2018-02-05T01:10:54.242Z,-3.20
2018-02-05T01:13:20.463Z,-3.20
2018-02-05T01:15:47.471Z,-3.20
2018-02-05T01:18:13.734Z,-3.20
2018-02-05T01:20:40.886Z,-3.20
2018-02-05T01:23:07.882Z,-3.20
2018-02-05T01:25:34.074Z,-3.20
2018-02-05T01:28:00.444Z,-3.20
2018-02-05T01:30:26.642Z,-3.10
2018-02-05T01:32:53.007Z,-3.10
2018-02-05T01:35:19.368Z,-3.10
2018-02-05T01:37:46.532Z,-3.10
2018-02-05T01:40:13.057Z,-3.10
2018-02-05T01:42:40.151Z,-3.20
2018-02-05T01:45:13.501Z,-3.20
2018-02-05T01:47:39.823Z,-3.20
2018-02-05T01:50:06.144Z,-3.30
2018-02-05T01:52:33.095Z,-3.60
2018-02-05T01:55:00.541Z,-3.70
2018-02-05T01:57:27.665Z,-3.80
2018-02-05T01:59:54.015Z,-3.90
2018-02-05T02:02:21.236Z,-4.00
2018-02-05T02:04:47.664Z,-4.10
2018-02-05T02:07:14.047Z,-4.00
2018-02-05T02:09:40.545Z,-4.10
2018-02-05T02:12:08.354Z,-4.30
2018-02-05T02:14:35.967Z,-4.40
2018-02-05T02:17:03.379Z,-4.50
2018-02-05T02:19:29.615Z,-4.60
2018-02-05T02:21:55.957Z,-4.60
2018-02-05T02:24:22.195Z,-4.60
2018-02-05T02:26:48.472Z,-4.60
2018-02-05T02:29:14.754Z,-4.70
2018-02-05T02:31:40.956Z,-4.80
2018-02-05T02:34:07.348Z,-4.80
2018-02-05T02:36:33.512Z,-4.80
2018-02-05T02:38:59.859Z,-4.80
2018-02-05T02:41:26.922Z,-4.80
2018-02-05T02:43:54.090Z,-4.70
2018-02-05T02:46:21.164Z,-4.70
2018-02-05T02:48:47.313Z,-4.70
2018-02-05T02:51:13.543Z,-4.70
2018-02-05T02:53:39.878Z,-4.70
2018-02-05T02:56:06.204Z,-4.80
2018-02-05T02:58:32.526Z,-4.90
2018-02-05T03:00:58.766Z,-4.90
2018-02-05T03:03:24.981Z,-5.10
2018-02-05T03:05:51.276Z,-5.20
2018-02-05T03:08:17.643Z,-5.30
2018-02-05T03:10:44.027Z,-5.40
2018-02-05T03:13:10.272Z,-5.50
2018-02-05T03:15:36.473Z,-5.60
2018-02-05T03:18:03.450Z,-5.70
2018-02-05T03:20:29.629Z,-5.70
2018-02-05T03:22:56.888Z,-5.80
2018-02-05T03:25:23.788Z,-5.70
2018-02-05T03:27:50.265Z,-5.80
2018-02-05T03:30:17.580Z,-5.70
2018-02-05T03:32:44.052Z,-5.60
2018-02-05T03:35:10.348Z,-5.70
2018-02-05T03:37:36.661Z,-5.70
2018-02-05T03:42:55.901Z,-5.80
2018-02-05T03:45:22.234Z,-5.80
2018-02-05T03:47:48.636Z,-5.90
2018-02-05T03:50:14.839Z,-6.00
2018-02-05T03:52:41.126Z,-6.00
2018-02-05T03:55:07.347Z,-6.10
2018-02-05T03:57:33.639Z,-6.10
2018-02-05T03:59:59.985Z,-6.10
2018-02-05T04:02:26.310Z,-6.20
2018-02-05T04:04:53.307Z,-6.40
2018-02-05T04:07:19.533Z,-6.40
2018-02-05T04:09:45.785Z,-6.50
2018-02-05T04:12:11.991Z,-6.50
2018-02-05T04:14:39.671Z,-6.60
2018-02-05T04:17:05.909Z,-6.60
2018-02-05T04:19:32.316Z,-6.50
2018-02-05T04:21:58.643Z,-6.50
2018-02-05T04:24:24.898Z,-6.50
2018-02-05T04:26:51.912Z,-6.40
2018-02-05T04:29:18.261Z,-6.40
2018-02-05T04:31:44.501Z,-6.40
2018-02-05T04:34:11.625Z,-6.40
2018-02-05T04:36:37.870Z,-6.40
2018-02-05T04:39:04.117Z,-6.40
2018-02-05T04:41:31.090Z,-6.40
2018-02-05T04:43:57.254Z,-6.40
2018-02-05T04:46:23.541Z,-6.30
2018-02-05T04:48:49.805Z,-6.30
2018-02-05T04:51:16.777Z,-6.20
2018-02-05T04:53:43.765Z,-6.10
2018-02-05T04:56:10.037Z,-6.10
2018-02-05T04:58:36.984Z,-6.10
2018-02-05T05:01:03.966Z,-6.00
2018-02-05T05:03:30.231Z,-6.00
2018-02-05T05:05:56.487Z,-5.90
2018-02-05T05:08:23.505Z,-5.90
2018-02-05T05:10:49.733Z,-5.90
2018-02-05T05:13:16.023Z,-5.80
2018-02-05T05:15:42.265Z,-5.80
2018-02-05T05:18:08.586Z,-5.80
2018-02-05T05:20:34.913Z,-5.70
2018-02-05T05:23:01.108Z,-5.70
2018-02-05T05:25:28.225Z,-5.70
2018-02-05T05:27:54.448Z,-5.70
2018-02-05T05:30:20.663Z,-5.70
2018-02-05T05:32:47.000Z,-5.70
2018-02-05T05:35:13.289Z,-5.80
2018-02-05T05:37:39.699Z,-5.90
2018-02-05T05:40:06.711Z,-5.80
2018-02-05T05:42:33.126Z,-5.90
2018-02-05T05:44:59.383Z,-5.80
2018-02-05T05:47:25.638Z,-5.80
2018-02-05T05:49:51.863Z,-5.70
2018-02-05T05:52:18.247Z,-5.70
2018-02-05T05:54:44.602Z,-5.70
2018-02-05T05:57:11.717Z,-5.60
2018-02-05T05:59:37.954Z,-5.60
2018-02-05T06:02:04.163Z,-5.60
2018-02-05T06:04:30.440Z,-5.50
2018-02-05T06:06:57.447Z,-5.30
2018-02-05T06:09:23.681Z,-5.40
2018-02-05T06:11:49.909Z,-5.30
2018-02-05T06:14:16.203Z,-5.20
2018-02-05T06:16:42.713Z,-5.20
2018-02-05T06:19:09.033Z,-5.20
2018-02-05T06:21:36.040Z,-5.10
2018-02-05T06:24:02.361Z,-5.10
2018-02-05T06:26:28.610Z,-5.10
2018-02-05T06:28:54.851Z,-5.00
2018-02-05T06:31:21.896Z,-4.80
2018-02-05T06:33:49.095Z,-4.70
2018-02-05T06:36:15.444Z,-4.80
2018-02-05T06:38:41.692Z,-4.70
2018-02-05T06:41:07.879Z,-4.70
2018-02-05T06:43:34.286Z,-4.60
2018-02-05T06:46:00.672Z,-4.60
2018-02-05T06:48:28.443Z,-4.60
2018-02-05T06:51:07.898Z,-4.60
2018-02-05T06:53:47.248Z,-4.60
2018-02-05T06:56:23.756Z,-4.60
2018-02-05T06:58:50.070Z,-4.50
2018-02-05T07:01:16.403Z,-4.50
2018-02-05T07:03:42.771Z,-4.50
2018-02-05T07:06:09.994Z,-4.50
2018-02-05T07:08:36.284Z,-4.50
2018-02-05T07:11:02.591Z,-4.50
2018-02-05T07:13:29.997Z,-4.50
2018-02-05T07:15:56.549Z,-4.50
2018-02-05T07:18:22.865Z,-4.40
2018-02-05T07:20:49.137Z,-4.40
2018-02-05T07:23:16.113Z,-4.40
2018-02-05T07:25:42.572Z,-4.40
2018-02-05T07:28:08.809Z,-4.40
2018-02-05T07:30:35.158Z,-4.40
2018-02-05T07:33:02.294Z,-4.30
2018-02-05T07:35:28.741Z,-4.40
2018-02-05T07:37:55.740Z,-4.30
2018-02-05T07:40:22.090Z,-4.40
2018-02-05T07:42:48.321Z,-4.30
2018-02-05T07:45:15.584Z,-4.20
2018-02-05T07:47:42.624Z,-4.20
2018-02-05T07:50:08.829Z,-4.20
2018-02-05T07:52:35.146Z,-4.20
2018-02-05T07:55:01.540Z,-4.10
2018-02-05T07:57:34.647Z,-4.10
2018-02-05T08:00:00.964Z,-4.00
2018-02-05T08:02:27.230Z,-4.00
2018-02-05T08:05:01.413Z,-3.90
2018-02-05T08:07:27.888Z,-3.90
2018-02-05T08:09:54.917Z,-3.80
2018-02-05T08:12:21.140Z,-3.80
2018-02-05T08:14:47.491Z,-3.70
2018-02-05T08:17:13.755Z,-3.60
2018-02-05T08:19:39.972Z,-3.60
2018-02-05T08:22:06.358Z,-3.50
2018-02-05T08:24:32.597Z,-3.50
2018-02-05T08:26:59.680Z,-3.50
2018-02-05T08:29:26.189Z,-3.50
2018-02-05T08:31:52.528Z,-3.40
2018-02-05T08:34:19.498Z,-3.30
2018-02-05T08:36:45.827Z,-3.30
2018-02-05T08:39:12.089Z,-3.30
2018-02-05T08:41:38.409Z,-3.30
2018-02-05T08:44:04.843Z,-3.30
2018-02-05T08:46:31.282Z,-3.20
2018-02-05T08:48:57.613Z,-3.10
2018-02-05T08:51:23.957Z,-3.10
2018-02-05T08:53:50.276Z,-3.10
2018-02-05T08:56:16.583Z,-3.00
2018-02-05T08:58:42.773Z,-3.00
2018-02-05T09:01:09.880Z,-3.10
2018-02-05T09:03:36.068Z,-3.10
2018-02-05T09:06:02.441Z,-3.00
2018-02-05T09:08:30.294Z,-3.00
2018-02-05T09:10:56.680Z,-2.90
2018-02-05T09:13:23.010Z,-2.90
2018-02-05T09:15:49.274Z,-2.90
2018-02-05T09:18:15.650Z,-2.90
2018-02-05T09:20:42.061Z,-2.80
2018-02-05T09:23:08.344Z,-2.80
2018-02-05T09:25:34.601Z,-2.70
2018-02-05T09:28:01.041Z,-2.60
2018-02-05T09:30:27.665Z,-2.60
2018-02-05T09:32:54.013Z,-2.50
2018-02-05T09:35:21.917Z,-2.40
2018-02-05T09:37:48.302Z,-2.40
2018-02-05T09:40:15.538Z,-2.30
2018-02-05T09:42:41.825Z,-2.30
2018-02-05T09:45:08.160Z,-2.30
2018-02-05T09:47:34.486Z,-2.20
2018-02-05T09:50:00.780Z,-2.20
2018-02-05T09:52:27.976Z,-2.10
2018-02-05T09:54:54.297Z,-2.10
2018-02-05T09:57:20.491Z,-2.00
2018-02-05T09:59:47.501Z,-1.80
2018-02-05T10:02:13.891Z,-1.80
2018-02-05T10:04:40.210Z,-1.60
2018-02-05T10:07:06.537Z,-1.60
2018-02-05T10:09:32.813Z,-1.60
2018-02-05T10:11:59.116Z,-1.60
2018-02-05T10:14:25.468Z,-1.70
2018-02-05T10:16:51.843Z,-1.70
2018-02-05T10:19:18.803Z,-1.60
2018-02-05T10:21:45.091Z,-1.70
2018-02-05T10:24:12.808Z,-1.70
2018-02-05T10:26:39.134Z,-1.70
2018-02-05T10:29:05.442Z,-1.80
2018-02-05T10:31:32.578Z,-2.10
2018-02-05T10:33:59.697Z,-2.20
2018-02-05T10:36:25.922Z,-2.20
2018-02-05T10:38:52.138Z,-2.10
2018-02-05T10:41:18.487Z,-2.10
2018-02-05T10:43:45.646Z,-2.30
2018-02-05T10:46:12.665Z,-2.30
2018-02-05T10:48:39.193Z,-2.30
2018-02-05T10:51:05.470Z,-2.30
2018-02-05T10:53:32.543Z,-2.20
2018-02-05T10:55:58.756Z,-2.20
2018-02-05T10:58:25.041Z,-2.40
2018-02-05T11:00:52.063Z,-2.40
2018-02-05T11:03:18.287Z,-2.40
2018-02-05T11:05:44.586Z,-2.20
2018-02-05T11:08:10.786Z,-2.10
2018-02-05T11:10:37.809Z,-1.80
2018-02-05T11:13:04.098Z,-1.80
2018-02-05T11:15:30.379Z,-1.70
2018-02-05T11:17:56.584Z,-1.70
2018-02-05T11:20:22.947Z,-1.70
2018-02-05T11:22:49.931Z,-1.50
2018-02-05T11:25:16.352Z,-1.50
2018-02-05T11:27:42.632Z,-1.60
2018-02-05T11:30:09.606Z,-1.50
2018-02-05T11:32:35.939Z,-1.50
2018-02-05T11:35:02.078Z,-1.50
2018-02-05T11:37:28.444Z,-1.40
2018-02-05T11:39:54.716Z,-1.50
2018-02-05T11:42:21.926Z,-1.40
2018-02-05T11:44:48.211Z,-1.40
2018-02-05T11:47:14.890Z,-1.40
2018-02-05T11:49:41.942Z,-1.40
2018-02-05T11:52:08.277Z,-1.40
2018-02-05T11:54:35.481Z,-1.40
2018-02-05T11:57:01.710Z,-1.40
2018-02-05T11:59:28.029Z,-1.30
2018-02-05T12:01:54.372Z,-1.20
2018-02-05T12:04:20.615Z,-1.20
2018-02-05T12:06:46.871Z,-1.00
2018-02-05T12:09:13.190Z,-0.90
2018-02-05T12:11:41.027Z,-0.90
2018-02-05T12:14:07.395Z,-0.90
2018-02-05T12:16:33.617Z,-0.90
2018-02-05T12:18:59.939Z,-1.00
2018-02-05T12:21:27.069Z,-0.90
2018-02-05T12:23:53.711Z,-1.00
2018-02-05T12:26:19.983Z,-0.90
2018-02-05T12:28:46.293Z,-0.90
2018-02-05T12:31:13.289Z,-1.30
2018-02-05T12:33:39.550Z,-1.30
2018-02-05T12:36:06.803Z,-1.20
2018-02-05T12:38:34.097Z,-1.10
2018-02-05T12:41:00.942Z,-1.10
2018-02-05T12:43:27.418Z,-1.00
2018-02-05T12:45:55.375Z,-0.90
2018-02-05T12:48:21.878Z,-0.90
2018-02-05T12:50:48.158Z,-0.90
2018-02-05T12:53:15.248Z,-1.00
2018-02-05T12:55:41.679Z,-1.00
2018-02-05T12:58:08.716Z,-1.00
2018-02-05T13:00:35.905Z,-1.00
2018-02-05T13:06:12.037Z,-1.20
2018-02-05T13:08:38.273Z,-1.30
2018-02-05T13:11:04.483Z,-1.30
2018-02-05T13:13:30.811Z,-1.30
2018-02-05T13:15:57.939Z,-1.40
2018-02-05T13:18:24.941Z,-1.30
2018-02-05T13:20:51.262Z,-1.40
2018-02-05T13:23:17.651Z,-1.30
2018-02-05T13:25:44.661Z,-1.30
2018-02-05T13:28:10.966Z,-1.30
2018-02-05T13:30:37.288Z,-1.40
2018-02-05T13:33:03.596Z,-1.40
2018-02-05T13:35:30.647Z,-1.40
2018-02-05T13:37:57.131Z,-1.40
2018-02-05T13:40:23.466Z,-1.40
2018-02-05T13:42:49.784Z,-1.40
2018-02-05T13:45:16.134Z,-1.40
2018-02-05T13:47:42.399Z,-1.40
2018-02-05T13:50:08.823Z,-1.30
2018-02-05T13:52:35.895Z,-1.40
2018-02-05T13:55:02.167Z,-1.40
2018-02-05T13:57:28.692Z,-1.40
2018-02-05T13:59:55.020Z,-1.50
2018-02-05T14:02:21.360Z,-1.50
2018-02-05T14:04:47.779Z,-1.50
2018-02-05T14:07:14.117Z,-1.50
2018-02-05T14:09:41.085Z,-1.50
2018-02-05T14:12:08.211Z,-1.60
2018-02-05T14:14:34.840Z,-1.60
2018-02-05T14:17:01.239Z,-1.70
2018-02-05T14:19:27.515Z,-1.60
2018-02-05T14:21:53.827Z,-1.60
2018-02-05T14:24:20.097Z,-1.50
2018-02-05T14:26:46.495Z,-1.50
2018-02-05T14:29:12.755Z,-1.50
2018-02-05T14:31:38.971Z,-1.50
2018-02-05T14:34:05.918Z,-1.50
2018-02-05T14:36:32.987Z,-1.60
2018-02-05T14:39:00.284Z,-1.60
2018-02-05T14:41:26.648Z,-1.70
2018-02-05T14:43:53.144Z,-1.70
2018-02-05T14:46:19.505Z,-1.70
2018-02-05T14:48:46.031Z,-1.70
2018-02-05T14:51:12.492Z,-1.80
2018-02-05T14:53:38.750Z,-1.80
2018-02-05T14:56:05.182Z,-1.90
2018-02-05T14:58:31.617Z,-1.90
2018-02-05T15:00:57.998Z,-1.90
2018-02-05T15:03:24.339Z,-1.90
2018-02-05T15:05:50.610Z,-1.90
2018-02-05T15:08:16.939Z,-1.90
2018-02-05T15:10:44.330Z,-1.90
2018-02-05T15:13:10.666Z,-1.90
2018-02-05T15:15:37.015Z,-1.90
2018-02-05T15:18:03.361Z,-1.90
2018-02-05T15:20:29.906Z,-2.00
2018-02-05T15:22:56.289Z,-2.00
2018-02-05T15:25:22.769Z,-2.10
2018-02-05T15:27:49.157Z,-2.10
2018-02-05T15:30:15.541Z,-2.10
2018-02-05T15:32:42.703Z,-2.10
2018-02-05T15:35:09.251Z,-2.10
2018-02-05T15:37:35.637Z,-2.10
2018-02-05T15:40:01.986Z,-2.20
2018-02-05T15:42:28.407Z,-2.20
2018-02-05T15:44:54.782Z,-2.20
2018-02-05T15:47:21.774Z,-2.30
2018-02-05T15:49:48.081Z,-2.30
2018-02-05T15:52:14.498Z,-2.30
2018-02-05T15:54:40.945Z,-2.40
2018-02-05T15:57:07.401Z,-2.40
2018-02-05T15:59:33.823Z,-2.40
2018-02-05T16:02:00.194Z,-2.40
2018-02-05T16:04:26.708Z,-2.40
2018-02-05T16:06:53.078Z,-2.50
2018-02-05T16:09:19.370Z,-2.50
2018-02-05T16:11:47.328Z,-2.50
2018-02-05T16:14:13.705Z,-2.50
2018-02-05T16:16:39.991Z,-2.50
2018-02-05T16:19:06.258Z,-2.50
2018-02-05T16:21:33.315Z,-2.60
2018-02-05T16:23:59.895Z,-2.60
2018-02-05T16:26:27.648Z,-2.70
2018-02-05T16:28:54.003Z,-2.60
2018-02-05T16:31:21.001Z,-2.60
2018-02-05T16:33:48.066Z,-2.60
2018-02-05T16:36:14.354Z,-2.60
2018-02-05T16:38:40.740Z,-2.70
2018-02-05T16:41:07.138Z,-2.70
2018-02-05T16:43:33.372Z,-2.60
2018-02-05T16:46:00.729Z,-2.60
2018-02-05T16:48:27.119Z,-2.60
2018-02-05T16:50:53.342Z,-2.60
2018-02-05T16:53:19.590Z,-2.60
2018-02-05T16:55:45.907Z,-2.60
2018-02-05T16:58:12.251Z,-2.60
2018-02-05T17:00:38.670Z,-2.60
2018-02-05T17:03:05.045Z,-2.60
2018-02-05T17:05:31.399Z,-2.60
2018-02-05T17:07:58.456Z,-2.70
2018-02-05T17:10:25.434Z,-2.80
2018-02-05T17:12:51.674Z,-2.80
2018-02-05T17:15:18.950Z,-2.80
2018-02-05T17:17:45.407Z,-2.80
2018-02-05T17:20:12.567Z,-2.90
2018-02-05T17:22:38.834Z,-2.90
2018-02-05T17:25:05.196Z,-3.00
2018-02-05T17:27:31.694Z,-3.00
2018-02-05T17:29:58.160Z,-3.00
2018-02-05T17:32:26.296Z,-3.00
2018-02-05T17:34:52.746Z,-3.00
2018-02-05T17:37:19.026Z,-3.00
2018-02-05T17:39:45.629Z,-3.10
2018-02-05T17:42:11.922Z,-3.10
2018-02-05T17:44:38.381Z,-3.10
2018-02-05T17:47:05.733Z,-3.20
2018-02-05T17:49:32.224Z,-3.20
2018-02-05T17:51:58.594Z,-3.20
2018-02-05T17:54:24.932Z,-3.10
2018-02-05T17:56:51.264Z,-3.10
2018-02-05T17:59:19.072Z,-3.00
2018-02-05T18:01:45.414Z,-3.00
2018-02-05T18:04:11.657Z,-3.00
2018-02-05T18:06:37.985Z,-3.10
2018-02-05T18:09:04.666Z,-3.10
2018-02-05T18:11:31.724Z,-3.20
2018-02-05T18:13:58.841Z,-3.30
2018-02-05T18:16:26.042Z,-3.30
2018-02-05T18:18:52.360Z,-3.30
2018-02-05T18:21:18.757Z,-3.30
2018-02-05T18:23:45.999Z,-3.30
2018-02-05T18:26:12.451Z,-3.30
2018-02-05T18:28:39.610Z,-3.30
2018-02-05T18:31:06.093Z,-3.30
2018-02-05T18:33:32.527Z,-3.30
2018-02-05T18:35:59.196Z,-3.30
2018-02-05T18:38:26.366Z,-3.40
2018-02-05T18:40:52.909Z,-3.40
2018-02-05T18:43:19.609Z,-3.40
2018-02-05T18:45:46.933Z,-3.40
2018-02-05T18:48:13.274Z,-3.40
2018-02-05T18:50:41.123Z,-3.50
2018-02-05T18:53:07.605Z,-3.50
2018-02-05T18:55:34.719Z,-3.50
2018-02-05T18:58:01.131Z,-3.50
2018-02-05T19:00:40.065Z,-3.50
2018-02-05T19:03:06.684Z,-3.70
2018-02-05T19:05:33.151Z,-3.70
2018-02-05T19:08:00.395Z,-3.70
2018-02-05T19:10:26.979Z,-3.70
2018-02-05T19:12:53.452Z,-3.60
2018-02-05T19:15:20.152Z,-3.70
2018-02-05T19:17:46.609Z,-3.70
2018-02-05T19:20:12.976Z,-3.80
2018-02-05T19:22:39.978Z,-3.90
2018-02-05T19:25:06.332Z,-3.90
2018-02-05T19:27:32.831Z,-3.90
2018-02-05T19:29:59.047Z,-4.00
2018-02-05T19:32:25.519Z,-3.90
2018-02-05T19:34:51.771Z,-3.90
2018-02-05T19:37:18.277Z,-3.90
2018-02-05T19:39:44.850Z,-3.90
2018-02-05T19:42:12.061Z,-3.90
2018-02-05T19:44:38.401Z,-4.00
2018-02-05T19:47:05.480Z,-4.00
2018-02-05T19:49:31.902Z,-4.10
2018-02-05T19:51:58.304Z,-4.10
2018-02-05T19:54:25.366Z,-4.30
2018-02-05T19:56:52.461Z,-4.50
2018-02-05T19:59:18.817Z,-4.50
2018-02-05T20:01:45.075Z,-4.60
2018-02-05T20:04:11.267Z,-4.70
2018-02-05T20:06:37.573Z,-4.90
2018-02-05T20:09:03.905Z,-4.90
2018-02-05T20:11:30.161Z,-5.00
2018-02-05T20:13:56.487Z,-5.10
2018-02-05T20:16:22.768Z,-5.10
2018-02-05T20:18:49.297Z,-5.20
2018-02-05T20:21:16.496Z,-5.40
2018-02-05T20:23:42.751Z,-5.40
2018-02-05T20:26:09.913Z,-5.50
2018-02-05T20:28:36.920Z,-5.60
2018-02-05T20:31:03.447Z,-5.60
2018-02-05T20:33:29.956Z,-5.60
2018-02-05T20:35:56.391Z,-5.70
2018-02-05T20:38:22.740Z,-5.70
2018-02-05T20:40:49.108Z,-5.70
2018-02-05T20:43:16.078Z,-5.70
2018-02-05T20:45:42.732Z,-5.70
2018-02-05T20:48:09.063Z,-5.80
2018-02-05T20:50:35.358Z,-5.80
2018-02-05T20:53:01.779Z,-5.80
2018-02-05T20:55:28.889Z,-5.90
2018-02-05T20:57:55.191Z,-5.90
2018-02-05T21:00:21.600Z,-5.90
2018-02-05T21:02:47.915Z,-6.00
2018-02-05T21:05:15.139Z,-6.10
2018-02-05T21:07:41.430Z,-6.10
2018-02-05T21:10:07.882Z,-6.20
2018-02-05T21:12:34.235Z,-6.30
2018-02-05T21:15:00.678Z,-6.30
2018-02-05T21:17:28.061Z,-6.50
2018-02-05T21:19:54.648Z,-6.50
2018-02-05T21:22:20.973Z,-6.50
2018-02-05T21:24:47.305Z,-6.50
2018-02-05T21:27:13.580Z,-6.60
2018-02-05T21:29:39.777Z,-6.60
2018-02-05T21:32:06.839Z,-6.80
2018-02-05T21:34:33.224Z,-6.80
2018-02-05T21:36:59.780Z,-6.90
2018-02-05T21:39:26.248Z,-7.00
2018-02-05T21:41:52.764Z,-7.10
2018-02-05T21:44:20.049Z,-7.20
2018-02-05T21:46:46.761Z,-7.30
2018-02-05T21:49:13.095Z,-7.30
2018-02-05T21:51:39.410Z,-7.30
2018-02-05T21:54:06.536Z,-7.20
2018-02-05T21:56:33.595Z,-7.10
2018-02-05T21:59:00.700Z,-7.00
2018-02-05T22:01:27.189Z,-7.00
2018-02-05T22:03:54.266Z,-6.90
2018-02-05T22:06:20.582Z,-6.90
2018-02-05T22:08:46.881Z,-6.90
2018-02-05T22:11:13.985Z,-6.90
2018-02-05T22:13:40.324Z,-7.00
2018-02-05T22:16:06.550Z,-7.00
2018-02-05T22:18:32.770Z,-7.00
2018-02-05T22:20:59.111Z,-7.00
2018-02-05T22:23:25.447Z,-7.10
2018-02-05T22:25:53.266Z,-7.10
2018-02-05T22:28:19.635Z,-7.10
2018-02-05T22:30:45.840Z,-7.00
2018-02-05T22:33:12.214Z,-7.00
2018-02-05T22:35:39.438Z,-7.00
2018-02-05T22:38:05.776Z,-7.00
2018-02-05T22:40:32.028Z,-6.90
2018-02-05T22:42:59.035Z,-7.00
2018-02-05T22:45:25.313Z,-7.00
2018-02-05T22:47:51.750Z,-7.00
2018-02-05T22:50:18.654Z,-7.10
2018-02-05T22:52:45.913Z,-7.00
2018-02-05T22:55:13.033Z,-6.90
2018-02-05T22:57:39.317Z,-6.90
2018-02-05T23:00:05.576Z,-6.80
2018-02-05T23:02:32.041Z,-6.90
2018-02-05T23:04:59.170Z,-6.90
2018-02-05T23:07:25.498Z,-6.90
2018-02-05T23:09:51.824Z,-6.90
2018-02-05T23:12:18.158Z,-6.90
2018-02-05T23:14:44.582Z,-6.90
2018-02-05T23:17:17.804Z,-6.90
2018-02-05T23:19:44.851Z,-6.70
2018-02-05T23:22:11.855Z,-6.60
2018-02-05T23:24:38.121Z,-6.60
2018-02-05T23:27:04.335Z,-6.50
2018-02-05T23:29:30.742Z,-6.40
2018-02-05T23:31:57.132Z,-6.30
2018-02-05T23:34:23.515Z,-6.20
2018-02-05T23:36:49.718Z,-6.20
2018-02-05T23:39:16.037Z,-6.10
2018-02-05T23:41:42.234Z,-6.00
2018-02-05T23:44:09.284Z,-5.90
2018-02-05T23:46:36.485Z,-5.80
2018-02-05T23:49:02.824Z,-5.80
2018-02-05T23:51:29.247Z,-5.70
2018-02-05T23:53:55.534Z,-5.70
2018-02-05T23:56:21.855Z,-5.60
2018-02-05T23:58:48.024Z,-5.50
