createdAt,value
2023-03-30T00:00:17.283Z,6.53
2023-03-30T00:05:26.455Z,8.40
2023-03-30T00:10:54.080Z,6.20
2023-03-30T00:16:20.473Z,6.37
2023-03-30T00:27:51.855Z,6.33
2023-03-30T00:34:58.190Z,5.70
2023-03-30T00:40:30.880Z,7.30
2023-03-30T00:45:34.326Z,7.90
2023-03-30T00:50:51.686Z,6.10
2023-03-30T01:07:10.371Z,6.93
2023-03-30T01:12:51.636Z,6.60
2023-03-30T01:18:29.644Z,5.77
2023-03-30T01:24:27.240Z,7.47
2023-03-30T01:30:10.019Z,8.63
2023-03-30T01:36:12.982Z,8.63
2023-03-30T01:41:58.316Z,9.77
2023-03-30T01:53:37.355Z,9.87
2023-03-30T01:58:49.166Z,14.00
2023-03-30T02:03:57.596Z,9.50
2023-03-30T02:09:13.463Z,10.57
2023-03-30T02:14:38.033Z,10.40
2023-03-30T02:20:01.139Z,11.63
2023-03-30T02:25:19.703Z,18.70
2023-03-30T02:37:37.443Z,25.93
2023-03-30T02:43:10.098Z,17.23
2023-03-30T02:48:49.406Z,15.90
2023-03-30T03:05:23.210Z,17.13
2023-03-30T03:16:56.063Z,17.70
2023-03-30T03:22:58.233Z,19.53
2023-03-30T03:39:50.396Z,21.43
2023-03-30T03:44:51.114Z,21.97
2023-03-30T03:50:06.720Z,33.50
2023-03-30T03:55:04.475Z,29.90
2023-03-30T04:00:15.955Z,21.27
2023-03-30T04:05:29.705Z,23.48
2023-03-30T04:10:38.498Z,25.63
2023-03-30T04:15:54.932Z,20.87
2023-03-30T04:20:54.010Z,19.80
2023-03-30T04:26:05.188Z,18.53
2023-03-30T04:31:30.316Z,38.40
2023-03-30T04:36:51.875Z,32.17
2023-03-30T04:47:38.897Z,28.03
2023-03-30T04:53:10.685Z,35.05
2023-03-30T04:58:32.679Z,39.73
2023-03-30T05:03:46.581Z,31.67
2023-03-30T05:09:03.139Z,36.43
2023-03-30T05:14:17.400Z,29.00
2023-03-30T05:19:47.423Z,29.20
2023-03-30T05:24:50.310Z,33.53
2023-03-30T05:30:01.020Z,26.15
2023-03-30T05:35:18.750Z,27.73
2023-03-30T05:40:34.959Z,18.53
2023-03-30T05:46:01.480Z,21.93
2023-03-30T05:51:18.142Z,25.13
2023-03-30T05:56:54.592Z,17.13
2023-03-30T06:02:01.021Z,18.03
2023-03-30T06:07:01.586Z,17.10
2023-03-30T06:12:02.552Z,18.13
2023-03-30T06:17:14.941Z,13.67
2023-03-30T06:22:20.835Z,18.67
2023-03-30T06:27:38.986Z,15.40
2023-03-30T06:32:34.969Z,18.77
2023-03-30T06:37:54.731Z,10.80
2023-03-30T06:42:51.000Z,11.23
2023-03-30T06:48:14.647Z,11.37
2023-03-30T06:53:11.180Z,10.87
2023-03-30T06:58:11.360Z,15.53
2023-03-30T07:03:06.948Z,11.87
2023-03-30T07:08:08.090Z,15.30
2023-03-30T07:13:21.056Z,11.03
2023-03-30T07:18:17.881Z,12.63
2023-03-30T07:23:12.441Z,15.40
2023-03-30T07:28:10.430Z,11.77
2023-03-30T07:33:04.313Z,13.97
2023-03-30T07:38:03.444Z,20.10
2023-03-30T07:43:07.262Z,10.67
2023-03-30T07:48:06.125Z,10.03
2023-03-30T07:53:01.932Z,12.90
2023-03-30T07:58:06.641Z,19.67
2023-03-30T08:03:03.068Z,15.53
2023-03-30T08:08:05.542Z,11.00
2023-03-30T08:13:23.292Z,15.20
2023-03-30T08:18:52.609Z,16.37
2023-03-30T08:23:55.229Z,23.97
2023-03-30T08:28:52.168Z,14.50
2023-03-30T08:33:48.576Z,6.97
2023-03-30T08:38:46.584Z,6.30
2023-03-30T08:43:55.420Z,8.63
2023-03-30T08:48:53.877Z,5.57
2023-03-30T08:54:04.730Z,8.80
2023-03-30T08:59:13.400Z,7.30
2023-03-30T09:04:19.193Z,7.32
2023-03-30T09:09:19.166Z,4.13
2023-03-30T09:14:40.943Z,5.88
2023-03-30T09:19:52.164Z,6.68
2023-03-30T09:24:46.612Z,7.32
2023-03-30T09:29:48.674Z,10.38
2023-03-30T09:34:48.421Z,6.15
2023-03-30T09:40:00.202Z,5.70
2023-03-30T09:45:01.400Z,5.05
2023-03-30T09:50:18.453Z,4.18
2023-03-30T09:55:38.988Z,5.60
2023-03-30T10:00:49.238Z,4.40
2023-03-30T10:05:45.063Z,4.10
2023-03-30T10:10:53.691Z,5.57
2023-03-30T10:15:55.322Z,6.47
2023-03-30T10:20:55.637Z,7.70
2023-03-30T10:25:56.607Z,5.28
2023-03-30T10:31:02.449Z,4.95
2023-03-30T10:36:08.255Z,9.00
2023-03-30T10:41:14.994Z,5.72
2023-03-30T10:46:19.895Z,5.97
2023-03-30T10:51:25.882Z,7.63
2023-03-30T10:56:30.770Z,5.55
2023-03-30T11:02:05.105Z,7.40
2023-03-30T11:07:17.445Z,5.65
2023-03-30T11:12:21.644Z,4.97
2023-03-30T11:17:24.531Z,5.43
2023-03-30T11:22:38.051Z,5.97
2023-03-30T11:27:37.036Z,4.07
2023-03-30T11:32:43.486Z,6.50
2023-03-30T11:37:46.412Z,4.60
2023-03-30T11:43:00.712Z,4.60
2023-03-30T11:48:29.798Z,5.45
2023-03-30T11:53:34.787Z,5.25
2023-03-30T11:58:40.473Z,5.32
2023-03-30T12:03:49.812Z,5.22
2023-03-30T12:09:01.734Z,4.85
2023-03-30T12:14:14.458Z,4.65
2023-03-30T12:19:20.588Z,6.88
2023-03-30T12:24:20.569Z,4.07
2023-03-30T12:34:29.304Z,3.70
2023-03-30T12:39:33.321Z,4.28
2023-03-30T12:44:46.211Z,6.45
2023-03-30T12:50:05.032Z,4.60
2023-03-30T12:55:45.671Z,4.97
2023-03-30T13:01:38.442Z,4.70
2023-03-30T13:06:59.003Z,3.55
2023-03-30T13:12:39.585Z,4.25
2023-03-30T13:18:12.695Z,7.35
2023-03-30T13:23:44.427Z,4.68
2023-03-30T13:29:01.329Z,4.03
2023-03-30T13:34:37.483Z,4.32
2023-03-30T13:39:53.132Z,4.50
2023-03-30T13:45:11.066Z,9.90
2023-03-30T13:50:11.186Z,4.15
2023-03-30T13:55:17.766Z,4.18
2023-03-30T14:00:37.654Z,5.07
2023-03-30T14:05:34.983Z,3.28
2023-03-30T14:10:54.948Z,6.80
2023-03-30T14:16:19.836Z,5.75
2023-03-30T14:22:27.812Z,3.75
2023-03-30T14:28:07.513Z,3.70
2023-03-30T14:33:15.436Z,4.63
2023-03-30T14:38:32.563Z,8.07
2023-03-30T14:43:48.570Z,4.07
2023-03-30T14:49:14.035Z,3.33
2023-03-30T14:59:39.899Z,4.40
2023-03-30T15:04:53.023Z,7.47
2023-03-30T15:10:05.552Z,5.45
2023-03-30T15:15:25.494Z,4.15
2023-03-30T15:20:37.090Z,6.68
2023-03-30T15:25:40.285Z,7.47
2023-03-30T15:30:46.394Z,5.35
2023-03-30T15:36:24.176Z,7.10
2023-03-30T15:41:57.012Z,7.57
2023-03-30T15:47:04.323Z,4.63
2023-03-30T15:52:11.564Z,5.00
2023-03-30T15:57:16.943Z,6.65
2023-03-30T16:02:18.702Z,6.05
2023-03-30T16:07:30.960Z,6.57
2023-03-30T16:12:44.116Z,6.53
2023-03-30T16:18:08.260Z,9.90
2023-03-30T16:23:05.231Z,9.30
2023-03-30T16:28:08.521Z,8.75
2023-03-30T16:33:10.689Z,11.88
2023-03-30T16:38:19.741Z,13.97
2023-03-30T16:56:55.248Z,15.43
2023-03-30T17:02:04.512Z,62.67
2023-03-30T17:07:14.431Z,58.25
2023-03-30T17:12:26.149Z,49.58
2023-03-30T17:17:46.069Z,62.97
2023-03-30T17:22:50.688Z,63.92
2023-03-30T17:27:48.325Z,56.15
2023-03-30T17:32:51.612Z,73.60
2023-03-30T17:38:08.103Z,63.85
2023-03-30T17:43:26.518Z,62.53
2023-03-30T17:50:35.638Z,67.05
2023-03-30T18:01:19.418Z,43.15
2023-03-30T18:06:29.087Z,49.70
2023-03-30T18:11:39.846Z,47.10
2023-03-30T18:16:51.850Z,33.45
2023-03-30T18:22:09.286Z,35.20
2023-03-30T18:27:42.671Z,42.67
2023-03-30T18:33:19.602Z,70.22
2023-03-30T18:38:37.297Z,46.30
2023-03-30T18:43:48.070Z,36.97
2023-03-30T18:49:21.204Z,53.55
2023-03-30T18:54:32.688Z,109.20
2023-03-30T18:59:50.286Z,71.03
2023-03-30T19:05:41.482Z,63.58
2023-03-30T19:10:50.722Z,55.22
2023-03-30T19:16:23.886Z,49.83
2023-03-30T19:21:26.164Z,50.03
2023-03-30T19:26:28.041Z,50.13
2023-03-30T19:31:24.571Z,47.90
2023-03-30T19:36:30.304Z,46.40
2023-03-30T19:41:31.269Z,36.83
2023-03-30T19:46:32.830Z,39.73
2023-03-30T19:52:26.583Z,41.07
2023-03-30T19:57:37.696Z,75.80
2023-03-30T20:03:03.402Z,58.10
2023-03-30T20:08:23.221Z,34.57
2023-03-30T20:13:50.683Z,24.87
2023-03-30T20:18:50.839Z,23.80
2023-03-30T20:23:50.686Z,19.80
2023-03-30T20:28:56.638Z,21.40
2023-03-30T20:34:09.240Z,17.27
2023-03-30T20:39:28.265Z,7.03
2023-03-30T20:44:38.734Z,5.63
2023-03-30T20:55:26.393Z,5.17
2023-03-30T21:00:37.976Z,8.27
2023-03-30T21:05:43.600Z,6.80
2023-03-30T21:10:49.177Z,5.68
2023-03-30T21:16:25.434Z,7.40
2023-03-30T21:23:40.185Z,5.70
2023-03-30T21:28:23.664Z,8.52
2023-03-30T21:33:51.901Z,7.68
2023-03-30T21:39:04.947Z,10.68
2023-03-30T21:44:19.743Z,8.63
2023-03-30T21:49:15.150Z,9.67
2023-03-30T21:54:21.032Z,12.20
2023-03-30T21:59:19.182Z,10.13
2023-03-30T22:05:11.505Z,14.63
2023-03-30T22:10:58.264Z,16.63
2023-03-30T22:16:35.185Z,12.27
2023-03-30T22:21:58.000Z,9.70
2023-03-30T22:39:25.901Z,9.63
2023-03-30T22:44:40.717Z,11.57
2023-03-30T22:49:41.326Z,16.87
2023-03-30T22:59:35.121Z,22.77
2023-03-30T23:04:31.527Z,20.53
2023-03-30T23:09:28.820Z,11.07
2023-03-30T23:14:28.843Z,12.40
2023-03-30T23:19:38.201Z,11.52
2023-03-30T23:24:40.329Z,12.93
2023-03-30T23:29:52.751Z,14.20
2023-03-30T23:34:55.742Z,10.80
2023-03-30T23:39:52.101Z,9.73
2023-03-30T23:44:47.112Z,7.10
2023-03-30T23:49:41.049Z,5.40
2023-03-30T23:54:38.736Z,7.43
2023-03-30T23:59:34.950Z,8.07
