createdAt,value
2023-03-26T00:04:01.325Z,5.60
2023-03-26T00:09:07.778Z,6.60
2023-03-26T00:14:13.996Z,6.15
2023-03-26T00:19:19.017Z,6.15
2023-03-26T00:24:29.441Z,5.70
2023-03-26T00:29:33.419Z,7.50
2023-03-26T00:34:41.388Z,4.10
2023-03-26T00:44:51.120Z,6.00
2023-03-26T00:49:57.549Z,5.78
2023-03-26T00:55:00.986Z,6.10
2023-03-26T01:00:10.702Z,5.25
2023-03-26T01:05:52.944Z,4.28
2023-03-26T01:11:05.154Z,5.30
2023-03-26T01:16:21.329Z,5.75
2023-03-26T01:21:30.542Z,5.32
2023-03-26T01:27:02.089Z,5.43
2023-03-26T01:32:32.113Z,5.45
2023-03-26T01:37:52.408Z,5.75
2023-03-26T01:43:06.097Z,6.25
2023-03-26T01:48:10.484Z,5.53
2023-03-26T01:53:15.442Z,4.13
2023-03-26T01:58:32.091Z,4.63
2023-03-26T02:03:42.099Z,5.55
2023-03-26T02:08:54.856Z,5.13
2023-03-26T02:14:00.570Z,4.72
2023-03-26T02:19:04.421Z,5.57
2023-03-26T02:24:09.066Z,4.25
2023-03-26T02:29:20.259Z,4.72
2023-03-26T02:34:24.764Z,5.35
2023-03-26T02:39:30.535Z,4.30
2023-03-26T02:44:41.252Z,4.82
2023-03-26T02:49:56.633Z,4.80
2023-03-26T02:55:19.940Z,5.32
2023-03-26T03:00:26.670Z,5.95
2023-03-26T03:05:58.749Z,4.43
2023-03-26T03:11:16.611Z,3.35
2023-03-26T03:16:24.286Z,3.88
2023-03-26T03:21:30.194Z,4.13
2023-03-26T03:26:34.133Z,4.60
2023-03-26T03:31:50.526Z,4.43
2023-03-26T03:37:13.883Z,4.95
2023-03-26T03:42:30.214Z,4.45
2023-03-26T03:47:38.938Z,4.63
2023-03-26T03:52:43.008Z,3.88
2023-03-26T03:57:47.681Z,4.60
2023-03-26T04:02:58.762Z,4.75
2023-03-26T04:08:04.829Z,4.78
2023-03-26T04:13:19.628Z,5.53
2023-03-26T04:18:45.166Z,4.13
2023-03-26T04:23:51.289Z,3.65
2023-03-26T04:29:17.160Z,4.28
2023-03-26T04:34:25.179Z,5.60
2023-03-26T04:39:41.741Z,3.70
2023-03-26T04:45:05.704Z,4.15
2023-03-26T04:50:13.315Z,4.00
2023-03-26T05:00:37.044Z,5.68
2023-03-26T05:05:42.161Z,3.90
2023-03-26T05:10:46.511Z,4.20
2023-03-26T05:15:56.711Z,4.18
2023-03-26T05:21:12.209Z,3.83
2023-03-26T05:26:17.249Z,3.88
2023-03-26T05:31:22.196Z,3.85
2023-03-26T05:36:30.459Z,4.10
2023-03-26T05:41:52.861Z,3.78
2023-03-26T05:46:59.170Z,3.38
2023-03-26T05:52:06.869Z,3.75
2023-03-26T05:57:31.404Z,3.75
2023-03-26T06:03:03.661Z,3.10
2023-03-26T06:08:29.320Z,3.03
2023-03-26T06:13:32.922Z,4.00
2023-03-26T06:18:37.142Z,3.30
2023-03-26T06:24:08.927Z,3.15
2023-03-26T06:29:12.312Z,3.05
2023-03-26T06:34:24.616Z,2.42
2023-03-26T06:39:30.061Z,3.45
2023-03-26T06:44:52.226Z,4.78
2023-03-26T06:50:12.623Z,4.50
2023-03-26T06:55:39.962Z,3.95
2023-03-26T07:00:58.194Z,3.35
2023-03-26T07:06:20.057Z,2.70
2023-03-26T07:11:43.254Z,4.55
2023-03-26T07:17:05.819Z,3.45
2023-03-26T07:22:22.482Z,3.03
2023-03-26T07:27:58.067Z,4.20
2023-03-26T07:33:31.965Z,3.08
2023-03-26T07:39:15.969Z,3.67
2023-03-26T07:44:52.131Z,4.68
2023-03-26T07:50:18.280Z,3.85
2023-03-26T07:55:54.511Z,2.53
2023-03-26T08:01:29.091Z,2.47
2023-03-26T08:06:38.499Z,2.80
2023-03-26T08:24:07.226Z,2.83
2023-03-26T08:29:24.062Z,3.47
2023-03-26T08:34:27.499Z,2.90
2023-03-26T08:39:32.344Z,3.03
2023-03-26T08:45:18.074Z,2.58
2023-03-26T08:51:16.135Z,2.42
2023-03-26T08:56:31.246Z,3.70
2023-03-26T09:02:12.856Z,3.28
2023-03-26T09:08:30.174Z,2.63
2023-03-26T09:14:09.632Z,3.63
2023-03-26T09:20:04.779Z,4.78
2023-03-26T09:25:49.456Z,2.45
2023-03-26T09:31:28.589Z,2.78
2023-03-26T09:36:54.346Z,1.70
2023-03-26T09:42:11.804Z,1.88
2023-03-26T09:48:18.309Z,3.13
2023-03-26T09:59:58.647Z,2.33
2023-03-26T10:05:22.621Z,3.25
2023-03-26T10:10:38.830Z,2.20
2023-03-26T10:16:03.691Z,2.33
2023-03-26T10:21:17.377Z,2.80
2023-03-26T10:27:09.423Z,2.80
2023-03-26T10:32:22.889Z,2.80
2023-03-26T10:37:48.918Z,2.85
2023-03-26T10:44:07.444Z,2.22
2023-03-26T10:49:37.624Z,2.80
2023-03-26T10:54:56.371Z,2.13
2023-03-26T11:00:16.548Z,2.97
2023-03-26T11:05:41.922Z,2.83
2023-03-26T11:10:57.218Z,1.80
2023-03-26T11:16:06.397Z,3.03
2023-03-26T11:21:20.096Z,3.47
2023-03-26T11:26:38.322Z,2.83
2023-03-26T11:31:58.827Z,2.22
2023-03-26T11:37:12.487Z,1.95
2023-03-26T11:42:22.855Z,2.83
2023-03-26T11:47:36.976Z,2.80
2023-03-26T11:52:40.392Z,2.72
2023-03-26T11:57:53.710Z,2.63
2023-03-26T12:02:59.806Z,2.40
2023-03-26T12:08:22.666Z,3.97
2023-03-26T12:13:39.093Z,2.80
2023-03-26T12:18:45.589Z,2.45
2023-03-26T12:24:01.861Z,2.65
2023-03-26T12:29:17.349Z,2.28
2023-03-26T12:34:23.848Z,2.95
2023-03-26T12:40:08.862Z,2.28
2023-03-26T12:45:03.731Z,2.58
2023-03-26T12:50:13.171Z,2.33
2023-03-26T12:55:49.072Z,3.30
2023-03-26T13:01:03.463Z,1.50
2023-03-26T13:06:59.253Z,1.85
2023-03-26T13:12:21.215Z,2.00
2023-03-26T13:17:37.072Z,1.85
2023-03-26T13:22:54.100Z,1.73
2023-03-26T13:28:20.328Z,2.78
2023-03-26T13:33:40.853Z,1.63
2023-03-26T13:39:02.133Z,2.15
2023-03-26T13:44:18.969Z,2.78
2023-03-26T13:49:37.428Z,2.70
2023-03-26T13:54:48.405Z,1.58
2023-03-26T13:59:57.372Z,1.60
2023-03-26T14:05:08.624Z,2.17
2023-03-26T14:10:18.751Z,2.45
2023-03-26T14:15:29.364Z,2.90
2023-03-26T14:21:21.607Z,2.35
2023-03-26T14:27:02.560Z,2.05
2023-03-26T14:32:46.593Z,2.55
2023-03-26T14:38:32.928Z,2.13
2023-03-26T14:44:47.698Z,1.63
2023-03-26T15:26:42.314Z,2.78
2023-03-26T15:32:31.900Z,2.42
2023-03-26T15:38:33.423Z,2.20
2023-03-26T15:44:25.075Z,2.08
2023-03-26T15:49:41.956Z,2.90
2023-03-26T15:54:54.654Z,2.78
2023-03-26T16:00:22.522Z,2.78
2023-03-26T16:05:41.920Z,1.83
2023-03-26T16:10:52.425Z,1.10
2023-03-26T16:16:01.996Z,2.08
2023-03-26T16:21:39.783Z,1.90
2023-03-26T16:27:10.518Z,2.75
2023-03-26T16:32:19.148Z,2.00
2023-03-26T16:37:43.882Z,1.60
2023-03-26T16:42:51.600Z,1.80
2023-03-26T16:48:11.522Z,2.40
2023-03-26T16:53:30.572Z,1.88
2023-03-26T16:58:47.960Z,1.77
2023-03-26T17:04:02.065Z,2.13
2023-03-26T17:09:25.147Z,2.47
2023-03-26T17:14:48.827Z,1.67
2023-03-26T17:20:08.532Z,2.00
2023-03-26T17:25:27.005Z,2.10
2023-03-26T17:31:04.501Z,1.90
2023-03-26T17:36:42.290Z,1.93
2023-03-26T17:47:02.280Z,1.55
2023-03-26T17:52:21.160Z,2.30
2023-03-26T17:57:31.306Z,1.73
2023-03-26T18:02:41.414Z,2.45
2023-03-26T18:08:29.624Z,2.85
2023-03-26T18:14:27.025Z,2.13
2023-03-26T18:19:31.911Z,2.63
2023-03-26T18:24:41.205Z,2.35
2023-03-26T18:29:46.987Z,3.35
2023-03-26T18:34:56.817Z,2.13
2023-03-26T18:40:12.116Z,3.20
2023-03-26T18:45:29.262Z,3.38
2023-03-26T18:50:37.694Z,3.90
2023-03-26T18:55:42.697Z,4.25
2023-03-26T19:00:46.289Z,3.38
2023-03-26T19:05:50.506Z,3.15
2023-03-26T19:10:56.664Z,3.58
2023-03-26T19:16:03.197Z,2.97
2023-03-26T19:21:07.394Z,3.83
2023-03-26T19:26:13.230Z,4.43
2023-03-26T19:31:25.874Z,4.25
2023-03-26T19:36:32.368Z,4.03
2023-03-26T19:41:40.984Z,3.00
2023-03-26T19:46:54.031Z,3.17
2023-03-26T19:52:12.835Z,3.80
2023-03-26T19:57:17.668Z,4.75
2023-03-26T20:02:21.927Z,3.30
2023-03-26T20:12:52.630Z,4.15
2023-03-26T20:17:56.506Z,4.13
2023-03-26T20:22:59.993Z,5.60
2023-03-26T20:28:05.863Z,5.05
2023-03-26T20:33:19.215Z,4.97
2023-03-26T20:38:36.593Z,4.88
2023-03-26T20:43:43.644Z,4.45
2023-03-26T20:48:47.520Z,6.97
2023-03-26T20:53:51.018Z,4.85
2023-03-26T20:59:09.794Z,5.03
2023-03-26T21:04:14.881Z,5.30
2023-03-26T21:09:24.167Z,4.97
2023-03-26T21:14:39.086Z,4.85
2023-03-26T21:19:44.154Z,6.07
2023-03-26T21:25:05.396Z,5.80
2023-03-26T21:30:16.237Z,4.80
2023-03-26T21:35:21.579Z,5.38
2023-03-26T21:40:26.089Z,5.72
2023-03-26T21:45:32.328Z,6.22
2023-03-26T21:50:37.300Z,5.70
2023-03-26T21:55:53.409Z,6.75
2023-03-26T22:01:25.358Z,6.13
2023-03-26T22:06:36.811Z,7.53
2023-03-26T22:11:41.512Z,7.10
2023-03-26T22:16:46.319Z,6.80
2023-03-26T22:21:51.426Z,5.75
2023-03-26T22:26:55.040Z,7.18
2023-03-26T22:31:59.900Z,6.97
2023-03-26T22:37:03.632Z,6.90
2023-03-26T22:42:07.158Z,6.03
2023-03-26T22:47:13.505Z,6.70
2023-03-26T22:52:17.163Z,6.53
2023-03-26T22:57:21.606Z,5.53
2023-03-26T23:02:26.433Z,5.47
2023-03-26T23:07:31.443Z,6.35
2023-03-26T23:12:34.963Z,5.93
2023-03-26T23:17:40.712Z,5.93
2023-03-26T23:22:44.730Z,7.82
2023-03-26T23:27:48.425Z,6.97
2023-03-26T23:32:53.240Z,6.63
2023-03-26T23:37:56.984Z,6.18
2023-03-26T23:43:00.668Z,6.07
2023-03-26T23:48:07.008Z,6.15
2023-03-26T23:53:10.563Z,6.10
2023-03-26T23:58:14.565Z,6.00
