createdAt,value
2023-01-18T00:00:17.384Z,5.72
2023-01-18T00:05:19.600Z,5.45
2023-01-18T00:10:22.543Z,4.70
2023-01-18T00:15:23.971Z,4.40
2023-01-18T00:20:27.188Z,4.45
2023-01-18T00:25:29.877Z,5.13
2023-01-18T00:30:32.302Z,6.50
2023-01-18T00:35:33.704Z,4.78
2023-01-18T00:40:36.013Z,5.18
2023-01-18T00:45:37.375Z,4.38
2023-01-18T00:50:39.117Z,4.78
2023-01-18T00:55:41.693Z,5.00
2023-01-18T01:00:44.190Z,4.55
2023-01-18T01:06:04.368Z,6.90
2023-01-18T01:11:08.946Z,4.35
2023-01-18T01:16:30.425Z,4.63
2023-01-18T01:21:50.350Z,4.85
2023-01-18T01:26:52.296Z,4.05
2023-01-18T01:31:53.717Z,4.38
2023-01-18T01:36:58.471Z,3.95
2023-01-18T01:41:59.866Z,4.65
2023-01-18T01:47:28.026Z,7.05
2023-01-18T01:52:36.642Z,4.75
2023-01-18T01:57:43.216Z,6.80
2023-01-18T02:02:51.150Z,6.78
2023-01-18T02:07:54.331Z,6.03
2023-01-18T02:12:59.528Z,5.70
2023-01-18T02:18:16.044Z,5.70
2023-01-18T02:24:12.746Z,7.50
2023-01-18T02:29:17.332Z,5.05
2023-01-18T02:34:39.166Z,4.97
2023-01-18T02:39:43.485Z,5.05
2023-01-18T02:45:05.615Z,5.30
2023-01-18T02:50:10.122Z,7.55
2023-01-18T02:55:28.536Z,4.97
2023-01-18T03:00:33.801Z,5.05
2023-01-18T03:05:37.622Z,6.68
2023-01-18T03:10:47.699Z,6.18
2023-01-18T03:15:55.922Z,6.03
2023-01-18T03:20:57.412Z,6.10
2023-01-18T03:26:00.282Z,6.07
2023-01-18T03:31:27.318Z,4.30
2023-01-18T03:36:33.041Z,3.92
2023-01-18T03:41:40.048Z,4.63
2023-01-18T03:46:43.720Z,6.65
2023-01-18T03:52:08.754Z,6.63
2023-01-18T03:57:19.393Z,7.13
2023-01-18T04:02:21.688Z,5.43
2023-01-18T04:07:26.171Z,4.85
2023-01-18T04:12:27.809Z,4.90
2023-01-18T04:17:29.568Z,5.57
2023-01-18T04:22:30.886Z,4.28
2023-01-18T04:27:32.240Z,4.13
2023-01-18T04:32:33.816Z,4.47
2023-01-18T04:37:38.055Z,4.03
2023-01-18T04:42:39.422Z,4.60
2023-01-18T04:47:40.780Z,5.28
2023-01-18T04:52:42.175Z,3.25
2023-01-18T04:57:44.117Z,3.22
2023-01-18T05:02:45.487Z,4.53
2023-01-18T05:07:46.911Z,6.65
2023-01-18T05:12:48.654Z,6.60
2023-01-18T05:17:50.028Z,3.75
2023-01-18T05:22:51.352Z,3.35
2023-01-18T05:27:52.842Z,3.50
2023-01-18T05:32:54.151Z,3.45
2023-01-18T05:37:55.876Z,6.13
2023-01-18T05:42:57.531Z,4.70
2023-01-18T05:47:59.921Z,4.07
2023-01-18T05:53:01.653Z,4.53
2023-01-18T05:58:03.943Z,4.82
2023-01-18T06:03:05.338Z,3.88
2023-01-18T06:08:06.716Z,3.22
2023-01-18T06:13:08.229Z,3.17
2023-01-18T06:18:09.571Z,3.70
2023-01-18T06:23:10.981Z,2.85
2023-01-18T06:28:12.412Z,4.70
2023-01-18T06:33:15.132Z,6.00
2023-01-18T06:38:16.603Z,8.70
2023-01-18T06:43:17.921Z,3.55
2023-01-18T06:48:19.253Z,3.67
2023-01-18T06:53:20.638Z,2.40
2023-01-18T06:58:22.048Z,4.32
2023-01-18T07:03:24.236Z,3.60
2023-01-18T07:08:30.968Z,3.50
2023-01-18T07:13:32.413Z,6.90
2023-01-18T07:18:34.454Z,9.90
2023-01-18T07:23:38.295Z,4.78
2023-01-18T07:28:40.425Z,5.28
2023-01-18T07:33:41.815Z,5.47
2023-01-18T07:38:43.991Z,10.40
2023-01-18T07:43:46.002Z,8.25
2023-01-18T07:48:48.378Z,4.25
2023-01-18T07:53:54.680Z,5.30
2023-01-18T07:58:56.204Z,5.45
2023-01-18T08:03:57.519Z,5.10
2023-01-18T08:08:59.594Z,5.60
2023-01-18T08:14:01.004Z,4.03
2023-01-18T08:19:02.488Z,5.40
2023-01-18T08:24:03.911Z,5.70
2023-01-18T08:29:06.362Z,7.45
2023-01-18T08:34:07.657Z,6.38
2023-01-18T08:39:09.069Z,5.47
2023-01-18T08:44:10.381Z,9.55
2023-01-18T08:49:11.880Z,6.97
2023-01-18T08:54:13.230Z,8.60
2023-01-18T08:59:14.663Z,6.35
2023-01-18T09:04:16.075Z,7.60
2023-01-18T09:09:17.408Z,6.40
2023-01-18T09:14:18.927Z,5.15
2023-01-18T09:19:20.351Z,5.43
2023-01-18T09:24:21.876Z,6.82
2023-01-18T09:29:23.403Z,4.47
2023-01-18T09:34:24.788Z,6.70
2023-01-18T09:39:26.372Z,6.60
2023-01-18T09:44:48.307Z,7.95
2023-01-18T09:49:58.324Z,7.97
2023-01-18T09:55:22.639Z,5.03
2023-01-18T10:00:37.116Z,6.28
2023-01-18T10:05:47.251Z,6.15
2023-01-18T10:11:09.699Z,7.10
2023-01-18T10:16:15.751Z,8.27
2023-01-18T10:21:34.088Z,5.13
2023-01-18T10:26:38.660Z,7.43
2023-01-18T10:32:02.877Z,3.55
2023-01-18T10:37:17.047Z,5.05
2023-01-18T10:42:48.994Z,6.30
2023-01-18T10:47:55.891Z,6.72
2023-01-18T10:52:57.519Z,5.22
2023-01-18T10:57:59.506Z,5.38
2023-01-18T11:03:03.839Z,7.93
2023-01-18T11:08:21.925Z,4.50
2023-01-18T11:13:25.662Z,4.22
2023-01-18T11:18:29.575Z,4.20
2023-01-18T11:23:38.286Z,4.43
2023-01-18T11:29:00.003Z,2.42
2023-01-18T11:34:08.256Z,6.78
2023-01-18T11:39:26.331Z,4.38
2023-01-18T11:44:34.766Z,4.38
2023-01-18T11:49:43.030Z,5.35
2023-01-18T11:54:58.567Z,3.80
2023-01-18T12:00:00.456Z,8.30
2023-01-18T12:05:44.958Z,3.60
2023-01-18T12:11:19.916Z,7.38
2023-01-18T12:16:24.478Z,3.65
2023-01-18T12:21:58.551Z,4.88
2023-01-18T12:27:12.310Z,5.60
2023-01-18T12:32:51.990Z,3.58
2023-01-18T12:38:13.553Z,13.20
2023-01-18T12:43:33.673Z,4.28
2023-01-18T12:48:56.436Z,5.22
2023-01-18T12:54:20.722Z,6.40
2023-01-18T12:59:32.408Z,6.15
2023-01-18T13:04:46.417Z,7.00
2023-01-18T13:09:49.870Z,9.93
2023-01-18T13:15:02.086Z,12.32
2023-01-18T13:20:09.947Z,5.45
2023-01-18T13:25:26.357Z,6.38
2023-01-18T13:30:33.722Z,4.68
2023-01-18T13:35:36.098Z,7.00
2023-01-18T13:40:41.891Z,6.95
2023-01-18T13:46:02.261Z,5.07
2023-01-18T13:51:03.849Z,7.13
2023-01-18T13:56:08.636Z,8.05
2023-01-18T14:06:24.278Z,11.70
2023-01-18T14:11:30.445Z,9.10
2023-01-18T14:16:35.635Z,8.02
2023-01-18T14:21:59.019Z,6.13
2023-01-18T14:27:01.502Z,7.38
2023-01-18T14:32:06.693Z,6.80
2023-01-18T14:37:29.486Z,6.10
2023-01-18T14:42:34.790Z,6.00
2023-01-18T14:47:37.580Z,4.40
2023-01-18T14:52:39.877Z,7.63
2023-01-18T14:57:41.276Z,9.00
2023-01-18T15:02:43.755Z,8.23
2023-01-18T15:07:50.040Z,8.68
2023-01-18T15:12:57.664Z,6.95
2023-01-18T15:18:10.509Z,7.57
2023-01-18T15:23:12.699Z,8.30
2023-01-18T15:28:23.646Z,6.88
2023-01-18T15:33:27.337Z,6.10
2023-01-18T15:38:29.106Z,8.90
2023-01-18T15:43:36.221Z,9.13
2023-01-18T15:48:48.309Z,7.95
2023-01-18T15:53:55.815Z,8.00
2023-01-18T15:59:00.749Z,10.63
2023-01-18T16:04:19.608Z,8.93
2023-01-18T16:09:22.987Z,10.82
2023-01-18T16:14:38.295Z,11.45
2023-01-18T16:19:48.875Z,10.80
2023-01-18T16:24:55.665Z,10.25
2023-01-18T16:29:59.940Z,12.73
2023-01-18T16:35:13.892Z,13.90
2023-01-18T16:40:21.971Z,24.35
2023-01-18T16:45:23.713Z,12.55
2023-01-18T16:50:25.201Z,9.75
2023-01-18T16:55:27.157Z,14.38
2023-01-18T17:00:35.726Z,10.60
2023-01-18T17:05:37.193Z,14.50
2023-01-18T17:10:42.237Z,13.10
2023-01-18T17:15:45.532Z,12.55
2023-01-18T17:20:47.059Z,12.43
2023-01-18T17:25:48.928Z,11.82
2023-01-18T17:30:50.440Z,11.35
2023-01-18T17:35:53.651Z,10.23
2023-01-18T17:40:55.041Z,11.30
2023-01-18T17:46:01.585Z,12.88
2023-01-18T17:51:07.692Z,9.05
2023-01-18T17:56:15.161Z,11.63
2023-01-18T18:01:17.633Z,15.05
2023-01-18T18:06:30.285Z,11.68
2023-01-18T18:11:32.614Z,14.65
2023-01-18T18:16:38.514Z,11.63
2023-01-18T18:21:47.567Z,12.30
2023-01-18T18:26:49.206Z,12.95
2023-01-18T18:31:50.983Z,13.35
2023-01-18T18:36:52.607Z,11.70
2023-01-18T18:41:54.186Z,14.85
2023-01-18T18:46:55.546Z,11.68
2023-01-18T18:51:59.978Z,11.05
2023-01-18T18:57:03.241Z,14.10
2023-01-18T19:02:04.880Z,12.88
2023-01-18T19:07:07.221Z,10.95
2023-01-18T19:12:08.579Z,13.43
2023-01-18T19:17:11.671Z,13.32
2023-01-18T19:22:15.020Z,13.43
2023-01-18T19:27:16.614Z,13.15
2023-01-18T19:32:17.954Z,15.07
2023-01-18T19:37:19.640Z,13.75
2023-01-18T19:42:21.250Z,12.88
2023-01-18T19:47:22.851Z,13.35
2023-01-18T19:52:24.414Z,15.18
2023-01-18T19:57:26.543Z,10.07
2023-01-18T20:02:28.320Z,11.90
2023-01-18T20:07:30.082Z,13.05
2023-01-18T20:12:32.820Z,10.00
2023-01-18T20:17:34.557Z,10.35
2023-01-18T20:22:36.059Z,10.60
2023-01-18T20:27:37.486Z,11.40
2023-01-18T20:32:38.836Z,9.68
2023-01-18T20:37:40.228Z,12.23
2023-01-18T20:42:41.668Z,12.90
2023-01-18T20:47:43.266Z,14.82
2023-01-18T20:52:45.423Z,11.35
2023-01-18T20:57:50.702Z,11.25
2023-01-18T21:02:52.162Z,12.45
2023-01-18T21:07:53.656Z,11.52
2023-01-18T21:12:55.042Z,10.20
2023-01-18T21:17:56.503Z,14.45
2023-01-18T21:22:59.221Z,12.18
2023-01-18T21:28:01.124Z,15.43
2023-01-18T21:33:02.762Z,14.15
2023-01-18T21:38:04.774Z,11.48
2023-01-18T21:43:24.368Z,11.32
2023-01-18T21:48:27.717Z,11.40
2023-01-18T21:53:47.839Z,11.98
2023-01-18T21:58:56.080Z,12.25
2023-01-18T22:04:16.163Z,13.93
2023-01-18T22:09:17.511Z,12.77
2023-01-18T22:14:19.144Z,11.90
2023-01-18T22:19:20.500Z,13.18
2023-01-18T22:24:21.889Z,11.43
2023-01-18T22:29:23.181Z,15.05
2023-01-18T22:34:24.561Z,13.73
2023-01-18T22:39:26.010Z,12.07
2023-01-18T22:44:27.590Z,15.13
2023-01-18T22:49:28.916Z,12.32
2023-01-18T22:54:30.297Z,14.02
2023-01-18T22:59:31.590Z,11.77
2023-01-18T23:04:34.202Z,11.43
2023-01-18T23:09:35.727Z,13.52
2023-01-18T23:14:55.810Z,11.90
2023-01-18T23:19:57.196Z,11.02
2023-01-18T23:24:58.809Z,12.52
2023-01-18T23:30:00.588Z,11.23
2023-01-18T23:35:01.981Z,9.70
2023-01-18T23:40:22.522Z,13.32
2023-01-18T23:45:42.984Z,14.00
2023-01-18T23:51:02.933Z,9.88
2023-01-18T23:56:04.360Z,11.95
