createdAt,value
2022-09-15T00:01:04.973Z,1.70
2022-09-15T00:03:31.988Z,1.60
2022-09-15T00:05:58.975Z,1.70
2022-09-15T00:08:26.514Z,1.40
2022-09-15T00:10:57.443Z,1.73
2022-09-15T00:13:25.751Z,1.40
2022-09-15T00:15:53.138Z,1.23
2022-09-15T00:18:20.567Z,1.25
2022-09-15T00:20:47.937Z,1.27
2022-09-15T00:23:16.697Z,1.48
2022-09-15T00:25:49.103Z,1.38
2022-09-15T00:28:18.637Z,1.70
2022-09-15T00:30:48.925Z,1.42
2022-09-15T00:33:17.075Z,1.63
2022-09-15T00:35:45.787Z,1.67
2022-09-15T00:38:13.775Z,1.50
2022-09-15T00:40:54.954Z,1.73
2022-09-15T00:43:47.866Z,1.63
2022-09-15T00:46:16.774Z,1.55
2022-09-15T00:48:53.241Z,1.73
2022-09-15T00:51:27.498Z,1.77
2022-09-15T00:53:54.861Z,1.52
2022-09-15T00:56:23.280Z,1.70
2022-09-15T00:58:57.086Z,1.80
2022-09-15T01:01:27.804Z,1.88
2022-09-15T01:03:55.614Z,1.92
2022-09-15T01:06:41.249Z,1.60
2022-09-15T01:09:23.507Z,1.60
2022-09-15T01:11:51.064Z,1.70
2022-09-15T01:14:18.025Z,1.80
2022-09-15T01:17:07.734Z,1.83
2022-09-15T01:19:37.520Z,1.83
2022-09-15T01:22:29.392Z,1.92
2022-09-15T01:25:31.852Z,1.90
2022-09-15T01:28:22.854Z,1.50
2022-09-15T01:31:01.334Z,1.88
2022-09-15T01:33:35.398Z,1.77
2022-09-15T01:36:43.629Z,1.73
2022-09-15T01:39:24.178Z,1.53
2022-09-15T01:42:03.871Z,1.77
2022-09-15T01:44:55.906Z,1.80
2022-09-15T01:47:24.924Z,1.45
2022-09-15T01:50:10.289Z,1.40
2022-09-15T01:52:40.223Z,1.38
2022-09-15T01:55:16.101Z,1.60
2022-09-15T01:57:43.218Z,2.10
2022-09-15T02:00:10.887Z,1.58
2022-09-15T02:02:44.113Z,1.73
2022-09-15T02:05:25.309Z,2.00
2022-09-15T02:08:05.243Z,1.45
2022-09-15T02:11:12.874Z,1.50
2022-09-15T02:14:14.635Z,1.35
2022-09-15T02:16:47.071Z,1.30
2022-09-15T02:19:31.210Z,1.30
2022-09-15T02:22:17.761Z,1.38
2022-09-15T02:24:57.066Z,1.30
2022-09-15T02:27:28.081Z,1.67
2022-09-15T02:29:59.881Z,1.30
2022-09-15T02:32:28.709Z,1.60
2022-09-15T02:34:57.198Z,1.50
2022-09-15T02:37:26.418Z,1.52
2022-09-15T02:39:59.128Z,1.50
2022-09-15T02:42:31.914Z,1.88
2022-09-15T02:45:00.837Z,1.70
2022-09-15T02:47:28.994Z,1.30
2022-09-15T02:49:56.107Z,1.60
2022-09-15T02:52:23.063Z,1.60
2022-09-15T02:54:50.560Z,2.10
2022-09-15T02:57:18.030Z,1.53
2022-09-15T03:00:03.393Z,1.60
2022-09-15T03:02:31.179Z,1.60
2022-09-15T03:04:58.280Z,1.80
2022-09-15T03:07:25.340Z,1.33
2022-09-15T03:09:52.464Z,1.50
2022-09-15T03:12:19.395Z,1.67
2022-09-15T03:14:47.108Z,1.60
2022-09-15T03:17:14.113Z,1.70
2022-09-15T03:19:41.078Z,1.80
2022-09-15T03:22:09.496Z,1.40
2022-09-15T03:24:37.375Z,1.60
2022-09-15T03:27:05.140Z,1.90
2022-09-15T03:29:32.133Z,1.40
2022-09-15T03:32:00.451Z,1.70
2022-09-15T03:34:27.493Z,1.83
2022-09-15T03:36:54.433Z,1.47
2022-09-15T03:39:21.351Z,1.50
2022-09-15T03:41:48.286Z,1.53
2022-09-15T03:44:15.487Z,1.70
2022-09-15T03:46:42.532Z,1.70
2022-09-15T03:49:09.475Z,1.50
2022-09-15T03:51:36.494Z,1.40
2022-09-15T03:54:03.592Z,1.80
2022-09-15T03:56:32.720Z,1.50
2022-09-15T03:59:04.104Z,1.85
2022-09-15T04:01:31.528Z,1.35
2022-09-15T04:03:59.081Z,1.23
2022-09-15T04:06:27.014Z,1.50
2022-09-15T04:08:54.830Z,1.10
2022-09-15T04:11:22.901Z,1.20
2022-09-15T04:13:50.097Z,1.20
2022-09-15T04:16:19.524Z,1.10
2022-09-15T04:18:47.242Z,1.15
2022-09-15T04:21:17.202Z,2.83
2022-09-15T04:23:44.917Z,2.58
2022-09-15T04:26:19.013Z,1.60
2022-09-15T04:28:46.025Z,1.20
2022-09-15T04:31:14.783Z,1.23
2022-09-15T04:33:43.151Z,1.50
2022-09-15T04:36:19.749Z,1.23
2022-09-15T04:38:47.327Z,1.23
2022-09-15T04:41:15.060Z,1.40
2022-09-15T04:43:45.759Z,1.20
2022-09-15T04:46:14.126Z,1.20
2022-09-15T04:48:41.397Z,1.20
2022-09-15T04:51:11.668Z,1.77
2022-09-15T04:53:38.666Z,1.00
2022-09-15T04:56:11.355Z,1.40
2022-09-15T04:58:40.594Z,1.20
2022-09-15T05:01:09.726Z,1.23
2022-09-15T05:03:37.963Z,1.30
2022-09-15T05:06:07.190Z,1.10
2022-09-15T05:08:34.146Z,1.38
2022-09-15T05:11:06.656Z,1.05
2022-09-15T05:13:35.379Z,1.25
2022-09-15T05:16:15.265Z,1.25
2022-09-15T05:18:43.964Z,1.25
2022-09-15T05:21:13.455Z,1.40
2022-09-15T05:23:40.560Z,1.23
2022-09-15T05:26:11.557Z,1.30
2022-09-15T05:28:39.095Z,1.38
2022-09-15T05:31:17.901Z,1.02
2022-09-15T05:33:46.515Z,1.00
2022-09-15T05:36:15.110Z,1.30
2022-09-15T05:38:42.504Z,0.90
2022-09-15T05:41:12.243Z,1.00
2022-09-15T05:43:40.227Z,0.90
2022-09-15T05:46:08.084Z,1.08
2022-09-15T05:48:35.578Z,0.80
2022-09-15T05:51:03.551Z,0.88
2022-09-15T05:53:31.475Z,1.10
2022-09-15T05:55:59.914Z,1.17
2022-09-15T05:58:27.491Z,1.00
2022-09-15T06:00:55.146Z,1.67
2022-09-15T06:03:27.464Z,0.95
2022-09-15T06:06:04.644Z,1.13
2022-09-15T06:08:43.763Z,1.13
2022-09-15T06:11:12.304Z,0.90
2022-09-15T06:13:40.287Z,0.65
2022-09-15T06:16:16.024Z,1.00
2022-09-15T06:18:43.063Z,0.73
2022-09-15T06:21:12.755Z,0.82
2022-09-15T06:23:40.751Z,1.20
2022-09-15T06:26:13.936Z,0.70
2022-09-15T06:28:47.215Z,0.90
2022-09-15T06:31:15.215Z,0.70
2022-09-15T06:33:44.068Z,3.15
2022-09-15T06:36:12.404Z,1.10
2022-09-15T06:38:40.001Z,0.90
2022-09-15T06:41:07.506Z,4.85
2022-09-15T06:43:34.887Z,2.72
2022-09-15T06:46:25.185Z,1.50
2022-09-15T06:48:53.607Z,0.88
2022-09-15T06:51:25.099Z,3.45
2022-09-15T06:53:54.215Z,1.25
2022-09-15T06:56:23.771Z,0.70
2022-09-15T06:58:56.427Z,1.98
2022-09-15T07:01:28.819Z,1.17
2022-09-15T07:03:57.377Z,1.02
2022-09-15T07:06:27.557Z,0.30
2022-09-15T07:08:54.508Z,0.45
2022-09-15T07:11:21.571Z,1.52
2022-09-15T07:13:50.014Z,1.00
2022-09-15T07:16:19.109Z,1.10
2022-09-15T07:18:47.318Z,0.40
2022-09-15T07:21:16.225Z,0.35
2022-09-15T07:23:43.946Z,0.38
2022-09-15T07:26:20.163Z,0.32
2022-09-15T07:28:50.441Z,0.20
2022-09-15T07:31:20.335Z,0.22
2022-09-15T07:33:47.844Z,0.50
2022-09-15T07:36:15.366Z,0.57
2022-09-15T07:38:45.345Z,0.50
2022-09-15T07:41:15.119Z,0.43
2022-09-15T07:43:46.854Z,0.40
2022-09-15T07:46:14.448Z,0.40
2022-09-15T07:48:43.643Z,0.40
2022-09-15T07:51:10.859Z,0.40
2022-09-15T07:53:37.895Z,0.50
2022-09-15T07:56:05.088Z,0.40
2022-09-15T07:58:33.696Z,0.43
2022-09-15T08:01:11.189Z,0.43
2022-09-15T08:03:46.489Z,0.50
2022-09-15T08:06:13.820Z,0.30
2022-09-15T08:08:44.117Z,0.20
2022-09-15T08:11:19.555Z,0.40
2022-09-15T08:13:48.230Z,0.40
2022-09-15T08:16:18.070Z,0.40
2022-09-15T08:18:45.850Z,0.30
2022-09-15T08:21:16.283Z,0.40
2022-09-15T08:23:44.156Z,0.40
2022-09-15T08:26:14.447Z,0.30
2022-09-15T08:28:42.550Z,0.30
2022-09-15T08:31:12.715Z,0.30
2022-09-15T08:33:45.214Z,0.55
2022-09-15T08:36:13.372Z,0.32
2022-09-15T08:38:42.027Z,0.30
2022-09-15T08:41:24.545Z,0.50
2022-09-15T08:43:56.651Z,0.20
2022-09-15T08:46:32.706Z,0.47
2022-09-15T08:49:35.497Z,0.30
2022-09-15T08:52:49.548Z,0.40
2022-09-15T08:55:38.471Z,2.35
2022-09-15T08:58:06.288Z,0.28
2022-09-15T09:00:33.927Z,0.20
2022-09-15T09:03:35.929Z,0.17
2022-09-15T09:06:05.755Z,0.30
2022-09-15T09:08:42.090Z,0.20
2022-09-15T09:11:15.018Z,0.30
2022-09-15T09:13:56.769Z,0.30
2022-09-15T09:16:42.301Z,0.30
2022-09-15T09:19:45.911Z,0.30
2022-09-15T09:22:17.859Z,0.30
2022-09-15T09:24:48.139Z,0.43
2022-09-15T09:27:20.586Z,0.25
2022-09-15T09:29:50.047Z,0.30
2022-09-15T09:32:27.292Z,0.40
2022-09-15T09:35:19.033Z,0.40
2022-09-15T09:37:46.334Z,0.50
2022-09-15T09:40:15.717Z,0.20
2022-09-15T09:42:44.037Z,0.32
2022-09-15T09:45:15.720Z,0.25
2022-09-15T09:47:43.227Z,0.38
2022-09-15T09:50:33.805Z,0.38
2022-09-15T09:53:16.789Z,0.38
2022-09-15T09:55:45.897Z,0.25
2022-09-15T09:58:18.244Z,0.30
2022-09-15T10:00:45.244Z,0.25
2022-09-15T10:03:22.672Z,0.20
2022-09-15T10:06:06.286Z,0.20
2022-09-15T10:08:35.228Z,0.10
2022-09-15T10:11:08.332Z,0.20
2022-09-15T10:13:49.472Z,0.30
2022-09-15T10:16:18.864Z,0.30
2022-09-15T10:18:50.974Z,0.20
2022-09-15T10:21:24.923Z,0.20
2022-09-15T10:23:52.323Z,0.20
2022-09-15T10:26:22.534Z,0.40
2022-09-15T10:29:12.818Z,0.20
2022-09-15T10:31:40.897Z,0.10
2022-09-15T10:34:30.558Z,0.20
2022-09-15T10:37:15.427Z,0.17
2022-09-15T10:39:51.676Z,0.20
2022-09-15T10:42:51.839Z,0.10
2022-09-15T10:45:34.499Z,0.10
2022-09-15T10:48:27.931Z,0.30
2022-09-15T10:51:21.162Z,0.20
2022-09-15T10:53:57.701Z,0.20
2022-09-15T10:56:32.782Z,0.32
2022-09-15T10:59:08.628Z,0.30
2022-09-15T11:02:03.718Z,0.40
2022-09-15T11:04:57.447Z,0.50
2022-09-15T11:07:44.908Z,0.30
2022-09-15T11:10:36.972Z,0.38
2022-09-15T11:13:33.344Z,0.60
2022-09-15T11:16:12.732Z,0.60
2022-09-15T11:18:49.893Z,0.60
2022-09-15T11:21:35.404Z,0.40
2022-09-15T11:24:14.562Z,0.75
2022-09-15T11:26:58.920Z,0.70
2022-09-15T11:29:52.418Z,0.50
2022-09-15T11:32:31.081Z,0.70
2022-09-15T11:35:04.660Z,0.60
2022-09-15T11:37:45.928Z,0.60
2022-09-15T11:40:16.014Z,0.82
2022-09-15T11:42:57.357Z,0.47
2022-09-15T11:45:34.112Z,0.60
2022-09-15T11:48:27.280Z,0.75
2022-09-15T11:50:58.359Z,0.60
2022-09-15T11:53:43.920Z,0.40
2022-09-15T11:56:47.364Z,0.77
2022-09-15T11:59:31.635Z,0.50
2022-09-15T12:02:12.153Z,0.40
2022-09-15T12:04:48.407Z,0.40
2022-09-15T12:07:23.927Z,0.80
2022-09-15T12:09:51.252Z,0.52
2022-09-15T12:12:22.195Z,0.60
2022-09-15T12:14:52.461Z,0.60
2022-09-15T12:17:37.195Z,0.60
2022-09-15T12:20:21.117Z,0.43
2022-09-15T12:23:22.160Z,0.50
2022-09-15T12:26:05.088Z,0.73
2022-09-15T12:28:55.947Z,0.50
2022-09-15T12:31:28.067Z,0.70
2022-09-15T12:33:55.107Z,0.60
2022-09-15T12:36:42.077Z,0.55
2022-09-15T12:39:26.285Z,0.75
2022-09-15T12:42:12.175Z,0.70
2022-09-15T12:45:03.267Z,0.50
2022-09-15T12:47:40.203Z,0.50
2022-09-15T12:50:16.082Z,0.47
2022-09-15T12:52:49.602Z,0.70
2022-09-15T12:55:21.130Z,0.60
2022-09-15T12:57:54.118Z,0.70
2022-09-15T13:00:21.073Z,0.65
2022-09-15T13:02:52.005Z,0.60
2022-09-15T13:05:48.526Z,0.65
2022-09-15T13:08:36.303Z,0.57
2022-09-15T13:11:31.817Z,0.40
2022-09-15T13:14:07.605Z,0.57
2022-09-15T13:16:40.515Z,0.45
2022-09-15T13:19:41.560Z,0.30
2022-09-15T13:22:11.712Z,0.60
2022-09-15T13:25:02.205Z,0.40
2022-09-15T13:27:57.855Z,0.60
2022-09-15T13:30:46.968Z,0.40
2022-09-15T13:33:26.018Z,0.50
2022-09-15T13:36:19.891Z,0.50
2022-09-15T13:39:13.892Z,0.43
2022-09-15T13:41:49.897Z,0.22
2022-09-15T13:44:19.951Z,0.52
2022-09-15T13:47:04.517Z,0.57
2022-09-15T13:49:43.724Z,0.50
2022-09-15T13:52:45.424Z,0.30
2022-09-15T13:55:15.560Z,0.43
2022-09-15T14:00:43.524Z,0.50
2022-09-15T14:03:13.425Z,0.40
2022-09-15T14:05:40.660Z,0.40
2022-09-15T14:08:16.628Z,0.43
2022-09-15T14:10:54.979Z,0.40
2022-09-15T14:13:24.183Z,0.52
2022-09-15T14:15:58.742Z,0.50
2022-09-15T14:18:26.281Z,0.45
2022-09-15T14:21:02.086Z,0.60
2022-09-15T14:23:30.129Z,0.52
2022-09-15T14:26:00.410Z,0.73
2022-09-15T14:28:32.804Z,0.60
2022-09-15T14:31:02.055Z,0.50
2022-09-15T14:33:39.991Z,0.63
2022-09-15T14:36:24.648Z,0.47
2022-09-15T14:39:16.423Z,0.50
2022-09-15T14:41:43.833Z,0.68
2022-09-15T14:47:28.257Z,0.60
2022-09-15T14:50:14.054Z,0.40
2022-09-15T14:52:48.457Z,0.40
2022-09-15T14:55:58.156Z,0.50
2022-09-15T14:58:34.789Z,0.40
2022-09-15T15:01:13.907Z,0.22
2022-09-15T15:03:51.844Z,0.30
2022-09-15T15:06:34.078Z,0.30
2022-09-15T15:09:10.135Z,0.45
2022-09-15T15:11:40.248Z,0.30
2022-09-15T15:14:09.431Z,0.28
2022-09-15T15:16:56.998Z,0.30
2022-09-15T15:19:38.194Z,0.30
2022-09-15T15:22:17.281Z,0.50
2022-09-15T15:24:47.168Z,0.50
2022-09-15T15:27:32.772Z,0.40
2022-09-15T15:30:43.100Z,0.40
2022-09-15T15:33:22.976Z,0.43
2022-09-15T15:36:08.495Z,0.32
2022-09-15T15:38:53.391Z,0.40
2022-09-15T15:41:43.360Z,0.70
2022-09-15T15:44:16.873Z,0.57
2022-09-15T15:46:48.241Z,0.55
2022-09-15T15:49:15.358Z,0.80
2022-09-15T15:51:43.080Z,0.47
2022-09-15T15:54:10.301Z,0.60
2022-09-15T15:56:38.139Z,0.50
2022-09-15T15:59:05.951Z,0.45
2022-09-15T16:01:33.610Z,0.70
2022-09-15T16:04:00.697Z,0.35
2022-09-15T16:06:27.700Z,0.60
2022-09-15T16:08:58.187Z,0.35
2022-09-15T16:11:25.296Z,0.50
2022-09-15T16:13:53.278Z,0.50
2022-09-15T16:16:23.418Z,0.50
2022-09-15T16:18:50.457Z,0.52
2022-09-15T16:21:37.166Z,0.65
2022-09-15T16:24:10.523Z,0.52
2022-09-15T16:26:38.557Z,0.50
2022-09-15T16:29:05.874Z,0.60
2022-09-15T16:31:33.685Z,0.80
2022-09-15T16:34:00.898Z,1.00
2022-09-15T16:36:27.977Z,0.60
2022-09-15T16:38:54.924Z,0.52
2022-09-15T16:41:25.547Z,0.80
2022-09-15T16:43:59.338Z,0.70
2022-09-15T16:46:26.413Z,0.80
2022-09-15T16:48:53.457Z,0.70
2022-09-15T16:51:31.659Z,0.60
2022-09-15T16:53:59.146Z,0.77
2022-09-15T16:56:27.061Z,0.85
2022-09-15T16:58:59.627Z,0.70
2022-09-15T17:01:27.518Z,1.60
2022-09-15T17:03:54.635Z,0.70
2022-09-15T17:06:22.283Z,0.95
2022-09-15T17:08:50.042Z,0.82
2022-09-15T17:11:19.794Z,0.77
2022-09-15T17:13:47.207Z,1.40
2022-09-15T17:16:19.301Z,1.85
2022-09-15T17:18:47.029Z,1.42
2022-09-15T17:21:16.770Z,0.80
2022-09-15T17:23:46.433Z,0.77
2022-09-15T17:26:20.080Z,0.65
2022-09-15T17:28:47.556Z,0.70
2022-09-15T17:31:23.284Z,0.82
2022-09-15T17:33:51.086Z,0.70
2022-09-15T17:36:18.460Z,0.90
2022-09-15T17:38:45.603Z,1.15
2022-09-15T17:41:20.208Z,1.20
2022-09-15T17:43:47.388Z,0.88
2022-09-15T17:46:15.090Z,0.98
2022-09-15T17:48:42.826Z,1.30
2022-09-15T17:51:15.049Z,1.10
2022-09-15T17:53:42.622Z,1.00
2022-09-15T17:56:09.642Z,1.13
2022-09-15T17:58:36.744Z,1.15
2022-09-15T18:01:04.138Z,1.10
2022-09-15T18:03:36.706Z,0.95
2022-09-15T18:06:07.404Z,1.20
2022-09-15T18:08:35.959Z,1.20
2022-09-15T18:11:04.808Z,1.30
2022-09-15T18:13:32.464Z,1.20
2022-09-15T18:16:10.898Z,1.10
2022-09-15T18:18:40.017Z,1.17
2022-09-15T18:21:09.797Z,1.20
2022-09-15T18:23:38.057Z,1.40
2022-09-15T18:26:06.175Z,1.60
2022-09-15T18:28:33.227Z,1.30
2022-09-15T18:31:00.279Z,1.40
2022-09-15T18:33:27.278Z,1.35
2022-09-15T18:35:56.100Z,1.60
2022-09-15T18:38:23.408Z,1.40
2022-09-15T18:40:55.933Z,1.30
2022-09-15T18:43:27.943Z,1.50
2022-09-15T18:46:01.415Z,1.00
2022-09-15T18:48:29.337Z,1.40
2022-09-15T18:50:56.888Z,1.20
2022-09-15T18:53:24.193Z,1.40
2022-09-15T18:55:51.235Z,1.00
2022-09-15T18:58:19.300Z,1.10
2022-09-15T19:00:46.431Z,1.00
2022-09-15T19:03:14.339Z,1.30
2022-09-15T19:05:41.734Z,0.82
2022-09-15T19:08:09.359Z,1.38
2022-09-15T19:10:38.400Z,1.30
2022-09-15T19:13:06.857Z,1.17
2022-09-15T19:15:34.700Z,1.27
2022-09-15T19:18:02.132Z,1.02
2022-09-15T19:20:30.145Z,1.00
2022-09-15T19:22:58.032Z,1.17
2022-09-15T19:25:25.266Z,1.08
2022-09-15T19:27:52.409Z,1.13
2022-09-15T19:30:19.493Z,1.45
2022-09-15T19:32:46.710Z,0.88
2022-09-15T19:35:13.795Z,1.20
2022-09-15T19:37:42.040Z,1.08
2022-09-15T19:40:12.115Z,0.80
2022-09-15T19:42:40.552Z,0.90
2022-09-15T19:45:08.328Z,1.23
2022-09-15T19:47:35.572Z,0.90
2022-09-15T19:50:05.589Z,1.42
2022-09-15T19:52:33.068Z,0.90
2022-09-15T19:55:02.342Z,1.10
2022-09-15T19:57:29.356Z,1.15
2022-09-15T19:59:56.414Z,1.20
2022-09-15T20:02:23.473Z,1.27
2022-09-15T20:04:50.703Z,1.08
2022-09-15T20:07:17.752Z,1.00
2022-09-15T20:09:44.851Z,1.00
2022-09-15T20:12:11.863Z,1.30
2022-09-15T20:14:39.206Z,1.00
2022-09-15T20:17:06.184Z,1.45
2022-09-15T20:19:33.502Z,1.10
2022-09-15T20:22:00.491Z,1.30
2022-09-15T20:24:27.462Z,1.30
2022-09-15T20:26:54.554Z,1.40
2022-09-15T20:29:22.936Z,1.50
2022-09-15T20:31:49.913Z,1.40
2022-09-15T20:34:18.679Z,1.42
2022-09-15T20:36:45.934Z,1.50
2022-09-15T20:39:14.856Z,1.35
2022-09-15T20:41:45.164Z,1.38
2022-09-15T20:44:12.982Z,1.35
2022-09-15T20:46:40.233Z,1.42
2022-09-15T20:49:07.731Z,1.30
2022-09-15T20:51:37.543Z,1.67
2022-09-15T20:54:05.831Z,1.33
2022-09-15T20:56:35.120Z,1.33
2022-09-15T20:59:04.159Z,1.38
2022-09-15T21:01:37.593Z,1.25
2022-09-15T21:04:05.265Z,1.35
2022-09-15T21:06:32.588Z,1.30
2022-09-15T21:09:00.348Z,1.25
2022-09-15T21:11:28.681Z,1.50
2022-09-15T21:13:56.635Z,1.17
2022-09-15T21:16:26.369Z,1.33
2022-09-15T21:18:53.828Z,1.40
2022-09-15T21:21:25.933Z,1.60
2022-09-15T21:23:55.288Z,1.20
2022-09-15T21:26:24.787Z,1.27
2022-09-15T21:28:53.143Z,1.30
2022-09-15T21:31:23.065Z,1.23
2022-09-15T21:33:51.447Z,1.30
2022-09-15T21:36:23.928Z,1.40
2022-09-15T21:38:53.342Z,1.17
2022-09-15T21:41:22.809Z,1.10
2022-09-15T21:43:55.338Z,1.10
2022-09-15T21:46:25.382Z,1.20
2022-09-15T21:48:52.725Z,1.40
2022-09-15T21:51:24.610Z,1.20
2022-09-15T21:53:56.904Z,1.60
2022-09-15T21:56:24.339Z,1.52
2022-09-15T21:58:51.358Z,1.85
2022-09-15T22:01:20.110Z,1.70
2022-09-15T22:03:52.314Z,1.23
2022-09-15T22:06:21.805Z,1.40
2022-09-15T22:08:49.069Z,1.75
2022-09-15T22:11:16.104Z,1.67
2022-09-15T22:13:44.753Z,1.38
2022-09-15T22:16:23.579Z,1.70
2022-09-15T22:18:51.500Z,1.67
2022-09-15T22:21:21.973Z,1.63
2022-09-15T22:23:50.720Z,1.90
2022-09-15T22:26:20.672Z,2.17
2022-09-15T22:28:47.713Z,2.30
2022-09-15T22:31:17.110Z,2.38
2022-09-15T22:33:44.167Z,2.53
2022-09-15T22:36:19.155Z,3.10
2022-09-15T22:38:46.587Z,2.97
2022-09-15T22:41:16.187Z,3.08
2022-09-15T22:43:44.941Z,3.10
2022-09-15T22:46:12.057Z,2.80
2022-09-15T22:48:43.342Z,2.80
2022-09-15T22:51:11.484Z,3.47
2022-09-15T22:53:39.009Z,3.17
2022-09-15T22:56:08.781Z,3.17
2022-09-15T22:58:36.749Z,3.53
2022-09-15T23:01:14.969Z,3.25
2022-09-15T23:03:43.830Z,3.60
2022-09-15T23:06:11.065Z,3.58
2022-09-15T23:08:38.121Z,3.75
2022-09-15T23:11:08.303Z,3.30
2022-09-15T23:13:35.927Z,3.63
2022-09-15T23:16:03.889Z,3.70
2022-09-15T23:18:31.531Z,3.35
2022-09-15T23:21:00.246Z,3.72
2022-09-15T23:23:28.178Z,4.03
2022-09-15T23:25:55.896Z,3.97
2022-09-15T23:28:23.776Z,3.83
2022-09-15T23:30:55.318Z,3.92
2022-09-15T23:33:23.720Z,4.03
2022-09-15T23:35:51.524Z,3.78
2022-09-15T23:38:20.622Z,3.97
2022-09-15T23:40:49.742Z,4.30
2022-09-15T23:43:17.428Z,4.05
2022-09-15T23:45:45.955Z,4.10
2022-09-15T23:48:14.066Z,4.10
2022-09-15T23:50:41.624Z,3.88
2022-09-15T23:53:09.123Z,4.25
2022-09-15T23:55:36.732Z,4.18
2022-09-15T23:58:05.222Z,4.22
