createdAt,value
2023-01-29T00:03:42.693Z,1001.6
2023-01-29T00:09:02.009Z,1001.6
2023-01-29T00:14:21.688Z,1001.7
2023-01-29T00:19:41.110Z,1001.7
2023-01-29T00:25:00.503Z,1001.8
2023-01-29T00:30:20.237Z,1001.9
2023-01-29T00:35:38.735Z,1001.8
2023-01-29T00:40:57.798Z,1001.7
2023-01-29T00:46:16.839Z,1001.7
2023-01-29T00:51:35.814Z,1001.6
2023-01-29T00:56:55.345Z,1001.6
2023-01-29T01:02:15.683Z,1001.6
2023-01-29T01:07:35.147Z,1001.5
2023-01-29T01:12:53.980Z,1001.5
2023-01-29T01:19:28.155Z,1001.5
2023-01-29T01:23:34.039Z,1001.5
2023-01-29T01:28:53.065Z,1001.4
2023-01-29T01:34:12.387Z,1001.4
2023-01-29T01:39:32.175Z,1001.6
2023-01-29T01:44:51.047Z,1001.6
2023-01-29T01:50:10.372Z,1001.5
2023-01-29T01:55:29.585Z,1001.5
2023-01-29T02:00:48.919Z,1001.6
2023-01-29T02:06:07.845Z,1001.5
2023-01-29T02:11:26.823Z,1001.5
2023-01-29T02:16:45.853Z,1001.4
2023-01-29T02:22:05.525Z,1001.3
2023-01-29T02:27:25.142Z,1001.4
2023-01-29T02:32:44.582Z,1001.5
2023-01-29T02:38:04.277Z,1001.5
2023-01-29T02:43:23.219Z,1001.4
2023-01-29T02:48:42.156Z,1001.4
2023-01-29T02:54:01.303Z,1001.3
2023-01-29T02:59:20.626Z,1001.3
2023-01-29T03:04:40.095Z,1001.2
2023-01-29T03:09:57.803Z,1001.2
2023-01-29T03:15:16.774Z,1001.2
2023-01-29T03:20:36.249Z,1001.2
2023-01-29T03:25:55.604Z,1001.2
2023-01-29T03:31:14.914Z,1001.2
2023-01-29T03:36:33.665Z,1001.3
2023-01-29T03:41:53.193Z,1001.4
2023-01-29T03:47:12.380Z,1001.4
2023-01-29T03:52:31.708Z,1001.6
2023-01-29T03:57:50.645Z,1001.5
2023-01-29T04:04:24.937Z,1001.5
2023-01-29T04:08:30.702Z,1001.7
2023-01-29T04:13:50.695Z,1001.7
2023-01-29T04:19:10.120Z,1001.6
2023-01-29T04:24:29.863Z,1001.7
2023-01-29T04:29:49.226Z,1001.6
2023-01-29T04:35:08.335Z,1001.6
2023-01-29T04:40:27.526Z,1001.5
2023-01-29T04:45:46.602Z,1001.5
2023-01-29T04:51:05.698Z,1001.5
2023-01-29T04:56:24.710Z,1001.6
2023-01-29T05:01:43.720Z,1001.6
2023-01-29T05:07:02.433Z,1001.5
2023-01-29T05:12:21.258Z,1001.5
2023-01-29T05:17:40.744Z,1001.4
2023-01-29T05:23:00.183Z,1001.2
2023-01-29T05:28:19.828Z,1001.1
2023-01-29T05:33:39.005Z,1001.1
2023-01-29T05:38:57.839Z,1001.1
2023-01-29T05:44:17.110Z,1001.1
2023-01-29T05:49:37.249Z,1001
2023-01-29T05:54:54.539Z,1001.1
2023-01-29T06:00:14.145Z,1001.1
2023-01-29T06:05:33.491Z,1001.2
2023-01-29T06:10:52.667Z,1001.2
2023-01-29T06:16:12.250Z,1001.2
2023-01-29T06:22:46.398Z,1001.3
2023-01-29T06:26:52.175Z,1001.3
2023-01-29T06:32:11.835Z,1001.5
2023-01-29T06:37:31.246Z,1001.5
2023-01-29T06:42:50.974Z,1001.5
2023-01-29T06:48:10.217Z,1001.4
2023-01-29T06:53:29.718Z,1001.5
2023-01-29T06:58:48.888Z,1001.4
2023-01-29T07:04:08.173Z,1001.4
2023-01-29T07:09:27.742Z,1001.4
2023-01-29T07:14:47.329Z,1001.4
2023-01-29T07:20:06.282Z,1001.4
2023-01-29T07:25:25.647Z,1001.5
2023-01-29T07:30:45.107Z,1001.6
2023-01-29T07:36:04.793Z,1001.6
2023-01-29T07:41:24.485Z,1001.6
2023-01-29T07:46:43.825Z,1001.7
2023-01-29T07:52:03.463Z,1001.6
2023-01-29T07:57:23.211Z,1001.6
2023-01-29T08:02:42.203Z,1001.6
2023-01-29T08:08:06.769Z,1001.6
2023-01-29T08:13:20.230Z,1001.6
2023-01-29T08:18:39.044Z,1001.6
2023-01-29T08:23:57.980Z,1001.7
2023-01-29T08:29:17.744Z,1001.6
2023-01-29T08:34:37.334Z,1001.8
2023-01-29T08:39:56.264Z,1001.9
2023-01-29T08:45:15.792Z,1001.9
2023-01-29T08:50:35.543Z,1001.9
2023-01-29T08:55:54.966Z,1001.9
2023-01-29T09:01:14.484Z,1002
2023-01-29T09:06:34.189Z,1002
2023-01-29T09:11:53.079Z,1001.9
2023-01-29T09:17:12.588Z,1001.8
2023-01-29T09:22:31.765Z,1001.7
2023-01-29T09:27:51.462Z,1001.6
2023-01-29T09:33:10.791Z,1001.3
2023-01-29T09:38:30.423Z,1001.2
2023-01-29T09:44:15.376Z,1001.2
2023-01-29T09:49:35.093Z,1001.3
2023-01-29T09:54:54.332Z,1001.4
2023-01-29T10:00:13.589Z,1001.3
2023-01-29T10:05:33.238Z,1001.4
2023-01-29T10:10:52.239Z,1001.4
2023-01-29T10:16:11.643Z,1001.5
2023-01-29T10:21:31.376Z,1001.5
2023-01-29T10:26:50.491Z,1001.6
2023-01-29T10:32:10.337Z,1001.7
2023-01-29T10:37:29.552Z,1001.8
2023-01-29T10:42:48.931Z,1001.5
2023-01-29T10:48:08.310Z,1001.4
2023-01-29T10:53:27.642Z,1001.2
2023-01-29T10:58:46.961Z,1001.1
2023-01-29T11:04:06.437Z,1001
2023-01-29T11:09:25.316Z,1000.9
2023-01-29T11:14:44.355Z,1000.8
2023-01-29T11:20:03.759Z,1000.7
2023-01-29T11:25:23.356Z,1000.6
2023-01-29T11:30:43.129Z,1000.6
2023-01-29T11:36:02.421Z,1000.6
2023-01-29T11:41:21.299Z,1000.4
2023-01-29T11:46:40.525Z,1000.3
2023-01-29T11:51:59.402Z,1000.3
2023-01-29T11:57:20.097Z,1000.2
2023-01-29T12:02:38.321Z,999.9
2023-01-29T12:07:57.829Z,999.9
2023-01-29T12:14:32.017Z,999.7
2023-01-29T12:18:36.984Z,999.6
2023-01-29T12:23:56.537Z,999.6
2023-01-29T12:29:15.359Z,999.5
2023-01-29T12:34:34.281Z,999.5
2023-01-29T12:41:08.473Z,999.5
2023-01-29T12:45:13.967Z,999.5
2023-01-29T12:50:33.545Z,999.4
2023-01-29T12:55:53.403Z,999.3
2023-01-29T13:01:12.295Z,999.2
2023-01-29T13:06:31.420Z,999.2
2023-01-29T13:11:50.989Z,999.1
2023-01-29T13:17:10.651Z,999.2
2023-01-29T13:22:29.790Z,999.1
2023-01-29T13:27:48.654Z,999.1
2023-01-29T13:33:08.593Z,999
2023-01-29T13:38:26.838Z,998.9
2023-01-29T13:43:46.244Z,998.9
2023-01-29T13:49:05.825Z,998.9
2023-01-29T13:54:25.527Z,998.7
2023-01-29T13:59:45.010Z,998.7
2023-01-29T14:06:19.170Z,998.7
2023-01-29T14:10:24.319Z,998.8
2023-01-29T14:15:43.934Z,998.9
2023-01-29T14:21:03.421Z,998.7
2023-01-29T14:26:22.800Z,998.8
2023-01-29T14:31:41.321Z,998.7
2023-01-29T14:38:39.909Z,998.7
2023-01-29T14:42:21.865Z,998.6
2023-01-29T14:47:41.425Z,998.7
2023-01-29T14:53:00.309Z,998.6
2023-01-29T14:58:19.503Z,998.5
2023-01-29T15:03:39.241Z,998.6
2023-01-29T15:08:58.923Z,998.6
2023-01-29T15:14:18.565Z,998.6
2023-01-29T15:19:38.131Z,998.5
2023-01-29T15:24:57.686Z,998.4
2023-01-29T15:30:16.909Z,998.5
2023-01-29T15:38:50.013Z,998.5
2023-01-29T15:40:53.905Z,998.4
2023-01-29T15:46:12.909Z,998.4
2023-01-29T15:51:31.748Z,998.4
2023-01-29T15:56:50.663Z,998.5
2023-01-29T16:02:09.976Z,998.5
2023-01-29T16:07:29.116Z,998.5
2023-01-29T16:12:48.301Z,998.5
2023-01-29T16:18:07.901Z,998.6
2023-01-29T16:23:26.948Z,998.5
2023-01-29T16:28:45.972Z,998.5
2023-01-29T16:34:04.858Z,998.5
2023-01-29T16:39:23.983Z,998.5
2023-01-29T16:44:43.753Z,998.3
2023-01-29T16:51:17.957Z,998.3
2023-01-29T16:55:23.656Z,998.3
2023-01-29T17:00:43.210Z,998.2
2023-01-29T17:06:02.032Z,998.2
2023-01-29T17:11:21.003Z,998.2
2023-01-29T17:16:40.363Z,998.1
2023-01-29T17:21:59.892Z,998
2023-01-29T17:27:19.695Z,998.1
2023-01-29T17:32:43.875Z,998.1
2023-01-29T17:37:59.307Z,998.1
2023-01-29T17:43:18.512Z,998
2023-01-29T17:48:37.870Z,998.1
2023-01-29T17:53:57.328Z,998.1
2023-01-29T17:59:16.640Z,998.2
2023-01-29T18:04:37.768Z,998.2
2023-01-29T18:09:54.876Z,998.2
2023-01-29T18:15:14.420Z,998.3
2023-01-29T18:20:33.949Z,998.3
2023-01-29T18:25:53.310Z,998.4
2023-01-29T18:31:14.013Z,998.4
2023-01-29T18:36:31.935Z,998.4
2023-01-29T18:41:51.257Z,998.5
2023-01-29T18:47:10.330Z,998.5
2023-01-29T18:52:29.201Z,998.5
2023-01-29T18:58:26.395Z,998.3
2023-01-29T19:03:07.428Z,998.3
2023-01-29T19:08:26.406Z,998.2
2023-01-29T19:13:45.352Z,998.2
2023-01-29T19:19:04.757Z,998.2
2023-01-29T19:24:23.890Z,998.2
2023-01-29T19:29:43.331Z,998.1
2023-01-29T19:35:03.171Z,998.1
2023-01-29T19:40:22.772Z,998
2023-01-29T19:45:50.010Z,997.9
2023-01-29T19:51:01.657Z,997.8
2023-01-29T19:56:21.468Z,997.7
2023-01-29T20:01:41.035Z,997.6
2023-01-29T20:07:00.693Z,997.5
2023-01-29T20:12:19.819Z,997.5
2023-01-29T20:17:39.185Z,997.4
2023-01-29T20:22:58.091Z,997.4
2023-01-29T20:28:17.039Z,997.4
2023-01-29T20:33:39.132Z,997.4
2023-01-29T20:38:55.869Z,997.5
2023-01-29T20:44:14.745Z,997.5
2023-01-29T20:49:34.014Z,997.5
2023-01-29T20:54:53.591Z,997.5
2023-01-29T21:00:13.289Z,997.5
2023-01-29T21:05:32.263Z,997.4
2023-01-29T21:10:51.514Z,997.5
2023-01-29T21:16:11.088Z,997.6
2023-01-29T21:21:30.613Z,997.6
2023-01-29T21:26:50.257Z,997.6
2023-01-29T21:32:10.035Z,997.6
2023-01-29T21:37:29.556Z,997.6
2023-01-29T21:42:49.018Z,997.7
2023-01-29T21:48:07.963Z,997.7
2023-01-29T21:53:27.778Z,997.6
2023-01-29T21:58:47.617Z,997.6
2023-01-29T22:04:06.664Z,997.5
2023-01-29T22:09:26.249Z,997.4
2023-01-29T22:14:45.132Z,997.3
2023-01-29T22:25:22.759Z,996.9
2023-01-29T22:30:42.037Z,996.7
2023-01-29T22:36:01.390Z,996.6
2023-01-29T22:41:20.666Z,996.3
2023-01-29T22:46:39.745Z,996.2
2023-01-29T22:51:58.713Z,996.1
2023-01-29T22:57:18.143Z,996.1
2023-01-29T23:02:37.561Z,996.1
2023-01-29T23:07:57.315Z,996
2023-01-29T23:13:17.225Z,996
2023-01-29T23:18:36.161Z,995.8
2023-01-29T23:23:55.003Z,995.8
2023-01-29T23:29:14.761Z,995.7
2023-01-29T23:34:34.513Z,995.6
2023-01-29T23:39:53.334Z,995.6
2023-01-29T23:45:13.181Z,995.6
2023-01-29T23:50:32.711Z,995.5
2023-01-29T23:57:06.838Z,995.3
