createdAt,value
2018-05-03T00:01:35.595Z,1.00
2018-05-03T00:04:01.930Z,1.00
2018-05-03T00:06:28.255Z,1.00
2018-05-03T00:08:54.590Z,1.00
2018-05-03T00:11:20.924Z,1.00
2018-05-03T00:13:47.247Z,1.00
2018-05-03T00:16:13.550Z,1.00
2018-05-03T00:18:40.484Z,1.00
2018-05-03T00:21:06.880Z,1.00
2018-05-03T00:23:33.904Z,1.00
2018-05-03T00:26:00.379Z,1.00
2018-05-03T00:28:26.706Z,1.00
2018-05-03T00:30:53.018Z,1.00
2018-05-03T00:33:19.329Z,1.00
2018-05-03T00:35:45.646Z,1.00
2018-05-03T00:38:12.210Z,1.00
2018-05-03T00:40:39.506Z,1.00
2018-05-03T00:43:06.355Z,1.00
2018-05-03T00:45:33.282Z,1.00
2018-05-03T00:47:59.732Z,1.00
2018-05-03T00:50:26.023Z,1.00
2018-05-03T00:52:53.062Z,1.00
2018-05-03T00:55:19.395Z,1.00
2018-05-03T00:57:45.675Z,1.00
2018-05-03T01:00:12.762Z,1.00
2018-05-03T01:02:39.268Z,1.00
2018-05-03T01:05:05.648Z,1.00
2018-05-03T01:07:32.690Z,1.00
2018-05-03T01:09:58.973Z,1.00
2018-05-03T01:12:25.308Z,1.00
2018-05-03T01:14:54.141Z,1.00
2018-05-03T01:17:20.458Z,1.00
2018-05-03T01:19:46.942Z,1.00
2018-05-03T01:22:13.971Z,1.00
2018-05-03T01:24:40.281Z,1.00
2018-05-03T01:27:06.566Z,1.00
2018-05-03T01:29:33.578Z,1.00
2018-05-03T01:31:59.707Z,1.00
2018-05-03T01:34:25.811Z,1.00
2018-05-03T01:36:52.082Z,1.00
2018-05-03T01:39:18.191Z,1.00
2018-05-03T01:41:44.506Z,1.00
2018-05-03T01:44:10.800Z,1.00
2018-05-03T01:46:37.112Z,1.00
2018-05-03T01:49:04.174Z,1.00
2018-05-03T01:51:30.321Z,1.00
2018-05-03T01:53:56.405Z,1.00
2018-05-03T01:56:22.688Z,1.00
2018-05-03T01:58:49.745Z,1.00
2018-05-03T02:01:16.050Z,1.00
2018-05-03T02:03:42.355Z,1.00
2018-05-03T02:06:08.659Z,1.00
2018-05-03T02:08:35.071Z,1.00
2018-05-03T02:11:01.377Z,1.00
2018-05-03T02:13:28.199Z,1.00
2018-05-03T02:15:54.531Z,1.00
2018-05-03T02:18:20.840Z,1.00
2018-05-03T02:20:47.891Z,1.00
2018-05-03T02:23:14.198Z,1.10
2018-05-03T02:25:40.530Z,1.00
2018-05-03T02:28:07.655Z,1.00
2018-05-03T02:30:34.677Z,1.40
2018-05-03T02:33:00.810Z,1.30
2018-05-03T02:35:26.882Z,1.00
2018-05-03T02:37:53.214Z,1.10
2018-05-03T02:40:19.553Z,1.00
2018-05-03T02:42:45.836Z,1.00
2018-05-03T02:45:12.211Z,1.10
2018-05-03T02:47:39.942Z,1.00
2018-05-03T02:50:06.280Z,1.00
2018-05-03T02:52:32.582Z,1.70
2018-05-03T02:54:58.887Z,1.00
2018-05-03T02:57:37.657Z,2.20
2018-05-03T03:00:22.466Z,1.70
2018-05-03T03:03:08.643Z,3.00
2018-05-03T03:05:51.497Z,1.80
2018-05-03T03:22:30.721Z,3.30
2018-05-03T03:25:09.210Z,4.80
2018-05-03T03:27:53.952Z,4.70
2018-05-03T03:30:38.891Z,6.00
2018-05-03T03:33:17.354Z,7.00
2018-05-03T03:36:04.529Z,6.40
2018-05-03T03:38:43.143Z,7.10
2018-05-03T03:41:21.410Z,7.40
2018-05-03T03:44:00.064Z,8.20
2018-05-03T03:46:26.189Z,7.70
2018-05-03T03:48:58.248Z,9.60
2018-05-03T03:51:24.356Z,9.60
2018-05-03T03:53:50.462Z,10.00
2018-05-03T03:56:17.311Z,10.00
2018-05-03T03:58:43.426Z,10.00
2018-05-03T04:01:09.544Z,10.30
2018-05-03T04:03:35.663Z,10.50
2018-05-03T04:06:01.756Z,10.70
2018-05-03T04:08:27.957Z,10.60
2018-05-03T04:10:54.834Z,9.80
2018-05-03T04:13:20.999Z,9.70
2018-05-03T04:15:47.142Z,10.10
2018-05-03T04:18:25.632Z,10.70
2018-05-03T04:21:05.821Z,11.30
2018-05-03T04:23:44.295Z,11.50
2018-05-03T04:26:11.155Z,10.60
2018-05-03T04:28:38.204Z,10.60
2018-05-03T04:31:04.310Z,11.00
2018-05-03T04:33:30.434Z,11.80
2018-05-03T04:35:56.590Z,11.20
2018-05-03T04:38:22.729Z,12.80
2018-05-03T04:40:48.846Z,12.70
2018-05-03T04:43:14.981Z,11.80
2018-05-03T04:45:41.123Z,12.00
2018-05-03T04:48:07.234Z,12.60
2018-05-03T04:50:33.423Z,13.20
2018-05-03T04:52:59.783Z,13.00
2018-05-03T04:55:25.899Z,12.90
2018-05-03T04:57:52.016Z,13.00
2018-05-03T05:00:18.140Z,13.00
2018-05-03T05:02:45.206Z,13.30
2018-05-03T05:05:14.276Z,13.00
2018-05-03T05:07:40.745Z,12.90
2018-05-03T05:10:06.958Z,13.00
2018-05-03T05:12:33.081Z,12.30
2018-05-03T05:14:59.621Z,13.00
2018-05-03T05:17:25.726Z,13.00
2018-05-03T05:19:51.835Z,13.00
2018-05-03T05:22:17.961Z,13.00
2018-05-03T05:24:44.059Z,14.20
2018-05-03T05:27:11.000Z,15.10
2018-05-03T05:29:40.143Z,15.00
2018-05-03T05:32:06.230Z,14.70
2018-05-03T05:34:32.412Z,14.80
2018-05-03T05:36:59.354Z,13.90
2018-05-03T05:39:25.558Z,13.80
2018-05-03T05:41:51.655Z,14.40
2018-05-03T05:44:20.535Z,14.00
2018-05-03T05:46:46.598Z,14.00
2018-05-03T05:49:13.442Z,14.60
2018-05-03T05:51:39.596Z,14.30
2018-05-03T05:54:05.723Z,14.10
2018-05-03T05:56:32.602Z,13.00
2018-05-03T05:58:58.720Z,13.00
2018-05-03T06:01:25.572Z,12.70
2018-05-03T06:03:51.683Z,12.60
2018-05-03T06:06:17.776Z,12.40
2018-05-03T06:08:45.207Z,12.00
2018-05-03T06:11:11.319Z,11.00
2018-05-03T06:13:37.418Z,10.30
2018-05-03T06:16:05.545Z,7.50
2018-05-03T06:18:31.637Z,7.50
2018-05-03T06:20:57.756Z,7.50
2018-05-03T06:23:24.062Z,5.50
2018-05-03T06:25:50.928Z,4.70
2018-05-03T06:28:17.044Z,4.60
2018-05-03T06:30:43.924Z,3.40
2018-05-03T06:33:10.825Z,3.10
2018-05-03T06:35:36.942Z,3.00
2018-05-03T06:38:03.049Z,2.40
2018-05-03T06:40:29.893Z,2.30
2018-05-03T06:42:55.979Z,2.20
2018-05-03T06:45:22.247Z,1.00
2018-05-03T06:47:48.326Z,1.00
2018-05-03T06:50:15.288Z,1.00
2018-05-03T06:52:42.265Z,1.00
2018-05-03T06:55:08.432Z,1.00
2018-05-03T06:57:34.511Z,1.00
2018-05-03T07:00:00.730Z,1.00
2018-05-03T07:02:27.571Z,1.00
2018-05-03T07:04:54.223Z,1.00
2018-05-03T07:07:20.322Z,1.00
2018-05-03T07:09:47.194Z,1.00
2018-05-03T07:12:15.795Z,1.00
2018-05-03T07:14:42.639Z,1.00
2018-05-03T07:17:09.471Z,1.00
2018-05-03T07:19:35.563Z,1.00
2018-05-03T07:22:01.666Z,1.00
2018-05-03T07:24:27.863Z,1.00
2018-05-03T07:26:54.110Z,1.00
2018-05-03T07:29:20.267Z,1.00
2018-05-03T07:31:46.332Z,1.00
2018-05-03T07:34:12.544Z,1.00
2018-05-03T07:36:38.706Z,1.00
2018-05-03T07:39:07.329Z,1.00
2018-05-03T07:41:33.488Z,1.00
2018-05-03T07:44:00.828Z,1.00
2018-05-03T07:46:27.204Z,1.00
2018-05-03T07:48:53.813Z,1.00
2018-05-03T07:51:20.620Z,1.00
2018-05-03T07:53:46.905Z,1.00
2018-05-03T07:56:13.966Z,1.00
2018-05-03T07:58:40.247Z,1.00
2018-05-03T08:01:06.624Z,1.00
2018-05-03T08:03:34.170Z,1.00
2018-05-03T08:06:01.271Z,1.00
2018-05-03T08:08:27.580Z,1.00
2018-05-03T08:10:53.981Z,1.00
2018-05-03T08:13:20.240Z,1.00
2018-05-03T08:15:46.550Z,1.00
2018-05-03T08:18:13.620Z,1.00
2018-05-03T08:20:39.957Z,1.00
2018-05-03T08:23:07.011Z,1.00
2018-05-03T08:25:33.325Z,1.00
2018-05-03T08:27:59.755Z,1.00
2018-05-03T08:30:26.080Z,1.00
2018-05-03T08:32:52.386Z,1.00
2018-05-03T08:35:18.788Z,1.00
2018-05-03T08:37:45.894Z,1.00
2018-05-03T08:40:15.718Z,1.00
2018-05-03T08:42:42.023Z,1.00
2018-05-03T08:45:08.346Z,1.00
2018-05-03T08:47:34.627Z,1.00
2018-05-03T08:50:00.944Z,1.00
2018-05-03T08:52:27.318Z,1.00
2018-05-03T08:54:53.644Z,1.00
2018-05-03T08:57:23.812Z,1.00
2018-05-03T08:59:50.119Z,1.00
2018-05-03T09:02:17.136Z,1.00
2018-05-03T09:04:43.438Z,1.00
2018-05-03T09:07:09.726Z,1.00
2018-05-03T09:09:35.895Z,1.00
2018-05-03T09:12:02.217Z,1.00
2018-05-03T09:14:31.407Z,1.00
2018-05-03T09:16:57.695Z,1.00
2018-05-03T09:19:23.798Z,1.00
2018-05-03T09:21:50.851Z,1.00
2018-05-03T09:24:17.134Z,1.00
2018-05-03T09:26:44.186Z,1.00
2018-05-03T09:29:15.604Z,1.00
2018-05-03T09:31:41.702Z,1.00
2018-05-03T09:34:07.821Z,1.00
2018-05-03T09:41:00.350Z,1.00
2018-05-03T09:43:29.343Z,1.00
2018-05-03T09:45:55.676Z,1.00
2018-05-03T09:48:22.014Z,1.00
2018-05-03T09:50:48.386Z,1.00
2018-05-03T09:53:15.446Z,1.00
2018-05-03T09:55:42.582Z,1.00
2018-05-03T09:58:13.694Z,1.00
2018-05-03T10:00:40.006Z,1.00
2018-05-03T10:03:06.330Z,1.00
2018-05-03T10:05:32.659Z,1.00
2018-05-03T10:07:58.959Z,1.00
2018-05-03T10:10:25.319Z,1.00
2018-05-03T10:12:51.662Z,1.00
2018-05-03T10:15:21.373Z,1.00
2018-05-03T10:17:47.798Z,1.00
2018-05-03T10:20:14.097Z,1.00
2018-05-03T10:22:40.476Z,1.00
2018-05-03T10:25:06.734Z,1.00
2018-05-03T10:27:33.044Z,1.00
2018-05-03T10:29:59.405Z,1.00
2018-05-03T10:32:28.884Z,1.00
2018-05-03T10:34:55.179Z,1.00
2018-05-03T10:37:21.607Z,1.00
2018-05-03T10:39:47.908Z,1.00
2018-05-03T10:42:14.301Z,1.00
2018-05-03T10:44:40.534Z,1.00
2018-05-03T10:47:07.658Z,1.00
2018-05-03T10:49:38.166Z,1.00
2018-05-03T10:52:05.249Z,1.00
2018-05-03T10:54:32.273Z,1.00
2018-05-03T10:56:58.579Z,1.00
2018-05-03T10:59:24.853Z,1.00
2018-05-03T11:01:51.164Z,1.00
2018-05-03T11:04:17.445Z,1.00
2018-05-03T11:06:44.919Z,1.00
2018-05-03T11:09:11.186Z,1.00
2018-05-03T11:11:37.467Z,1.00
2018-05-03T11:14:03.804Z,1.00
2018-05-03T11:16:30.102Z,1.00
2018-05-03T11:18:57.174Z,1.00
2018-05-03T11:21:24.236Z,1.00
2018-05-03T11:23:51.308Z,1.00
2018-05-03T11:26:19.580Z,1.00
2018-05-03T11:28:45.957Z,1.00
2018-05-03T11:31:12.247Z,1.00
2018-05-03T11:33:38.511Z,1.00
2018-05-03T11:36:04.819Z,1.00
2018-05-03T11:38:31.827Z,1.00
2018-05-03T11:40:58.120Z,1.00
2018-05-03T11:43:24.482Z,1.00
2018-05-03T11:45:55.257Z,1.00
2018-05-03T11:48:22.428Z,1.00
2018-05-03T11:50:49.463Z,1.00
2018-05-03T11:53:15.787Z,1.00
2018-05-03T11:55:42.099Z,1.00
2018-05-03T11:58:08.400Z,1.00
2018-05-03T12:00:34.715Z,1.00
2018-05-03T12:03:01.742Z,1.00
2018-05-03T12:05:30.231Z,1.00
2018-05-03T12:07:56.490Z,1.00
2018-05-03T12:10:23.556Z,1.00
2018-05-03T12:12:49.822Z,1.00
2018-05-03T12:15:16.186Z,1.00
2018-05-03T12:17:43.230Z,1.00
2018-05-03T12:20:10.840Z,1.00
2018-05-03T12:22:40.436Z,1.00
2018-05-03T12:25:08.066Z,1.00
2018-05-03T12:27:34.450Z,1.00
2018-05-03T12:30:00.777Z,1.00
2018-05-03T12:32:27.098Z,1.00
2018-05-03T12:34:54.167Z,1.00
2018-05-03T12:37:25.468Z,1.00
2018-05-03T12:39:51.576Z,1.00
2018-05-03T12:42:17.678Z,1.00
2018-05-03T12:44:43.755Z,1.00
2018-05-03T12:47:09.851Z,1.00
2018-05-03T12:49:35.979Z,1.00
2018-05-03T12:52:02.822Z,1.00
2018-05-03T12:54:28.890Z,1.00
2018-05-03T12:56:57.368Z,1.00
2018-05-03T12:59:23.599Z,1.00
2018-05-03T13:01:49.894Z,1.00
2018-05-03T13:04:16.248Z,1.00
2018-05-03T13:06:42.538Z,1.00
2018-05-03T13:09:09.599Z,1.00
2018-05-03T13:11:36.728Z,1.00
2018-05-03T13:14:02.852Z,1.00
2018-05-03T13:16:32.220Z,1.00
2018-05-03T13:18:58.561Z,1.00
2018-05-03T13:21:24.878Z,1.00
2018-05-03T13:23:51.181Z,1.00
2018-05-03T13:26:17.479Z,1.00
2018-05-03T13:28:43.873Z,1.00
2018-05-03T13:31:10.232Z,1.00
2018-05-03T13:33:40.563Z,1.00
2018-05-03T13:36:06.874Z,1.00
2018-05-03T13:38:33.922Z,1.00
2018-05-03T13:41:00.406Z,1.00
2018-05-03T13:43:26.725Z,1.00
2018-05-03T13:45:53.039Z,1.00
2018-05-03T13:48:19.323Z,1.00
2018-05-03T13:50:50.704Z,1.00
2018-05-03T13:53:17.012Z,1.00
2018-05-03T13:55:44.046Z,1.00
2018-05-03T13:58:10.350Z,1.00
2018-05-03T14:00:36.654Z,1.00
2018-05-03T14:03:03.703Z,1.00
2018-05-03T14:05:29.966Z,1.00
2018-05-03T14:07:57.006Z,1.00
2018-05-03T14:10:23.169Z,1.00
2018-05-03T14:12:50.205Z,1.00
2018-05-03T14:15:16.381Z,1.00
2018-05-03T14:17:43.249Z,1.00
2018-05-03T14:20:09.361Z,1.00
2018-05-03T14:22:35.458Z,1.00
2018-05-03T14:25:01.592Z,1.00
2018-05-03T14:27:27.966Z,1.00
2018-05-03T14:29:54.059Z,1.00
2018-05-03T14:32:22.826Z,1.00
2018-05-03T14:34:49.157Z,1.00
2018-05-03T14:37:16.203Z,1.00
2018-05-03T14:39:42.495Z,1.00
2018-05-03T14:42:08.821Z,1.00
2018-05-03T14:44:35.171Z,1.00
2018-05-03T14:47:01.490Z,1.00
2018-05-03T14:49:27.787Z,1.00
2018-05-03T14:51:58.471Z,1.00
2018-05-03T14:54:24.763Z,1.00
2018-05-03T14:56:51.084Z,1.00
2018-05-03T14:59:17.398Z,1.00
2018-05-03T15:01:43.735Z,1.00
2018-05-03T15:04:10.083Z,1.00
2018-05-03T15:06:36.486Z,1.00
2018-05-03T15:09:02.707Z,1.00
2018-05-03T15:11:33.095Z,1.00
2018-05-03T15:13:59.419Z,1.00
2018-05-03T15:16:25.688Z,1.00
2018-05-03T15:18:51.987Z,1.00
2018-05-03T15:21:18.291Z,1.00
2018-05-03T15:23:44.600Z,1.00
2018-05-03T15:26:12.684Z,1.00
2018-05-03T15:28:38.995Z,1.00
2018-05-03T15:31:05.325Z,1.00
2018-05-03T15:33:31.674Z,1.00
2018-05-03T15:35:57.965Z,1.00
2018-05-03T15:38:24.236Z,1.00
2018-05-03T15:40:50.608Z,1.00
2018-05-03T15:43:16.898Z,1.00
2018-05-03T15:45:43.185Z,1.00
2018-05-03T15:48:09.499Z,1.00
2018-05-03T15:50:36.523Z,1.00
2018-05-03T15:53:07.054Z,1.00
2018-05-03T15:55:33.382Z,1.00
2018-05-03T15:57:59.679Z,1.00
2018-05-03T16:00:25.974Z,1.00
2018-05-03T16:02:53.031Z,1.00
2018-05-03T16:05:20.394Z,1.00
2018-05-03T16:07:46.497Z,1.00
2018-05-03T16:10:16.501Z,1.00
2018-05-03T16:12:46.362Z,1.00
2018-05-03T16:15:13.376Z,1.00
2018-05-03T16:17:39.664Z,1.00
2018-05-03T16:20:06.691Z,1.00
2018-05-03T16:22:32.946Z,1.00
2018-05-03T16:24:59.243Z,1.00
2018-05-03T16:27:38.582Z,1.00
2018-05-03T16:30:08.995Z,1.00
2018-05-03T16:32:35.141Z,1.00
2018-05-03T16:35:01.239Z,1.00
2018-05-03T16:37:27.354Z,1.00
2018-05-03T16:39:59.378Z,1.00
2018-05-03T16:42:25.551Z,1.00
2018-05-03T16:44:51.634Z,1.00
2018-05-03T16:47:17.954Z,1.00
2018-05-03T16:49:44.042Z,1.00
2018-05-03T16:52:10.138Z,1.00
2018-05-03T16:54:36.976Z,1.00
2018-05-03T16:57:07.869Z,1.00
2018-05-03T16:59:33.965Z,1.00
2018-05-03T17:02:00.095Z,1.00
2018-05-03T17:04:26.459Z,1.00
2018-05-03T17:06:52.561Z,1.00
2018-05-03T17:09:21.702Z,1.00
2018-05-03T17:11:47.792Z,1.00
2018-05-03T17:14:13.888Z,1.00
2018-05-03T17:16:40.129Z,1.00
2018-05-03T17:19:06.221Z,1.00
2018-05-03T17:21:33.409Z,1.00
2018-05-03T17:23:59.748Z,1.00
2018-05-03T17:26:25.850Z,1.00
2018-05-03T17:28:51.935Z,1.00
2018-05-03T17:31:18.099Z,1.00
2018-05-03T17:33:44.246Z,1.00
2018-05-03T17:36:10.485Z,1.00
2018-05-03T17:38:36.623Z,1.00
2018-05-03T17:41:02.806Z,1.00
2018-05-03T17:43:29.805Z,1.00
2018-05-03T17:45:56.066Z,1.00
2018-05-03T17:48:22.290Z,1.00
2018-05-03T17:50:48.375Z,1.00
2018-05-03T17:53:14.583Z,1.00
2018-05-03T17:55:40.658Z,1.00
2018-05-03T17:58:06.742Z,1.00
2018-05-03T18:00:32.836Z,1.00
2018-05-03T18:02:58.971Z,1.00
2018-05-03T18:05:25.106Z,1.00
2018-05-03T18:07:51.181Z,1.00
2018-05-03T18:10:17.270Z,1.00
2018-05-03T18:12:43.365Z,1.00
2018-05-03T18:15:10.182Z,1.00
2018-05-03T18:17:37.723Z,1.00
2018-05-03T18:20:03.803Z,1.00
2018-05-03T18:22:29.894Z,1.00
2018-05-03T18:24:55.995Z,1.00
2018-05-03T18:27:22.834Z,1.00
2018-05-03T18:29:48.919Z,1.00
2018-05-03T18:32:15.802Z,1.00
2018-05-03T18:34:41.894Z,1.00
2018-05-03T18:37:08.010Z,1.00
2018-05-03T18:39:34.416Z,1.00
2018-05-03T18:42:00.697Z,1.00
2018-05-03T18:44:26.779Z,1.00
2018-05-03T18:46:53.607Z,1.00
2018-05-03T18:49:19.774Z,1.00
2018-05-03T18:51:45.814Z,1.00
2018-05-03T18:54:11.947Z,1.00
2018-05-03T18:56:38.042Z,1.00
2018-05-03T18:59:08.135Z,1.00
2018-05-03T19:01:34.822Z,1.00
2018-05-03T19:04:01.664Z,1.00
2018-05-03T19:06:28.540Z,1.00
2018-05-03T19:08:54.668Z,1.00
2018-05-03T19:11:21.489Z,1.00
2018-05-03T19:13:47.575Z,1.00
2018-05-03T19:16:13.696Z,1.00
2018-05-03T19:18:39.886Z,1.00
2018-05-03T19:21:06.030Z,1.00
2018-05-03T19:23:33.103Z,1.00
2018-05-03T19:25:59.292Z,1.00
2018-05-03T19:28:25.400Z,1.00
2018-05-03T19:30:51.486Z,1.00
2018-05-03T19:33:17.653Z,1.00
2018-05-03T19:35:43.738Z,1.00
2018-05-03T19:38:09.940Z,1.00
2018-05-03T19:40:36.038Z,1.00
2018-05-03T19:43:03.043Z,1.00
2018-05-03T19:45:29.127Z,1.00
2018-05-03T19:47:55.949Z,1.00
2018-05-03T19:50:22.074Z,1.00
2018-05-03T19:52:48.179Z,1.00
2018-05-03T19:55:16.238Z,1.00
2018-05-03T19:57:42.355Z,1.00
2018-05-03T20:00:08.535Z,1.00
2018-05-03T20:02:35.440Z,1.00
2018-05-03T20:05:01.611Z,1.00
2018-05-03T20:07:27.695Z,1.00
2018-05-03T20:09:53.859Z,1.00
2018-05-03T20:12:19.949Z,1.00
2018-05-03T20:14:46.043Z,1.00
2018-05-03T20:17:12.128Z,1.00
2018-05-03T20:19:38.966Z,1.00
2018-05-03T20:22:05.062Z,1.00
2018-05-03T20:24:31.366Z,1.00
2018-05-03T20:26:58.238Z,1.00
2018-05-03T20:29:25.055Z,1.00
2018-05-03T20:31:51.187Z,1.00
2018-05-03T20:34:17.304Z,1.00
2018-05-03T20:36:43.558Z,1.00
2018-05-03T20:39:09.538Z,1.00
2018-05-03T20:41:36.379Z,1.00
2018-05-03T20:44:02.678Z,1.00
2018-05-03T20:46:29.006Z,1.00
2018-05-03T20:48:55.366Z,1.00
2018-05-03T20:51:21.670Z,1.00
2018-05-03T20:53:47.943Z,1.00
2018-05-03T20:56:14.226Z,1.00
2018-05-03T20:58:40.530Z,1.00
2018-05-03T21:01:06.819Z,1.00
2018-05-03T21:03:33.574Z,1.00
2018-05-03T21:06:01.324Z,1.00
2018-05-03T21:08:27.599Z,1.00
2018-05-03T21:10:53.985Z,1.00
2018-05-03T21:13:21.017Z,1.00
2018-05-03T21:15:47.322Z,1.00
2018-05-03T21:18:13.815Z,1.00
2018-05-03T21:20:40.401Z,1.00
2018-05-03T21:23:07.722Z,1.00
2018-05-03T21:25:34.754Z,1.00
2018-05-03T21:28:01.260Z,1.00
2018-05-03T21:30:27.719Z,1.00
2018-05-03T21:32:54.480Z,1.00
2018-05-03T21:35:21.525Z,1.00
2018-05-03T21:37:47.854Z,1.00
2018-05-03T21:40:14.872Z,1.00
2018-05-03T21:42:42.155Z,1.00
2018-05-03T21:45:09.416Z,1.00
2018-05-03T21:47:35.699Z,1.00
2018-05-03T21:50:02.007Z,1.00
2018-05-03T21:52:28.359Z,1.00
2018-05-03T21:54:54.615Z,1.00
2018-05-03T21:57:21.630Z,1.00
2018-05-03T21:59:47.707Z,1.00
2018-05-03T22:02:14.549Z,1.00
2018-05-03T22:04:41.423Z,1.00
2018-05-03T22:07:08.268Z,1.00
2018-05-03T22:09:35.100Z,1.00
2018-05-03T22:12:01.258Z,1.00
2018-05-03T22:14:28.103Z,1.00
2018-05-03T22:16:54.186Z,1.00
2018-05-03T22:19:20.266Z,1.00
2018-05-03T22:21:46.354Z,1.00
2018-05-03T22:24:13.279Z,1.00
2018-05-03T22:26:40.426Z,1.00
2018-05-03T22:29:06.519Z,1.00
2018-05-03T22:31:32.623Z,1.00
2018-05-03T22:33:58.722Z,1.00
2018-05-03T22:36:24.836Z,1.00
2018-05-03T22:38:50.953Z,1.50
2018-05-03T22:41:17.825Z,1.00
2018-05-03T22:43:44.638Z,1.00
2018-05-03T22:46:10.751Z,1.00
2018-05-03T22:48:36.869Z,1.00
2018-05-03T22:51:02.948Z,1.00
2018-05-03T22:53:29.063Z,1.00
2018-05-03T22:55:55.196Z,1.00
2018-05-03T22:58:21.307Z,1.00
2018-05-03T23:00:47.648Z,1.00
2018-05-03T23:03:13.823Z,1.00
2018-05-03T23:05:40.835Z,1.00
2018-05-03T23:08:06.993Z,1.00
2018-05-03T23:10:33.831Z,1.00
2018-05-03T23:12:59.938Z,1.00
2018-05-03T23:15:27.302Z,1.30
2018-05-03T23:17:53.384Z,1.00
2018-05-03T23:20:19.458Z,1.20
2018-05-03T23:22:45.651Z,1.80
2018-05-03T23:25:11.732Z,1.00
2018-05-03T23:27:38.557Z,1.00
2018-05-03T23:30:04.697Z,1.00
2018-05-03T23:32:30.781Z,1.10
2018-05-03T23:34:57.607Z,1.00
2018-05-03T23:37:27.214Z,1.00
2018-05-03T23:39:53.311Z,2.70
2018-05-03T23:42:20.310Z,1.00
2018-05-03T23:44:46.608Z,1.00
2018-05-03T23:47:12.914Z,2.00
2018-05-03T23:49:39.006Z,2.00
2018-05-03T23:52:06.044Z,3.10
2018-05-03T23:54:32.137Z,3.20
2018-05-03T23:56:58.227Z,1.80
2018-05-03T23:59:25.275Z,2.60
