createdAt,value
2019-05-20T00:00:04.663Z,55.10
2019-05-20T00:01:04.660Z,54.59
2019-05-20T00:02:04.642Z,54.69
2019-05-20T00:03:04.630Z,55.12
2019-05-20T00:04:04.620Z,55.12
2019-05-20T00:05:04.620Z,55.10
2019-05-20T00:06:04.695Z,55.20
2019-05-20T00:07:04.581Z,55.20
2019-05-20T00:08:04.572Z,55.40
2019-05-20T00:09:04.561Z,55.40
2019-05-20T00:10:04.551Z,55.51
2019-05-20T00:11:04.582Z,55.20
2019-05-20T00:12:04.531Z,55.20
2019-05-20T00:13:15.619Z,55.10
2019-05-20T00:14:04.510Z,55.00
2019-05-20T00:15:04.503Z,55.00
2019-05-20T00:16:04.505Z,55.00
2019-05-20T00:17:04.521Z,54.79
2019-05-20T00:18:04.486Z,55.00
2019-05-20T00:19:04.459Z,54.39
2019-05-20T00:20:04.469Z,54.90
2019-05-20T00:21:04.431Z,55.00
2019-05-20T00:22:04.477Z,54.79
2019-05-20T00:23:04.432Z,54.49
2019-05-20T00:24:04.402Z,54.90
2019-05-20T00:25:04.395Z,54.92
2019-05-20T00:26:04.382Z,55.02
2019-05-20T00:27:04.383Z,55.43
2019-05-20T00:28:04.376Z,55.22
2019-05-20T00:29:04.374Z,55.22
2019-05-20T00:30:04.349Z,55.53
2019-05-20T00:31:04.330Z,55.53
2019-05-20T00:32:04.326Z,55.12
2019-05-20T00:33:04.359Z,55.12
2019-05-20T00:34:04.303Z,55.22
2019-05-20T00:35:04.300Z,55.46
2019-05-20T00:36:04.274Z,56.07
2019-05-20T00:37:04.276Z,55.86
2019-05-20T00:38:04.267Z,56.27
2019-05-20T00:39:04.306Z,55.96
2019-05-20T00:40:04.243Z,56.27
2019-05-20T00:41:04.225Z,56.37
2019-05-20T00:42:04.215Z,56.16
2019-05-20T00:43:04.195Z,56.68
2019-05-20T00:44:14.698Z,56.29
2019-05-20T00:45:04.190Z,56.50
2019-05-20T00:46:04.185Z,56.50
2019-05-20T00:47:04.159Z,56.40
2019-05-20T00:48:04.152Z,56.40
2019-05-20T00:49:04.138Z,56.50
2019-05-20T00:50:04.169Z,56.40
2019-05-20T00:51:04.131Z,56.50
2019-05-20T00:52:04.324Z,56.68
2019-05-20T00:53:04.101Z,55.96
2019-05-20T00:54:04.085Z,56.07
2019-05-20T00:55:04.077Z,56.40
2019-05-20T00:56:04.113Z,56.27
2019-05-20T00:57:04.049Z,55.86
2019-05-20T00:58:04.051Z,55.89
2019-05-20T00:59:04.039Z,56.29
2019-05-20T01:00:04.072Z,56.09
2019-05-20T01:01:04.009Z,56.40
2019-05-20T01:02:04.001Z,56.60
2019-05-20T01:03:03.985Z,56.20
2019-05-20T01:04:03.993Z,56.50
2019-05-20T01:05:03.973Z,56.50
2019-05-20T01:06:03.970Z,56.50
2019-05-20T01:07:03.960Z,56.40
2019-05-20T01:08:03.952Z,56.50
2019-05-20T01:09:03.936Z,56.40
2019-05-20T01:10:03.901Z,56.50
2019-05-20T01:11:03.903Z,56.50
2019-05-20T01:12:03.922Z,56.83
2019-05-20T01:13:03.902Z,57.04
2019-05-20T01:14:03.874Z,56.73
2019-05-20T01:15:13.995Z,57.14
2019-05-20T01:16:03.844Z,57.34
2019-05-20T01:17:03.851Z,56.93
2019-05-20T01:18:03.833Z,57.04
2019-05-20T01:19:03.825Z,57.24
2019-05-20T01:20:03.804Z,56.93
2019-05-20T01:21:03.795Z,57.06
2019-05-20T01:22:03.794Z,57.24
2019-05-20T01:23:03.848Z,57.75
2019-05-20T01:24:03.772Z,57.34
2019-05-20T01:25:03.757Z,57.34
2019-05-20T01:26:03.749Z,57.14
2019-05-20T01:27:03.736Z,57.34
2019-05-20T01:28:03.743Z,57.24
2019-05-20T01:29:03.719Z,57.37
2019-05-20T01:30:03.707Z,57.67
2019-05-20T01:31:03.697Z,57.67
2019-05-20T01:32:03.677Z,57.67
2019-05-20T01:33:13.259Z,57.47
2019-05-20T01:34:04.689Z,57.54
2019-05-20T01:35:03.650Z,57.44
2019-05-20T01:36:03.637Z,57.44
2019-05-20T01:37:03.628Z,57.67
2019-05-20T01:38:03.608Z,57.78
2019-05-20T01:39:03.610Z,57.78
2019-05-20T01:40:03.599Z,57.78
2019-05-20T01:41:03.576Z,57.78
2019-05-20T01:42:03.567Z,57.87
2019-05-20T01:43:03.574Z,58.08
2019-05-20T01:44:03.562Z,57.57
2019-05-20T01:45:03.589Z,57.47
2019-05-20T01:46:13.603Z,57.37
2019-05-20T01:47:03.524Z,57.78
2019-05-20T01:48:03.510Z,57.67
2019-05-20T01:49:03.490Z,58.08
2019-05-20T01:50:03.482Z,57.67
2019-05-20T01:51:03.500Z,57.78
2019-05-20T01:52:03.472Z,58.08
2019-05-20T01:53:03.465Z,58.18
2019-05-20T01:54:03.445Z,58.39
2019-05-20T01:55:03.432Z,57.98
2019-05-20T01:56:03.480Z,57.98
2019-05-20T01:57:03.412Z,57.78
2019-05-20T01:58:03.403Z,57.67
2019-05-20T01:59:03.433Z,57.37
2019-05-20T02:00:03.372Z,57.57
2019-05-20T02:01:03.384Z,57.78
2019-05-20T02:02:03.363Z,57.78
2019-05-20T02:03:03.342Z,58.01
2019-05-20T02:04:03.337Z,57.80
2019-05-20T02:05:03.325Z,58.08
2019-05-20T02:06:03.315Z,57.87
2019-05-20T02:07:03.314Z,57.80
2019-05-20T02:08:03.315Z,58.21
2019-05-20T02:09:03.277Z,58.21
2019-05-20T02:10:03.285Z,58.21
2019-05-20T02:11:03.262Z,58.21
2019-05-20T02:12:03.353Z,57.90
2019-05-20T02:13:03.247Z,58.11
2019-05-20T02:14:03.287Z,58.11
2019-05-20T02:15:03.216Z,58.01
2019-05-20T02:16:03.217Z,57.90
2019-05-20T02:17:13.830Z,57.90
2019-05-20T02:18:03.191Z,57.90
2019-05-20T02:19:03.168Z,58.41
2019-05-20T02:20:03.192Z,58.31
2019-05-20T02:21:03.148Z,58.51
2019-05-20T02:22:03.138Z,58.11
2019-05-20T02:23:03.147Z,58.21
2019-05-20T02:24:03.118Z,58.62
2019-05-20T02:25:03.113Z,58.31
2019-05-20T02:26:03.108Z,58.51
2019-05-20T02:27:03.089Z,58.41
2019-05-20T02:28:03.078Z,58.72
2019-05-20T02:29:03.082Z,58.62
2019-05-20T02:30:03.056Z,58.49
2019-05-20T02:31:03.039Z,58.72
2019-05-20T02:32:03.064Z,58.49
2019-05-20T02:33:03.042Z,58.51
2019-05-20T02:34:03.010Z,58.41
2019-05-20T02:35:03.044Z,58.41
2019-05-20T02:36:02.991Z,58.72
2019-05-20T02:37:03.006Z,58.49
2019-05-20T02:38:02.990Z,58.28
2019-05-20T02:39:02.962Z,58.49
2019-05-20T02:40:02.952Z,58.49
2019-05-20T02:41:02.958Z,58.49
2019-05-20T02:42:02.931Z,57.87
2019-05-20T02:43:02.930Z,58.18
2019-05-20T02:44:02.923Z,58.49
2019-05-20T02:45:02.937Z,58.39
2019-05-20T02:46:02.896Z,58.18
2019-05-20T02:47:02.870Z,58.46
2019-05-20T02:48:12.919Z,58.46
2019-05-20T02:49:02.855Z,58.05
2019-05-20T02:50:02.856Z,57.95
2019-05-20T02:51:02.838Z,58.49
2019-05-20T02:52:02.819Z,58.28
2019-05-20T02:53:02.815Z,58.18
2019-05-20T02:54:02.940Z,58.59
2019-05-20T02:55:02.786Z,58.59
2019-05-20T02:56:02.791Z,58.28
2019-05-20T02:57:02.768Z,58.56
2019-05-20T02:58:02.769Z,58.15
2019-05-20T02:59:02.749Z,58.26
2019-05-20T03:00:02.753Z,58.76
2019-05-20T03:01:02.716Z,58.56
2019-05-20T03:02:02.723Z,58.28
2019-05-20T03:03:02.703Z,58.59
2019-05-20T03:04:11.786Z,58.39
2019-05-20T03:05:03.720Z,58.39
2019-05-20T03:06:02.669Z,59.00
2019-05-20T03:07:02.666Z,58.59
2019-05-20T03:08:02.646Z,58.89
2019-05-20T03:09:02.646Z,58.89
2019-05-20T03:10:02.681Z,58.80
2019-05-20T03:11:02.643Z,58.46
2019-05-20T03:12:02.636Z,58.76
2019-05-20T03:13:02.597Z,58.87
2019-05-20T03:14:02.583Z,58.56
2019-05-20T03:15:02.569Z,57.95
2019-05-20T03:16:02.548Z,58.46
2019-05-20T03:17:02.557Z,58.15
2019-05-20T03:18:02.551Z,58.03
2019-05-20T03:19:12.817Z,57.82
2019-05-20T03:20:02.569Z,57.92
2019-05-20T03:21:02.512Z,57.92
2019-05-20T03:22:02.511Z,57.82
2019-05-20T03:23:02.485Z,58.33
2019-05-20T03:24:02.492Z,57.82
2019-05-20T03:25:02.458Z,57.92
2019-05-20T03:26:02.458Z,57.52
2019-05-20T03:27:02.469Z,58.03
2019-05-20T03:28:02.429Z,58.13
2019-05-20T03:29:02.430Z,58.13
2019-05-20T03:30:02.428Z,58.10
2019-05-20T03:31:02.392Z,58.51
2019-05-20T03:32:02.392Z,57.92
2019-05-20T03:33:02.401Z,58.10
2019-05-20T03:34:02.362Z,58.20
2019-05-20T03:35:02.446Z,58.10
2019-05-20T03:36:02.352Z,58.20
2019-05-20T03:37:02.335Z,57.67
2019-05-20T03:38:02.385Z,57.49
2019-05-20T03:39:02.313Z,57.36
2019-05-20T03:40:02.294Z,57.18
2019-05-20T03:41:02.294Z,57.29
2019-05-20T03:42:02.274Z,57.46
2019-05-20T03:43:02.288Z,57.26
2019-05-20T03:44:02.273Z,57.77
2019-05-20T03:45:02.242Z,57.46
2019-05-20T03:46:02.244Z,57.77
2019-05-20T03:47:02.230Z,57.06
2019-05-20T03:48:02.211Z,57.26
2019-05-20T03:49:02.222Z,57.87
2019-05-20T03:50:14.423Z,57.74
2019-05-20T03:51:02.185Z,57.06
2019-05-20T03:52:02.176Z,57.46
2019-05-20T03:53:02.168Z,57.36
2019-05-20T03:54:02.143Z,57.56
2019-05-20T03:55:02.197Z,57.67
2019-05-20T03:56:02.134Z,57.64
2019-05-20T03:57:02.147Z,57.46
2019-05-20T03:58:02.138Z,57.74
2019-05-20T03:59:02.094Z,57.43
2019-05-20T04:00:02.085Z,58.04
2019-05-20T04:01:02.098Z,57.64
2019-05-20T04:02:02.055Z,57.43
2019-05-20T04:03:02.043Z,57.43
2019-05-20T04:04:02.036Z,57.61
2019-05-20T04:05:03.343Z,57.23
2019-05-20T04:06:02.078Z,57.43
2019-05-20T04:07:02.011Z,57.84
2019-05-20T04:08:01.999Z,57.81
2019-05-20T04:09:01.975Z,57.81
2019-05-20T04:10:01.967Z,57.31
2019-05-20T04:11:01.984Z,57.74
2019-05-20T04:12:01.959Z,57.51
2019-05-20T04:13:01.958Z,57.41
2019-05-20T04:14:01.939Z,57.71
2019-05-20T04:15:01.944Z,57.31
2019-05-20T04:16:01.957Z,57.51
2019-05-20T04:17:01.900Z,57.38
2019-05-20T04:18:01.911Z,57.38
2019-05-20T04:19:01.867Z,57.18
2019-05-20T04:20:01.906Z,57.18
2019-05-20T04:21:12.704Z,57.68
2019-05-20T04:22:01.871Z,57.38
2019-05-20T04:23:01.840Z,57.89
2019-05-20T04:24:02.285Z,57.99
2019-05-20T04:25:01.836Z,57.59
2019-05-20T04:26:01.808Z,57.38
2019-05-20T04:27:01.803Z,57.18
2019-05-20T04:28:01.820Z,57.18
2019-05-20T04:29:02.703Z,57.28
2019-05-20T04:30:01.772Z,57.59
2019-05-20T04:31:01.771Z,57.48
2019-05-20T04:32:01.794Z,57.59
2019-05-20T04:33:01.730Z,57.46
2019-05-20T04:34:01.721Z,57.66
2019-05-20T04:35:19.883Z,57.25
2019-05-20T04:36:02.692Z,58.27
2019-05-20T04:37:01.681Z,57.66
2019-05-20T04:38:01.691Z,57.56
2019-05-20T04:39:01.686Z,57.35
2019-05-20T04:40:01.664Z,57.76
2019-05-20T04:41:01.633Z,57.56
2019-05-20T04:42:02.715Z,57.25
2019-05-20T04:43:01.641Z,57.46
2019-05-20T04:44:01.627Z,57.86
2019-05-20T04:45:01.672Z,57.76
2019-05-20T04:46:01.654Z,57.66
2019-05-20T04:47:01.578Z,57.76
2019-05-20T04:48:01.583Z,58.17
2019-05-20T04:49:01.554Z,58.06
2019-05-20T04:50:01.549Z,57.64
2019-05-20T04:51:01.547Z,57.35
2019-05-20T04:52:13.428Z,57.97
2019-05-20T04:53:01.534Z,58.06
2019-05-20T04:54:01.544Z,57.97
2019-05-20T04:55:01.503Z,58.06
2019-05-20T04:56:01.483Z,57.66
2019-05-20T04:57:01.475Z,57.86
2019-05-20T04:58:01.465Z,58.34
2019-05-20T04:59:01.447Z,57.84
2019-05-20T05:00:01.463Z,57.73
2019-05-20T05:01:01.428Z,57.53
2019-05-20T05:02:01.416Z,57.64
2019-05-20T05:03:01.407Z,57.84
2019-05-20T05:04:01.397Z,58.14
2019-05-20T05:05:01.393Z,57.93
2019-05-20T05:06:01.387Z,57.84
2019-05-20T05:07:01.379Z,57.84
2019-05-20T05:08:01.346Z,57.53
2019-05-20T05:09:01.352Z,58.11
2019-05-20T05:10:01.342Z,57.60
2019-05-20T05:11:01.323Z,58.01
2019-05-20T05:12:01.318Z,57.98
2019-05-20T05:13:01.287Z,57.37
2019-05-20T05:14:01.301Z,57.58
2019-05-20T05:15:01.305Z,57.28
2019-05-20T05:16:01.279Z,58.09
2019-05-20T05:17:01.259Z,58.06
2019-05-20T05:18:01.259Z,57.75
2019-05-20T05:19:01.234Z,57.04
2019-05-20T05:20:01.216Z,56.64
2019-05-20T05:21:01.208Z,57.15
2019-05-20T05:22:01.199Z,56.64
2019-05-20T05:23:11.649Z,56.95
2019-05-20T05:24:01.182Z,56.54
2019-05-20T05:25:01.170Z,56.54
2019-05-20T05:26:01.178Z,56.61
2019-05-20T05:27:01.150Z,57.32
2019-05-20T05:28:01.131Z,57.32
2019-05-20T05:29:01.144Z,57.02
2019-05-20T05:30:01.165Z,56.51
2019-05-20T05:31:01.129Z,56.89
2019-05-20T05:32:01.095Z,55.98
2019-05-20T05:33:01.092Z,56.28
2019-05-20T05:34:01.079Z,56.86
2019-05-20T05:35:01.095Z,56.36
2019-05-20T05:36:01.043Z,55.24
2019-05-20T05:37:01.033Z,55.15
2019-05-20T05:38:01.573Z,55.62
2019-05-20T05:39:01.023Z,55.42
2019-05-20T05:40:01.012Z,55.62
2019-05-20T05:41:01.001Z,54.31
2019-05-20T05:42:00.994Z,54.61
2019-05-20T05:43:00.969Z,53.70
2019-05-20T05:44:00.971Z,54.89
2019-05-20T05:45:00.954Z,53.98
2019-05-20T05:46:00.947Z,53.67
2019-05-20T05:47:00.935Z,52.87
2019-05-20T05:48:00.935Z,53.67
2019-05-20T05:49:00.911Z,53.47
2019-05-20T05:50:00.903Z,53.58
2019-05-20T05:51:00.903Z,53.60
2019-05-20T05:52:00.888Z,53.70
2019-05-20T05:53:00.865Z,53.90
2019-05-20T05:54:11.631Z,53.40
2019-05-20T05:55:00.883Z,54.21
2019-05-20T05:56:00.830Z,54.00
2019-05-20T05:57:00.833Z,54.69
2019-05-20T05:58:00.804Z,53.98
2019-05-20T05:59:00.804Z,54.58
2019-05-20T06:00:00.785Z,53.17
2019-05-20T06:01:00.816Z,53.17
2019-05-20T06:02:00.782Z,53.45
2019-05-20T06:03:00.763Z,53.55
2019-05-20T06:04:00.742Z,53.14
2019-05-20T06:05:00.726Z,53.25
2019-05-20T06:06:11.354Z,54.43
2019-05-20T06:07:01.744Z,52.82
2019-05-20T06:08:00.716Z,52.82
2019-05-20T06:09:00.687Z,52.61
2019-05-20T06:10:00.677Z,52.92
2019-05-20T06:11:00.665Z,52.82
2019-05-20T06:12:00.658Z,52.61
2019-05-20T06:13:00.675Z,53.42
2019-05-20T06:14:00.636Z,52.41
2019-05-20T06:15:00.648Z,53.30
2019-05-20T06:16:00.615Z,52.69
2019-05-20T06:17:00.608Z,52.19
2019-05-20T06:18:00.598Z,52.26
2019-05-20T06:19:00.616Z,52.26
2019-05-20T06:20:00.568Z,52.16
2019-05-20T06:21:00.628Z,51.96
2019-05-20T06:22:00.546Z,52.74
2019-05-20T06:23:00.537Z,51.93
2019-05-20T06:24:00.527Z,52.24
2019-05-20T06:25:11.549Z,52.14
2019-05-20T06:26:00.518Z,51.13
2019-05-20T06:27:00.507Z,51.64
2019-05-20T06:28:00.485Z,51.73
2019-05-20T06:29:02.918Z,52.24
2019-05-20T06:30:00.467Z,52.84
2019-05-20T06:31:00.451Z,51.71
2019-05-20T06:32:00.437Z,52.51
2019-05-20T06:33:00.439Z,51.71
2019-05-20T06:34:00.416Z,51.91
2019-05-20T06:35:00.450Z,51.71
2019-05-20T06:36:00.408Z,52.92
2019-05-20T06:37:00.380Z,52.51
2019-05-20T06:38:00.380Z,51.31
2019-05-20T06:39:00.367Z,51.40
2019-05-20T06:40:00.351Z,52.11
2019-05-20T06:41:00.350Z,52.62
2019-05-20T06:42:00.326Z,51.99
2019-05-20T06:43:00.331Z,50.98
2019-05-20T06:44:00.316Z,50.78
2019-05-20T06:45:00.303Z,50.60
2019-05-20T06:46:00.321Z,50.80
2019-05-20T06:47:00.269Z,51.08
2019-05-20T06:48:00.276Z,50.88
2019-05-20T06:49:00.251Z,51.28
2019-05-20T06:50:00.261Z,51.59
2019-05-20T06:51:00.238Z,51.79
2019-05-20T06:52:00.243Z,52.39
2019-05-20T06:53:00.214Z,52.80
2019-05-20T06:54:00.200Z,52.89
2019-05-20T06:55:00.222Z,52.39
2019-05-20T06:56:11.304Z,52.49
2019-05-20T06:57:00.225Z,51.89
2019-05-20T06:58:00.170Z,51.99
2019-05-20T06:59:00.143Z,52.80
2019-05-20T07:00:00.131Z,53.30
2019-05-20T07:01:00.121Z,53.07
2019-05-20T07:02:00.121Z,51.56
2019-05-20T07:03:00.117Z,51.97
2019-05-20T07:04:00.094Z,51.76
2019-05-20T07:05:00.106Z,52.17
2019-05-20T07:06:00.085Z,52.44
2019-05-20T07:07:00.063Z,51.84
2019-05-20T07:08:01.410Z,51.54
2019-05-20T07:09:00.051Z,51.34
2019-05-20T07:10:00.035Z,51.43
2019-05-20T07:11:00.014Z,52.42
2019-05-20T07:12:00.019Z,51.81
2019-05-20T07:13:00.012Z,50.51
2019-05-20T07:14:00.025Z,50.98
2019-05-20T07:14:59.967Z,50.68
2019-05-20T07:15:59.967Z,50.08
2019-05-20T07:16:59.981Z,49.25
2019-05-20T07:17:59.947Z,49.55
2019-05-20T07:18:59.937Z,49.65
2019-05-20T07:19:59.925Z,49.35
2019-05-20T07:20:59.915Z,50.56
2019-05-20T07:22:00.038Z,49.95
2019-05-20T07:22:59.907Z,49.25
2019-05-20T07:23:59.876Z,49.35
2019-05-20T07:24:59.914Z,49.35
2019-05-20T07:25:59.935Z,49.05
2019-05-20T07:27:10.287Z,50.05
2019-05-20T07:27:59.837Z,50.15
2019-05-20T07:28:59.839Z,49.02
2019-05-20T07:29:59.866Z,49.13
2019-05-20T07:30:59.819Z,49.22
2019-05-20T07:31:59.847Z,49.73
2019-05-20T07:32:59.861Z,49.73
2019-05-20T07:33:59.802Z,49.22
2019-05-20T07:34:59.955Z,49.91
2019-05-20T07:35:59.778Z,48.50
2019-05-20T07:37:03.802Z,48.18
2019-05-20T07:37:59.766Z,48.98
2019-05-20T07:38:59.720Z,48.18
2019-05-20T07:39:59.713Z,47.17
2019-05-20T07:40:59.688Z,47.88
2019-05-20T07:41:59.693Z,48.28
2019-05-20T07:42:59.681Z,47.19
2019-05-20T07:43:59.671Z,47.50
2019-05-20T07:44:59.653Z,47.47
2019-05-20T07:45:59.637Z,48.48
2019-05-20T07:46:59.679Z,47.88
2019-05-20T07:47:59.642Z,48.18
2019-05-20T07:48:59.667Z,46.87
2019-05-20T07:49:59.590Z,47.67
2019-05-20T07:50:59.598Z,46.57
2019-05-20T07:51:59.613Z,46.77
2019-05-20T07:53:00.643Z,46.17
2019-05-20T07:53:59.600Z,46.27
2019-05-20T07:54:59.538Z,46.35
2019-05-20T07:55:59.521Z,46.85
2019-05-20T07:56:59.524Z,45.54
2019-05-20T07:58:10.352Z,45.84
2019-05-20T07:58:59.503Z,45.65
2019-05-20T07:59:59.489Z,45.65
2019-05-20T08:00:59.490Z,45.14
2019-05-20T08:01:59.506Z,44.95
2019-05-20T08:02:59.453Z,45.45
2019-05-20T08:03:59.473Z,45.53
2019-05-20T08:04:59.454Z,45.42
2019-05-20T08:05:59.433Z,45.53
2019-05-20T08:06:59.411Z,45.02
2019-05-20T08:07:59.476Z,44.70
2019-05-20T08:08:59.443Z,45.30
2019-05-20T08:09:59.404Z,45.20
2019-05-20T08:10:59.373Z,46.91
2019-05-20T08:11:59.383Z,44.90
2019-05-20T08:12:59.387Z,44.60
2019-05-20T08:13:59.350Z,44.40
2019-05-20T08:14:59.325Z,45.00
2019-05-20T08:15:59.325Z,45.38
2019-05-20T08:16:59.335Z,44.78
2019-05-20T08:17:59.305Z,44.28
2019-05-20T08:18:59.354Z,44.08
2019-05-20T08:19:59.367Z,43.27
2019-05-20T08:20:59.270Z,43.77
2019-05-20T08:21:59.298Z,43.76
2019-05-20T08:22:59.254Z,43.05
2019-05-20T08:23:59.247Z,43.35
2019-05-20T08:24:59.271Z,43.85
2019-05-20T08:25:59.205Z,43.26
2019-05-20T08:26:59.207Z,43.16
2019-05-20T08:27:59.183Z,43.55
2019-05-20T08:29:11.437Z,44.35
2019-05-20T08:29:59.167Z,44.06
2019-05-20T08:30:59.188Z,44.06
2019-05-20T08:31:59.297Z,44.93
2019-05-20T08:32:59.134Z,44.04
2019-05-20T08:33:59.139Z,44.13
2019-05-20T08:34:59.137Z,43.84
2019-05-20T08:35:59.198Z,43.54
2019-05-20T08:36:59.123Z,43.12
2019-05-20T08:37:59.105Z,43.32
2019-05-20T08:38:59.098Z,43.41
2019-05-20T08:39:59.070Z,44.12
2019-05-20T08:40:59.091Z,43.62
2019-05-20T08:41:59.036Z,44.04
2019-05-20T08:42:59.079Z,43.54
2019-05-20T08:43:59.059Z,43.63
2019-05-20T08:44:59.029Z,43.91
2019-05-20T08:45:59.043Z,43.62
2019-05-20T08:46:59.035Z,43.82
2019-05-20T08:47:58.987Z,43.71
2019-05-20T08:48:59.001Z,43.99
2019-05-20T08:49:58.967Z,43.62
2019-05-20T08:50:58.950Z,44.01
2019-05-20T08:51:58.940Z,43.62
2019-05-20T08:52:58.927Z,43.59
2019-05-20T08:53:58.986Z,44.29
2019-05-20T08:54:58.904Z,42.90
2019-05-20T08:55:58.983Z,43.59
2019-05-20T08:56:58.880Z,43.49
2019-05-20T08:57:58.864Z,43.09
2019-05-20T08:58:58.874Z,42.99
2019-05-20T09:00:09.371Z,43.40
2019-05-20T09:00:58.835Z,43.99
2019-05-20T09:01:58.824Z,43.90
2019-05-20T09:02:58.890Z,43.90
2019-05-20T09:03:58.796Z,43.99
2019-05-20T09:04:58.842Z,43.59
2019-05-20T09:05:58.971Z,43.79
2019-05-20T09:06:58.777Z,43.49
2019-05-20T09:08:03.676Z,44.09
2019-05-20T09:08:59.758Z,43.90
2019-05-20T09:09:58.723Z,43.91
2019-05-20T09:10:58.716Z,44.21
2019-05-20T09:11:58.716Z,44.82
2019-05-20T09:12:58.697Z,44.62
2019-05-20T09:13:58.752Z,43.62
2019-05-20T09:14:58.675Z,44.01
2019-05-20T09:15:58.664Z,44.82
2019-05-20T09:16:58.666Z,44.21
2019-05-20T09:17:58.757Z,44.12
2019-05-20T09:18:58.651Z,43.91
2019-05-20T09:19:58.626Z,44.51
2019-05-20T09:20:58.881Z,44.71
2019-05-20T09:21:58.597Z,44.51
2019-05-20T09:23:01.971Z,44.20
2019-05-20T09:23:58.579Z,44.09
2019-05-20T09:24:58.675Z,44.29
2019-05-20T09:25:58.555Z,44.20
2019-05-20T09:26:58.587Z,43.40
2019-05-20T09:27:58.536Z,43.70
2019-05-20T09:28:58.518Z,43.99
2019-05-20T09:29:58.518Z,43.79
2019-05-20T09:31:09.081Z,43.99
2019-05-20T09:31:58.493Z,43.79
2019-05-20T09:32:58.482Z,43.90
2019-05-20T09:33:58.467Z,44.20
2019-05-20T09:34:58.488Z,43.79
2019-05-20T09:35:58.460Z,43.90
2019-05-20T09:36:58.458Z,43.70
2019-05-20T09:37:58.431Z,43.90
2019-05-20T09:38:58.542Z,44.39
2019-05-20T09:39:58.412Z,44.59
2019-05-20T09:40:58.390Z,45.69
2019-05-20T09:41:58.458Z,45.09
2019-05-20T09:42:58.374Z,44.37
2019-05-20T09:43:58.354Z,43.98
2019-05-20T09:45:02.757Z,43.67
2019-05-20T09:46:07.734Z,43.87
2019-05-20T09:46:59.356Z,44.07
2019-05-20T09:47:58.485Z,43.27
2019-05-20T09:48:58.315Z,42.25
2019-05-20T09:49:58.312Z,42.25
2019-05-20T09:50:58.299Z,42.46
2019-05-20T09:51:58.378Z,42.95
2019-05-20T09:52:58.269Z,43.15
2019-05-20T09:53:58.270Z,42.95
2019-05-20T09:54:58.227Z,42.46
2019-05-20T09:55:58.236Z,43.65
2019-05-20T09:56:58.217Z,44.65
2019-05-20T09:57:58.256Z,43.43
2019-05-20T09:58:58.189Z,43.03
2019-05-20T09:59:58.178Z,42.93
2019-05-20T10:00:58.175Z,43.23
2019-05-20T10:02:08.594Z,43.43
2019-05-20T10:02:58.157Z,42.33
2019-05-20T10:03:58.154Z,42.54
2019-05-20T10:04:58.154Z,41.46
2019-05-20T10:05:58.124Z,41.83
2019-05-20T10:06:58.105Z,42.15
2019-05-20T10:07:58.108Z,42.05
2019-05-20T10:08:58.146Z,42.15
2019-05-20T10:09:58.075Z,42.25
2019-05-20T10:10:59.907Z,42.95
2019-05-20T10:11:58.056Z,42.05
2019-05-20T10:12:58.127Z,42.05
2019-05-20T10:13:58.041Z,42.15
2019-05-20T10:14:58.027Z,41.96
2019-05-20T10:15:58.105Z,42.05
2019-05-20T10:16:58.032Z,42.55
2019-05-20T10:17:58.036Z,42.55
2019-05-20T10:18:58.036Z,42.24
2019-05-20T10:19:58.019Z,41.93
2019-05-20T10:20:57.961Z,41.93
2019-05-20T10:21:57.940Z,42.54
2019-05-20T10:22:57.940Z,41.63
2019-05-20T10:23:57.958Z,42.43
2019-05-20T10:24:57.931Z,42.24
2019-05-20T10:25:57.985Z,41.83
2019-05-20T10:26:57.907Z,42.24
2019-05-20T10:27:58.017Z,43.03
2019-05-20T10:28:57.872Z,42.93
2019-05-20T10:29:57.898Z,42.11
2019-05-20T10:30:57.894Z,42.02
2019-05-20T10:31:57.839Z,41.71
2019-05-20T10:33:10.238Z,41.71
2019-05-20T10:33:57.836Z,42.21
2019-05-20T10:34:57.805Z,42.91
2019-05-20T10:35:57.805Z,41.19
2019-05-20T10:36:57.816Z,41.19
2019-05-20T10:37:57.780Z,42.49
2019-05-20T10:38:59.542Z,43.07
2019-05-20T10:39:57.765Z,40.28
2019-05-20T10:40:57.752Z,39.88
2019-05-20T10:41:57.736Z,39.78
2019-05-20T10:42:57.755Z,40.18
2019-05-20T10:43:57.716Z,40.28
2019-05-20T10:44:57.694Z,39.98
2019-05-20T10:45:57.697Z,40.38
2019-05-20T10:46:57.676Z,40.50
2019-05-20T10:47:57.685Z,41.09
2019-05-20T10:48:57.657Z,41.19
2019-05-20T10:49:57.626Z,41.30
2019-05-20T10:50:57.624Z,41.60
2019-05-20T10:51:57.619Z,41.38
2019-05-20T10:52:58.166Z,41.08
2019-05-20T10:53:57.600Z,42.18
2019-05-20T10:54:57.594Z,40.48
2019-05-20T10:55:58.255Z,39.88
2019-05-20T10:56:59.668Z,39.48
2019-05-20T10:57:57.544Z,40.38
2019-05-20T10:58:57.591Z,39.98
2019-05-20T10:59:57.531Z,40.28
2019-05-20T11:01:02.173Z,41.08
2019-05-20T11:01:58.507Z,42.25
2019-05-20T11:02:57.561Z,42.55
2019-05-20T11:04:07.816Z,41.16
2019-05-20T11:04:57.474Z,40.66
2019-05-20T11:05:57.498Z,40.74
2019-05-20T11:06:57.447Z,41.24
2019-05-20T11:07:57.742Z,42.23
2019-05-20T11:09:11.718Z,41.24
2019-05-20T11:09:58.429Z,40.74
2019-05-20T11:10:57.418Z,40.94
2019-05-20T11:11:57.410Z,40.24
2019-05-20T11:12:57.431Z,40.14
2019-05-20T11:13:57.379Z,40.46
2019-05-20T11:14:57.378Z,39.66
2019-05-20T11:15:57.362Z,39.76
2019-05-20T11:16:57.378Z,40.08
2019-05-20T11:17:57.351Z,41.08
2019-05-20T11:18:57.331Z,40.38
2019-05-20T11:19:57.322Z,39.58
2019-05-20T11:20:57.302Z,39.78
2019-05-20T11:21:57.289Z,39.88
2019-05-20T11:23:00.871Z,40.18
2019-05-20T11:23:57.271Z,40.08
2019-05-20T11:24:57.262Z,40.18
2019-05-20T11:25:57.286Z,39.48
2019-05-20T11:26:57.259Z,40.88
2019-05-20T11:27:57.272Z,40.38
2019-05-20T11:28:57.224Z,39.66
2019-05-20T11:29:57.214Z,40.16
2019-05-20T11:30:57.206Z,39.36
2019-05-20T11:31:57.186Z,38.96
2019-05-20T11:32:57.174Z,40.26
2019-05-20T11:33:57.739Z,38.25
2019-05-20T11:35:09.414Z,38.35
2019-05-20T11:35:57.147Z,38.65
2019-05-20T11:36:57.143Z,38.65
2019-05-20T11:37:57.126Z,38.35
2019-05-20T11:38:57.173Z,38.15
2019-05-20T11:39:57.108Z,37.55
2019-05-20T11:40:57.097Z,38.05
2019-05-20T11:41:57.074Z,38.05
2019-05-20T11:42:57.073Z,38.05
2019-05-20T11:43:57.066Z,38.15
2019-05-20T11:44:57.097Z,38.05
2019-05-20T11:45:57.035Z,38.35
2019-05-20T11:46:57.029Z,38.45
2019-05-20T11:47:57.015Z,38.84
2019-05-20T11:48:56.997Z,38.95
2019-05-20T11:49:56.989Z,38.65
2019-05-20T11:50:56.990Z,38.45
2019-05-20T11:51:56.999Z,37.95
2019-05-20T11:52:56.973Z,38.05
2019-05-20T11:53:56.949Z,38.25
2019-05-20T11:54:56.939Z,38.17
2019-05-20T11:55:56.960Z,37.47
2019-05-20T11:56:56.941Z,37.57
2019-05-20T11:58:12.836Z,37.77
2019-05-20T11:58:57.890Z,37.77
2019-05-20T11:59:56.903Z,37.47
2019-05-20T12:00:56.873Z,37.97
2019-05-20T12:01:56.881Z,37.77
2019-05-20T12:02:56.861Z,38.07
2019-05-20T12:03:56.847Z,38.15
2019-05-20T12:04:56.840Z,37.95
2019-05-20T12:06:07.721Z,38.05
2019-05-20T12:06:56.856Z,38.35
2019-05-20T12:07:56.806Z,37.55
2019-05-20T12:08:56.783Z,37.75
2019-05-20T12:09:56.785Z,38.15
2019-05-20T12:10:56.774Z,37.85
2019-05-20T12:11:56.766Z,38.45
2019-05-20T12:12:56.754Z,36.85
2019-05-20T12:13:56.738Z,37.05
2019-05-20T12:14:56.716Z,37.35
2019-05-20T12:15:56.714Z,38.35
2019-05-20T12:16:56.759Z,37.45
2019-05-20T12:17:56.732Z,37.55
2019-05-20T12:18:56.688Z,37.15
2019-05-20T12:19:56.675Z,36.85
2019-05-20T12:20:56.670Z,37.25
2019-05-20T12:21:56.647Z,37.15
2019-05-20T12:22:56.648Z,37.35
2019-05-20T12:23:56.639Z,37.05
2019-05-20T12:24:56.614Z,37.55
2019-05-20T12:25:56.625Z,37.15
2019-05-20T12:26:56.587Z,37.65
2019-05-20T12:27:56.581Z,38.15
2019-05-20T12:28:56.630Z,37.15
2019-05-20T12:29:56.621Z,37.13
2019-05-20T12:30:56.549Z,36.46
2019-05-20T12:31:56.556Z,36.76
2019-05-20T12:33:17.298Z,36.46
2019-05-20T12:33:57.533Z,36.46
2019-05-20T12:34:56.550Z,36.95
2019-05-20T12:35:56.499Z,37.25
2019-05-20T12:37:07.006Z,35.86
2019-05-20T12:37:56.482Z,36.05
2019-05-20T12:38:56.484Z,36.65
2019-05-20T12:40:06.352Z,36.35
2019-05-20T12:40:57.462Z,36.16
2019-05-20T12:41:56.444Z,35.66
2019-05-20T12:42:56.429Z,35.75
2019-05-20T12:44:11.026Z,35.36
2019-05-20T12:44:57.401Z,35.75
2019-05-20T12:45:56.716Z,36.46
2019-05-20T12:46:56.395Z,34.66
2019-05-20T12:47:56.371Z,35.06
2019-05-20T12:48:56.430Z,34.46
2019-05-20T12:49:56.364Z,34.78
2019-05-20T12:50:56.343Z,35.08
2019-05-20T12:51:56.373Z,35.26