createdAt,value
2019-03-23T00:00:42.143Z,10.23
2019-03-23T00:03:10.747Z,10.07
2019-03-23T00:05:39.532Z,10.47
2019-03-23T00:08:08.233Z,10.13
2019-03-23T00:10:42.446Z,11.17
2019-03-23T00:13:11.069Z,12.03
2019-03-23T00:15:39.789Z,12.30
2019-03-23T00:18:08.355Z,12.93
2019-03-23T00:20:36.933Z,11.40
2019-03-23T00:23:06.441Z,14.00
2019-03-23T00:25:35.147Z,13.50
2019-03-23T00:28:03.774Z,13.60
2019-03-23T00:30:32.410Z,14.23
2019-03-23T00:33:00.988Z,15.73
2019-03-23T00:35:29.640Z,13.97
2019-03-23T00:37:58.201Z,13.43
2019-03-23T00:40:26.810Z,12.53
2019-03-23T00:42:55.368Z,12.33
2019-03-23T00:45:23.975Z,11.87
2019-03-23T00:47:52.574Z,13.13
2019-03-23T00:50:21.170Z,11.47
2019-03-23T00:52:49.726Z,11.70
2019-03-23T00:55:23.191Z,12.60
2019-03-23T00:57:51.412Z,11.57
2019-03-23T01:00:20.149Z,12.30
2019-03-23T01:02:48.885Z,11.10
2019-03-23T01:05:17.563Z,11.53
2019-03-23T01:07:46.167Z,12.73
2019-03-23T01:10:14.996Z,11.03
2019-03-23T01:12:43.661Z,11.00
2019-03-23T01:15:13.110Z,11.20
2019-03-23T01:17:43.263Z,11.13
2019-03-23T01:20:24.137Z,12.87
2019-03-23T01:22:53.922Z,13.00
2019-03-23T01:25:24.311Z,14.13
2019-03-23T01:27:54.473Z,12.97
2019-03-23T01:30:23.293Z,12.70
2019-03-23T01:32:54.437Z,12.47
2019-03-23T01:35:24.777Z,11.93
2019-03-23T01:37:54.889Z,12.30
2019-03-23T01:40:23.488Z,12.33
2019-03-23T01:42:52.227Z,11.23
2019-03-23T01:45:24.721Z,11.80
2019-03-23T01:47:55.840Z,12.20
2019-03-23T01:50:24.462Z,10.70
2019-03-23T01:52:53.021Z,11.33
2019-03-23T01:55:21.754Z,12.10
2019-03-23T01:57:50.311Z,11.77
2019-03-23T02:00:19.541Z,12.10
2019-03-23T02:02:48.098Z,10.67
2019-03-23T02:05:16.833Z,10.40
2019-03-23T02:07:45.453Z,11.80
2019-03-23T02:10:14.553Z,12.87
2019-03-23T02:12:43.185Z,12.13
2019-03-23T02:15:12.923Z,12.33
2019-03-23T02:17:41.594Z,12.03
2019-03-23T02:20:12.960Z,11.50
2019-03-23T02:22:41.874Z,11.33
2019-03-23T02:25:10.627Z,11.27
2019-03-23T02:27:39.331Z,10.87
2019-03-23T02:30:13.977Z,10.73
2019-03-23T02:32:42.629Z,10.87
2019-03-23T02:35:11.486Z,10.37
2019-03-23T02:37:40.066Z,10.17
2019-03-23T02:40:10.594Z,12.13
2019-03-23T02:42:39.316Z,10.97
2019-03-23T02:45:10.590Z,9.80
2019-03-23T02:47:39.292Z,11.10
2019-03-23T02:50:09.662Z,10.47
2019-03-23T02:52:38.353Z,10.50
2019-03-23T02:55:09.427Z,11.40
2019-03-23T02:57:38.037Z,10.70
2019-03-23T03:00:15.813Z,11.03
2019-03-23T03:02:44.460Z,11.33
2019-03-23T03:05:13.275Z,11.83
2019-03-23T03:07:43.495Z,11.80
2019-03-23T03:10:14.422Z,12.00
2019-03-23T03:12:43.011Z,12.07
2019-03-23T03:15:11.623Z,11.30
2019-03-23T03:17:40.220Z,11.13
2019-03-23T03:20:10.056Z,11.70
2019-03-23T03:22:38.692Z,11.23
2019-03-23T03:25:07.486Z,11.47
2019-03-23T03:27:36.155Z,10.47
2019-03-23T03:30:07.603Z,10.47
2019-03-23T03:32:36.192Z,11.33
2019-03-23T03:35:05.602Z,11.70
2019-03-23T03:37:34.182Z,10.80
2019-03-23T03:40:02.825Z,11.93
2019-03-23T03:42:31.384Z,11.80
2019-03-23T03:44:59.986Z,11.90
2019-03-23T03:47:28.645Z,11.00
2019-03-23T03:49:57.204Z,12.43
2019-03-23T03:52:25.879Z,11.83
2019-03-23T03:54:54.442Z,12.80
2019-03-23T03:57:23.081Z,11.60
2019-03-23T03:59:53.369Z,12.30
2019-03-23T04:02:21.965Z,10.90
2019-03-23T04:04:50.719Z,11.27
2019-03-23T04:07:19.476Z,11.33
2019-03-23T04:09:48.026Z,11.30
2019-03-23T04:12:16.606Z,9.87
2019-03-23T04:14:45.336Z,10.90
2019-03-23T04:17:13.917Z,10.83
2019-03-23T04:19:42.463Z,10.53
2019-03-23T04:22:11.043Z,10.53
2019-03-23T04:24:39.591Z,11.10
2019-03-23T04:27:08.175Z,10.70
2019-03-23T04:29:36.729Z,11.90
2019-03-23T04:32:05.450Z,12.67
2019-03-23T04:34:34.034Z,11.27
2019-03-23T04:37:02.594Z,10.70
2019-03-23T04:39:31.156Z,10.93
2019-03-23T04:41:59.726Z,12.30
2019-03-23T04:44:28.279Z,12.53
2019-03-23T04:46:56.755Z,13.83
2019-03-23T04:49:25.351Z,12.10
2019-03-23T04:51:53.911Z,13.80
2019-03-23T04:54:22.638Z,13.70
2019-03-23T04:56:51.230Z,14.00
2019-03-23T04:59:19.841Z,13.33
2019-03-23T05:01:49.441Z,13.63
2019-03-23T05:04:18.028Z,12.93
2019-03-23T05:06:46.586Z,13.47
2019-03-23T05:09:15.239Z,12.67
2019-03-23T05:11:43.803Z,12.67
2019-03-23T05:14:12.414Z,13.80
2019-03-23T05:16:40.959Z,14.20
2019-03-23T05:19:09.555Z,15.33
2019-03-23T05:21:38.174Z,14.57
2019-03-23T05:24:06.978Z,16.50
2019-03-23T05:26:35.523Z,15.00
2019-03-23T05:29:04.098Z,13.27
2019-03-23T05:31:32.682Z,14.77
2019-03-23T05:34:01.300Z,15.57
2019-03-23T05:36:29.884Z,15.77
2019-03-23T05:38:58.531Z,15.13
2019-03-23T05:41:27.156Z,15.73
2019-03-23T05:43:55.739Z,15.60
2019-03-23T05:46:24.298Z,16.33
2019-03-23T05:48:52.913Z,14.77
2019-03-23T05:51:21.551Z,14.43
2019-03-23T05:53:50.155Z,15.57
2019-03-23T05:56:18.781Z,17.80
2019-03-23T05:58:47.355Z,17.90
2019-03-23T06:01:15.911Z,16.27
2019-03-23T06:03:44.526Z,16.27
2019-03-23T06:06:13.107Z,16.20
2019-03-23T06:08:41.683Z,15.57
2019-03-23T06:11:10.239Z,13.97
2019-03-23T06:13:38.825Z,14.50
2019-03-23T06:16:07.391Z,14.47
2019-03-23T06:18:35.998Z,14.07
2019-03-23T06:21:04.683Z,14.20
2019-03-23T06:23:33.525Z,14.57
2019-03-23T06:26:02.094Z,14.60
2019-03-23T06:28:30.759Z,16.07
2019-03-23T06:30:59.423Z,15.63
2019-03-23T06:33:27.962Z,16.43
2019-03-23T06:35:56.567Z,17.77
2019-03-23T06:38:25.223Z,18.90
2019-03-23T06:40:53.804Z,19.30
2019-03-23T06:43:22.373Z,20.00
2019-03-23T06:45:50.968Z,21.03
2019-03-23T06:48:19.554Z,17.10
2019-03-23T06:50:48.224Z,16.13
2019-03-23T06:53:16.780Z,17.67
2019-03-23T06:55:45.367Z,16.37
2019-03-23T06:58:13.922Z,15.80
2019-03-23T07:00:42.570Z,14.83
2019-03-23T07:03:11.122Z,14.77
2019-03-23T07:05:39.701Z,12.97
2019-03-23T07:08:08.263Z,14.13
2019-03-23T07:10:36.935Z,13.67
2019-03-23T07:13:05.519Z,13.43
2019-03-23T07:15:34.103Z,13.40
2019-03-23T07:18:02.776Z,13.03
2019-03-23T07:20:31.351Z,13.13
2019-03-23T07:22:59.970Z,13.43
2019-03-23T07:25:28.560Z,14.03
2019-03-23T07:27:57.105Z,14.47
2019-03-23T07:30:25.753Z,14.07
2019-03-23T07:32:54.455Z,14.93
2019-03-23T07:35:23.154Z,15.37
2019-03-23T07:37:51.757Z,14.60
2019-03-23T07:40:20.344Z,14.50
2019-03-23T07:42:48.908Z,14.83
2019-03-23T07:45:17.623Z,15.27
2019-03-23T07:47:46.243Z,15.37
2019-03-23T07:50:15.240Z,15.33
2019-03-23T07:52:43.874Z,15.83
2019-03-23T07:55:14.003Z,16.37
2019-03-23T07:57:42.723Z,16.93
2019-03-23T08:00:23.492Z,17.80
2019-03-23T08:02:52.186Z,15.43
2019-03-23T08:05:20.893Z,16.63
2019-03-23T08:07:49.646Z,17.37
2019-03-23T08:10:29.168Z,16.43
2019-03-23T08:12:57.891Z,17.63
2019-03-23T08:15:26.570Z,18.80
2019-03-23T08:17:55.678Z,17.90
2019-03-23T08:20:25.128Z,17.47
2019-03-23T08:22:54.414Z,16.57
2019-03-23T08:25:23.163Z,17.90
2019-03-23T08:27:53.307Z,19.60
2019-03-23T08:30:21.975Z,18.47
2019-03-23T08:32:50.652Z,19.00
2019-03-23T08:35:19.373Z,18.43
2019-03-23T08:37:48.020Z,19.40
2019-03-23T08:40:16.686Z,20.73
2019-03-23T08:42:45.295Z,20.83
2019-03-23T08:45:14.087Z,19.73
2019-03-23T08:47:42.694Z,21.03
2019-03-23T08:50:11.399Z,21.53
2019-03-23T08:52:40.043Z,22.70
2019-03-23T08:55:08.839Z,21.97
2019-03-23T08:57:37.418Z,20.43
2019-03-23T09:00:07.462Z,21.93
2019-03-23T09:02:36.204Z,20.43
2019-03-23T09:05:06.306Z,21.77
2019-03-23T09:07:34.910Z,21.83
2019-03-23T09:10:05.415Z,22.13
2019-03-23T09:12:34.067Z,21.27
2019-03-23T09:15:02.699Z,21.63
2019-03-23T09:17:31.284Z,21.97
2019-03-23T09:19:59.842Z,20.83
2019-03-23T09:22:28.424Z,21.37
2019-03-23T09:24:57.270Z,22.77
2019-03-23T09:27:25.970Z,21.93
2019-03-23T09:29:54.451Z,20.60
2019-03-23T09:32:23.022Z,20.20
2019-03-23T09:34:51.700Z,21.53
2019-03-23T09:37:20.311Z,23.00
2019-03-23T09:39:48.875Z,21.20
2019-03-23T09:42:17.450Z,22.37
2019-03-23T09:44:46.135Z,21.73
2019-03-23T09:47:14.733Z,22.10
2019-03-23T09:49:43.356Z,21.10
2019-03-23T09:52:12.111Z,21.53
2019-03-23T09:54:40.716Z,22.07
2019-03-23T09:57:09.318Z,20.13
2019-03-23T09:59:37.887Z,20.00
2019-03-23T10:02:06.573Z,20.53
2019-03-23T10:04:35.135Z,20.67
2019-03-23T10:07:03.713Z,21.83
2019-03-23T10:09:32.262Z,22.20
2019-03-23T10:12:00.883Z,21.77
2019-03-23T10:14:29.418Z,20.33
2019-03-23T10:16:58.045Z,23.03
2019-03-23T10:19:26.619Z,23.00
2019-03-23T10:21:55.152Z,22.53
2019-03-23T10:24:23.720Z,23.63
2019-03-23T10:26:52.420Z,22.50
2019-03-23T10:29:21.020Z,22.93
2019-03-23T10:31:49.686Z,21.90
2019-03-23T10:34:18.254Z,23.33
2019-03-23T10:36:46.834Z,22.47
2019-03-23T10:39:15.500Z,23.87
2019-03-23T10:41:44.025Z,22.10
2019-03-23T10:44:12.610Z,22.63
2019-03-23T10:46:41.227Z,20.77
2019-03-23T10:49:09.834Z,21.93
2019-03-23T10:51:38.388Z,22.57
2019-03-23T10:54:06.970Z,22.13
2019-03-23T10:56:35.514Z,22.03
2019-03-23T10:59:04.120Z,22.97
2019-03-23T11:01:32.880Z,22.20
2019-03-23T11:04:01.566Z,21.27
2019-03-23T11:06:30.131Z,22.60
2019-03-23T11:08:58.712Z,21.97
2019-03-23T11:11:27.271Z,21.87
2019-03-23T11:13:55.887Z,22.23
2019-03-23T11:16:24.434Z,21.27
2019-03-23T11:18:53.030Z,22.70
2019-03-23T11:21:21.592Z,22.77
2019-03-23T11:23:50.238Z,23.80
2019-03-23T11:26:18.782Z,24.17
2019-03-23T11:28:47.362Z,22.97
2019-03-23T11:31:15.923Z,23.93
2019-03-23T11:33:44.571Z,24.53
2019-03-23T11:36:13.124Z,21.67
2019-03-23T11:38:41.766Z,23.00
2019-03-23T11:41:10.350Z,22.17
2019-03-23T11:43:38.934Z,22.90
2019-03-23T11:46:07.479Z,22.60
2019-03-23T11:48:36.062Z,22.40
2019-03-23T11:51:04.705Z,23.57
2019-03-23T11:53:33.230Z,22.73
2019-03-23T11:56:01.715Z,22.93
2019-03-23T11:58:30.304Z,23.93
2019-03-23T12:00:58.876Z,23.33
2019-03-23T12:03:27.495Z,23.43
2019-03-23T12:05:56.064Z,23.67
2019-03-23T12:08:24.717Z,23.37
2019-03-23T12:11:02.515Z,24.47
2019-03-23T12:13:23.514Z,24.67
2019-03-23T12:15:52.179Z,24.67
2019-03-23T12:18:20.750Z,24.67
2019-03-23T12:20:49.314Z,26.20
2019-03-23T12:23:17.869Z,25.70
2019-03-23T12:25:46.527Z,25.53
2019-03-23T12:28:15.103Z,24.67
2019-03-23T12:30:43.675Z,26.43
2019-03-23T12:33:12.231Z,26.93
2019-03-23T12:35:40.978Z,25.83
2019-03-23T12:38:09.535Z,24.57
2019-03-23T12:40:38.120Z,26.50
2019-03-23T12:43:06.754Z,24.27
2019-03-23T12:45:35.338Z,26.07
2019-03-23T12:48:05.358Z,23.97
2019-03-23T12:50:33.998Z,25.07
2019-03-23T12:53:02.617Z,24.10
2019-03-23T12:55:31.216Z,22.73
2019-03-23T12:57:59.828Z,25.33
2019-03-23T13:00:28.442Z,25.87
2019-03-23T13:02:57.007Z,22.57
2019-03-23T13:05:25.676Z,21.90
2019-03-23T13:07:54.299Z,21.90
2019-03-23T13:10:22.891Z,23.63
2019-03-23T13:12:51.488Z,22.50
2019-03-23T13:15:20.134Z,22.47
2019-03-23T13:17:48.723Z,21.07
2019-03-23T13:20:17.343Z,23.00
2019-03-23T13:22:45.952Z,23.57
2019-03-23T13:25:14.709Z,24.87
2019-03-23T13:27:43.323Z,22.60
2019-03-23T13:30:15.135Z,22.43
2019-03-23T13:32:43.770Z,22.33
2019-03-23T13:35:12.432Z,25.30
2019-03-23T13:37:41.121Z,23.43
2019-03-23T13:40:11.771Z,24.50
2019-03-23T13:42:40.468Z,23.77
2019-03-23T13:45:10.493Z,24.90
2019-03-23T13:47:39.592Z,23.87
2019-03-23T13:50:10.308Z,25.50
2019-03-23T13:52:39.011Z,25.07
2019-03-23T13:55:08.151Z,25.53
2019-03-23T13:57:36.929Z,23.90
2019-03-23T14:00:07.694Z,23.33
2019-03-23T14:02:36.258Z,23.67
2019-03-23T14:05:12.232Z,23.77
2019-03-23T14:07:36.375Z,25.30
2019-03-23T14:10:06.393Z,24.77
2019-03-23T14:12:34.956Z,25.33
2019-03-23T14:15:04.131Z,24.93
2019-03-23T14:17:32.737Z,23.77
2019-03-23T14:20:01.332Z,24.20
2019-03-23T14:22:30.067Z,24.60
2019-03-23T14:24:58.623Z,24.97
2019-03-23T14:27:27.231Z,26.10
2019-03-23T14:29:55.794Z,24.63
2019-03-23T14:32:24.433Z,23.57
2019-03-23T14:34:52.934Z,25.10
2019-03-23T14:37:21.662Z,23.87
2019-03-23T14:39:50.220Z,24.20
2019-03-23T14:42:18.813Z,25.57
2019-03-23T14:44:47.384Z,26.13
2019-03-23T14:47:16.137Z,26.23
2019-03-23T14:49:44.664Z,25.77
2019-03-23T14:52:13.251Z,24.97
2019-03-23T14:54:41.857Z,25.40
2019-03-23T14:57:10.431Z,24.77
2019-03-23T14:59:39.055Z,23.57
2019-03-23T15:02:07.622Z,24.97
2019-03-23T15:04:36.120Z,23.80
2019-03-23T15:07:04.873Z,24.83
2019-03-23T15:09:33.430Z,23.60
2019-03-23T15:12:02.027Z,25.80
2019-03-23T15:14:30.591Z,24.47
2019-03-23T15:16:59.169Z,24.23
