createdAt,value
2023-05-05T00:01:53.823Z,13.20
2023-05-05T00:04:22.761Z,13.20
2023-05-05T00:06:52.923Z,13.20
2023-05-05T00:09:19.890Z,13.30
2023-05-05T00:11:46.934Z,13.40
2023-05-05T00:14:14.008Z,13.50
2023-05-05T00:16:41.068Z,13.50
2023-05-05T00:19:08.136Z,13.50
2023-05-05T00:21:35.025Z,13.60
2023-05-05T00:24:01.918Z,13.70
2023-05-05T00:26:28.887Z,13.60
2023-05-05T00:28:56.105Z,13.60
2023-05-05T00:31:23.840Z,13.60
2023-05-05T00:33:50.726Z,13.60
2023-05-05T00:36:17.752Z,13.60
2023-05-05T00:38:44.614Z,13.60
2023-05-05T00:41:11.667Z,13.60
2023-05-05T00:43:38.693Z,13.50
2023-05-05T00:46:23.486Z,13.50
2023-05-05T00:48:51.458Z,13.50
2023-05-05T00:51:20.037Z,13.40
2023-05-05T00:53:48.044Z,13.40
2023-05-05T00:56:17.197Z,13.30
2023-05-05T00:58:44.350Z,13.30
2023-05-05T01:01:12.192Z,13.20
2023-05-05T01:03:41.285Z,13.20
2023-05-05T01:06:38.211Z,13.20
2023-05-05T01:09:30.176Z,13.20
2023-05-05T01:12:05.470Z,13.10
2023-05-05T01:14:32.444Z,13.10
2023-05-05T01:17:16.044Z,13.10
2023-05-05T01:20:15.761Z,13.20
2023-05-05T01:22:50.992Z,13.20
2023-05-05T01:25:36.648Z,13.20
2023-05-05T01:28:24.315Z,13.20
2023-05-05T01:31:17.115Z,13.20
2023-05-05T01:33:57.329Z,13.30
2023-05-05T01:36:31.546Z,13.30
2023-05-05T01:39:02.161Z,13.30
2023-05-05T01:41:37.975Z,13.30
2023-05-05T01:44:06.522Z,13.30
2023-05-05T01:46:35.476Z,13.30
2023-05-05T01:49:02.952Z,13.30
2023-05-05T01:51:30.410Z,13.30
2023-05-05T01:54:00.614Z,13.30
2023-05-05T01:56:30.235Z,13.30
2023-05-05T01:58:59.011Z,13.30
2023-05-05T02:01:27.033Z,13.30
2023-05-05T02:03:59.235Z,13.20
2023-05-05T02:06:28.283Z,13.20
2023-05-05T02:08:58.394Z,13.20
2023-05-05T02:11:28.010Z,13.20
2023-05-05T02:13:56.004Z,13.20
2023-05-05T02:16:24.852Z,13.20
2023-05-05T02:18:53.610Z,13.20
2023-05-05T02:21:21.038Z,13.20
2023-05-05T02:23:52.000Z,13.20
2023-05-05T02:26:22.511Z,13.20
2023-05-05T02:28:52.510Z,13.20
2023-05-05T02:31:22.989Z,13.20
2023-05-05T02:33:53.417Z,13.10
2023-05-05T02:36:23.369Z,13.10
2023-05-05T02:38:56.312Z,13.20
2023-05-05T02:41:25.408Z,13.20
2023-05-05T02:43:53.184Z,13.10
2023-05-05T02:46:20.216Z,13.00
2023-05-05T02:48:50.624Z,13.00
2023-05-05T02:51:17.539Z,13.00
2023-05-05T02:53:44.591Z,12.90
2023-05-05T02:56:21.036Z,12.80
2023-05-05T02:59:01.487Z,12.80
2023-05-05T03:01:40.908Z,12.70
2023-05-05T03:04:12.099Z,12.70
2023-05-05T03:06:45.602Z,12.60
2023-05-05T03:09:29.974Z,12.60
2023-05-05T03:12:11.085Z,12.60
2023-05-05T03:14:41.955Z,12.60
2023-05-05T03:17:12.590Z,13.90
2023-05-05T03:19:42.554Z,12.60
2023-05-05T03:22:10.012Z,12.60
2023-05-05T03:24:36.938Z,12.70
2023-05-05T03:27:03.993Z,12.70
2023-05-05T03:29:31.115Z,12.70
2023-05-05T03:31:59.051Z,12.80
2023-05-05T03:34:26.047Z,12.80
2023-05-05T03:36:52.991Z,12.80
2023-05-05T03:39:20.006Z,12.80
2023-05-05T03:41:46.933Z,12.80
2023-05-05T03:44:13.840Z,12.80
2023-05-05T03:46:40.761Z,12.80
2023-05-05T03:49:09.866Z,12.80
2023-05-05T03:51:37.216Z,12.80
2023-05-05T03:54:04.192Z,12.80
2023-05-05T03:56:31.124Z,12.70
2023-05-05T03:58:58.177Z,12.70
2023-05-05T04:01:25.319Z,12.70
2023-05-05T04:03:52.739Z,12.60
2023-05-05T04:06:19.731Z,12.60
2023-05-05T04:08:46.725Z,12.50
2023-05-05T04:11:13.824Z,12.50
2023-05-05T04:13:41.524Z,12.40
2023-05-05T04:16:09.111Z,12.40
2023-05-05T04:18:36.331Z,12.40
2023-05-05T04:21:03.534Z,12.40
2023-05-05T04:23:30.886Z,12.40
2023-05-05T04:25:58.941Z,12.40
2023-05-05T04:28:25.992Z,12.40
2023-05-05T04:30:53.038Z,12.50
2023-05-05T04:33:20.176Z,12.50
2023-05-05T04:35:47.071Z,12.50
2023-05-05T04:38:14.027Z,12.50
2023-05-05T04:40:41.406Z,12.40
2023-05-05T04:43:08.342Z,12.40
2023-05-05T04:45:35.614Z,12.40
2023-05-05T04:48:02.870Z,12.40
2023-05-05T04:50:29.972Z,12.50
2023-05-05T04:52:56.994Z,12.50
2023-05-05T04:55:24.154Z,12.50
2023-05-05T04:57:51.131Z,12.60
2023-05-05T05:00:18.289Z,12.60
2023-05-05T05:02:45.376Z,12.70
2023-05-05T05:05:12.408Z,12.80
2023-05-05T05:07:39.433Z,12.80
2023-05-05T05:10:07.185Z,12.90
2023-05-05T05:12:34.424Z,12.90
2023-05-05T05:15:01.462Z,12.90
2023-05-05T05:17:30.155Z,13.00
2023-05-05T05:19:59.266Z,13.00
2023-05-05T05:22:26.215Z,13.10
2023-05-05T05:24:53.500Z,13.10
2023-05-05T05:27:20.378Z,13.20
2023-05-05T05:29:47.327Z,13.20
2023-05-05T05:32:14.289Z,13.20
2023-05-05T05:34:42.313Z,13.20
2023-05-05T05:37:09.177Z,13.20
2023-05-05T05:39:36.557Z,13.30
2023-05-05T05:42:03.784Z,13.40
2023-05-05T05:44:30.996Z,13.40
2023-05-05T05:46:57.999Z,13.50
2023-05-05T05:49:25.064Z,13.60
2023-05-05T05:51:52.072Z,13.70
2023-05-05T05:54:18.970Z,13.80
2023-05-05T05:56:45.960Z,13.80
2023-05-05T05:59:12.938Z,13.90
2023-05-05T06:01:40.504Z,13.90
2023-05-05T06:04:07.646Z,14.00
2023-05-05T06:06:34.809Z,14.00
2023-05-05T06:09:01.764Z,14.10
2023-05-05T06:11:28.713Z,14.10
2023-05-05T06:13:55.841Z,14.10
2023-05-05T06:16:23.022Z,14.10
2023-05-05T06:18:49.945Z,14.10
2023-05-05T06:21:17.587Z,14.10
2023-05-05T06:23:44.553Z,14.10
2023-05-05T06:26:11.617Z,14.00
2023-05-05T06:28:39.373Z,14.00
2023-05-05T06:31:06.335Z,13.90
2023-05-05T06:33:33.353Z,13.80
2023-05-05T06:36:00.609Z,13.90
2023-05-05T06:38:27.607Z,13.90
2023-05-05T06:40:54.509Z,13.90
2023-05-05T06:43:22.007Z,13.90
2023-05-05T06:45:49.008Z,14.00
2023-05-05T06:48:16.094Z,14.00
2023-05-05T06:50:43.292Z,14.00
2023-05-05T06:53:10.166Z,14.00
2023-05-05T06:55:37.402Z,14.00
2023-05-05T06:58:04.311Z,14.00
2023-05-05T07:00:31.328Z,14.00
2023-05-05T07:02:58.391Z,14.10
2023-05-05T07:05:25.358Z,14.10
2023-05-05T07:07:53.091Z,14.10
2023-05-05T07:10:21.508Z,14.20
2023-05-05T07:12:49.103Z,14.10
2023-05-05T07:15:26.752Z,14.00
2023-05-05T07:17:56.672Z,14.00
2023-05-05T07:20:24.289Z,13.90
2023-05-05T07:22:51.429Z,13.90
2023-05-05T07:25:18.488Z,13.90
2023-05-05T07:27:45.458Z,13.90
2023-05-05T07:30:15.370Z,13.90
2023-05-05T07:32:44.558Z,13.80
2023-05-05T07:35:11.841Z,13.80
2023-05-05T07:37:38.912Z,13.70
2023-05-05T07:40:06.882Z,13.80
2023-05-05T07:42:34.052Z,13.90
2023-05-05T07:45:01.037Z,14.00
2023-05-05T07:47:28.015Z,14.20
2023-05-05T07:49:55.029Z,14.40
2023-05-05T07:52:33.200Z,14.50
2023-05-05T07:55:08.857Z,14.60
2023-05-05T07:57:35.840Z,14.70
2023-05-05T08:00:03.257Z,14.70
2023-05-05T08:02:30.284Z,14.80
2023-05-05T08:04:57.294Z,14.90
2023-05-05T08:07:24.289Z,14.90
2023-05-05T08:09:51.240Z,15.10
2023-05-05T08:12:19.174Z,15.20
2023-05-05T08:14:46.312Z,15.30
2023-05-05T08:17:13.377Z,15.40
2023-05-05T08:19:40.447Z,15.50
2023-05-05T08:22:07.453Z,15.70
2023-05-05T08:24:34.567Z,15.80
2023-05-05T08:27:02.047Z,15.90
2023-05-05T08:29:28.947Z,16.10
2023-05-05T08:31:56.289Z,16.30
2023-05-05T08:34:23.407Z,16.40
2023-05-05T08:36:51.043Z,16.50
2023-05-05T08:39:18.115Z,16.60
2023-05-05T08:41:45.172Z,16.50
2023-05-05T08:44:12.259Z,16.60
2023-05-05T08:46:40.931Z,16.70
2023-05-05T08:49:14.147Z,16.70
2023-05-05T08:51:43.381Z,16.90
2023-05-05T08:54:18.012Z,17.10
2023-05-05T08:56:47.076Z,17.30
2023-05-05T08:59:14.673Z,17.40
2023-05-05T09:01:42.900Z,17.30
2023-05-05T09:04:10.993Z,17.40
2023-05-05T09:06:38.304Z,17.40
2023-05-05T09:09:05.344Z,17.50
2023-05-05T09:11:34.836Z,17.60
2023-05-05T09:14:01.998Z,17.80
2023-05-05T09:16:28.950Z,18.10
2023-05-05T09:19:05.304Z,18.20
2023-05-05T09:21:32.419Z,18.40
2023-05-05T09:24:12.156Z,18.40
2023-05-05T09:26:45.650Z,18.30
2023-05-05T09:29:20.344Z,18.20
2023-05-05T09:32:08.971Z,18.30
2023-05-05T09:34:37.152Z,18.40
2023-05-05T09:37:04.252Z,18.40
2023-05-05T09:39:31.382Z,18.50
2023-05-05T09:41:58.569Z,18.50
2023-05-05T09:44:36.601Z,18.60
2023-05-05T09:47:07.241Z,18.60
2023-05-05T09:49:39.463Z,18.50
2023-05-05T09:52:16.541Z,18.50
2023-05-05T09:54:44.383Z,18.60
2023-05-05T09:57:31.942Z,18.50
2023-05-05T10:00:01.325Z,18.40
2023-05-05T10:02:36.311Z,18.30
2023-05-05T10:05:09.351Z,18.50
2023-05-05T10:07:37.773Z,18.70
2023-05-05T10:10:07.561Z,18.80
2023-05-05T10:12:37.097Z,19.00
2023-05-05T10:15:06.340Z,19.00
2023-05-05T10:17:37.341Z,19.10
2023-05-05T10:20:07.597Z,19.20
2023-05-05T10:22:35.820Z,19.20
2023-05-05T10:25:11.034Z,19.30
2023-05-05T10:27:44.884Z,19.30
2023-05-05T10:30:32.847Z,19.50
2023-05-05T10:33:32.133Z,19.50
2023-05-05T10:36:03.497Z,19.40
2023-05-05T10:38:31.542Z,19.40
2023-05-05T10:41:03.905Z,19.30
2023-05-05T10:43:32.090Z,19.30
2023-05-05T10:45:59.699Z,19.30
2023-05-05T10:48:49.386Z,19.40
2023-05-05T10:51:40.002Z,19.50
2023-05-05T10:54:22.992Z,19.60
2023-05-05T10:56:51.220Z,19.80
2023-05-05T10:59:39.432Z,19.80
2023-05-05T11:02:28.400Z,19.80
2023-05-05T11:05:14.225Z,19.90
2023-05-05T11:07:42.604Z,19.90
2023-05-05T11:10:11.797Z,20.00
2023-05-05T11:13:02.439Z,20.20
2023-05-05T11:15:29.749Z,20.20
2023-05-05T11:18:05.673Z,20.40
2023-05-05T11:20:37.224Z,20.50
2023-05-05T11:23:04.373Z,20.50
2023-05-05T11:25:34.945Z,20.30
2023-05-05T11:28:16.487Z,20.30
2023-05-05T11:30:56.415Z,20.20
2023-05-05T11:33:36.153Z,20.20
2023-05-05T11:36:09.532Z,20.10
2023-05-05T11:38:36.552Z,20.00
2023-05-05T11:41:17.326Z,20.00
2023-05-05T11:43:44.442Z,19.90
2023-05-05T11:46:14.242Z,19.80
2023-05-05T11:48:53.029Z,19.80
2023-05-05T11:51:20.184Z,19.70
2023-05-05T11:53:49.437Z,19.80
2023-05-05T11:56:19.406Z,19.90
2023-05-05T11:58:47.254Z,20.10
2023-05-05T12:01:15.106Z,20.30
2023-05-05T12:03:43.425Z,20.20
2023-05-05T12:06:10.746Z,20.20
2023-05-05T12:08:38.834Z,20.10
2023-05-05T12:11:11.801Z,20.00
2023-05-05T12:13:38.794Z,19.80
2023-05-05T12:16:13.961Z,19.60
2023-05-05T12:18:41.709Z,19.50
2023-05-05T12:21:29.001Z,19.50
2023-05-05T12:23:55.961Z,19.40
2023-05-05T12:26:32.627Z,19.30
2023-05-05T12:29:00.859Z,19.30
2023-05-05T12:31:38.558Z,19.30
2023-05-05T12:34:07.021Z,19.30
2023-05-05T12:36:35.657Z,19.10
2023-05-05T12:39:05.059Z,18.90
2023-05-05T12:41:32.596Z,18.70
2023-05-05T12:44:01.290Z,18.60
2023-05-05T12:46:31.964Z,18.50
2023-05-05T12:49:05.130Z,18.40
2023-05-05T12:51:33.512Z,18.40
2023-05-05T12:54:11.502Z,18.30
2023-05-05T12:56:41.502Z,18.30
2023-05-05T12:59:10.404Z,18.30
2023-05-05T13:01:55.069Z,18.20
2023-05-05T13:04:26.808Z,18.10
2023-05-05T13:07:14.397Z,18.10
2023-05-05T13:09:42.085Z,18.30
2023-05-05T13:12:12.112Z,18.30
2023-05-05T13:14:40.856Z,18.40
2023-05-05T13:17:08.507Z,18.30
2023-05-05T13:19:35.873Z,18.20
2023-05-05T13:22:03.331Z,18.30
2023-05-05T13:24:46.667Z,18.30
2023-05-05T13:27:17.280Z,18.40
2023-05-05T13:29:44.420Z,18.50
2023-05-05T13:32:11.556Z,18.70
2023-05-05T13:34:39.317Z,18.80
2023-05-05T13:37:06.741Z,18.90
2023-05-05T13:39:33.833Z,19.00
2023-05-05T13:42:00.869Z,19.20
2023-05-05T13:44:27.908Z,19.30
2023-05-05T13:46:55.006Z,19.50
2023-05-05T13:49:22.036Z,19.60
2023-05-05T13:51:48.986Z,19.70
2023-05-05T13:54:16.029Z,19.50
2023-05-05T13:56:43.959Z,19.50
2023-05-05T13:59:10.934Z,19.60
2023-05-05T14:01:38.073Z,19.60
2023-05-05T14:04:06.079Z,19.60
2023-05-05T14:06:33.941Z,19.70
2023-05-05T14:09:00.858Z,19.80
2023-05-05T14:11:27.981Z,19.90
2023-05-05T14:13:54.875Z,20.00
2023-05-05T14:16:21.893Z,20.00
2023-05-05T14:18:48.785Z,20.10
2023-05-05T14:21:15.759Z,20.10
2023-05-05T14:23:42.681Z,20.00
2023-05-05T14:26:09.708Z,19.90
2023-05-05T14:28:36.694Z,19.80
2023-05-05T14:31:03.929Z,19.70
2023-05-05T14:33:30.812Z,19.70
2023-05-05T14:35:57.845Z,19.60
2023-05-05T14:38:24.862Z,19.60
2023-05-05T14:40:52.002Z,19.60
2023-05-05T14:43:18.871Z,19.50
2023-05-05T14:45:45.931Z,19.50
2023-05-05T14:48:13.055Z,19.40
2023-05-05T14:50:42.261Z,19.40
2023-05-05T14:53:11.269Z,19.30
2023-05-05T14:55:38.590Z,19.20
2023-05-05T14:58:05.555Z,19.10
2023-05-05T15:00:32.819Z,19.00
2023-05-05T15:02:59.757Z,18.90
2023-05-05T15:05:26.742Z,18.80
2023-05-05T15:07:53.720Z,18.80
2023-05-05T15:10:22.173Z,18.70
2023-05-05T15:12:49.573Z,18.60
2023-05-05T15:15:16.890Z,18.60
2023-05-05T15:17:44.055Z,18.50
2023-05-05T15:20:11.862Z,18.30
2023-05-05T15:22:38.949Z,18.10
2023-05-05T15:25:09.631Z,18.00
2023-05-05T15:27:38.033Z,17.90
2023-05-05T15:30:06.878Z,17.70
2023-05-05T15:32:34.596Z,17.40
2023-05-05T15:35:01.845Z,16.80
2023-05-05T15:37:29.095Z,16.00
2023-05-05T15:39:56.375Z,15.60
2023-05-05T15:42:23.480Z,15.00
2023-05-05T15:44:50.892Z,13.80
2023-05-05T15:47:17.988Z,13.80
2023-05-05T15:49:45.077Z,13.70
2023-05-05T15:52:12.832Z,13.70
2023-05-05T15:54:39.950Z,13.70
2023-05-05T15:57:06.975Z,13.80
2023-05-05T15:59:34.335Z,13.90
2023-05-05T16:02:01.837Z,14.00
2023-05-05T16:04:28.960Z,14.00
2023-05-05T16:06:58.105Z,14.20
2023-05-05T16:09:25.378Z,14.30
2023-05-05T16:11:54.341Z,14.50
2023-05-05T16:14:21.517Z,14.60
2023-05-05T16:16:48.849Z,14.70
2023-05-05T16:19:16.058Z,14.80
2023-05-05T16:21:43.234Z,14.90
2023-05-05T16:24:10.346Z,15.00
2023-05-05T16:26:37.380Z,15.10
2023-05-05T16:29:05.477Z,15.20
2023-05-05T16:31:34.109Z,15.20
2023-05-05T16:34:01.342Z,15.30
2023-05-05T16:36:28.506Z,15.30
2023-05-05T16:38:56.207Z,15.30
2023-05-05T16:41:23.487Z,15.30
2023-05-05T16:43:50.642Z,15.30
2023-05-05T16:46:18.139Z,15.30
2023-05-05T16:48:45.981Z,15.30
2023-05-05T16:51:13.112Z,15.40
2023-05-05T16:53:40.125Z,15.40
2023-05-05T16:56:07.533Z,15.40
2023-05-05T16:58:34.514Z,15.40
2023-05-05T17:01:03.465Z,15.50
2023-05-05T17:03:30.548Z,15.60
2023-05-05T17:05:57.734Z,15.60
2023-05-05T17:08:24.749Z,15.70
2023-05-05T17:10:51.707Z,15.70
2023-05-05T17:13:19.436Z,15.80
2023-05-05T17:15:46.853Z,15.80
2023-05-05T17:18:13.879Z,15.90
2023-05-05T17:20:41.018Z,15.90
2023-05-05T17:25:36.040Z,15.90
2023-05-05T17:28:03.321Z,15.90
2023-05-05T17:30:30.893Z,15.90
2023-05-05T17:32:58.026Z,15.80
2023-05-05T17:35:25.010Z,15.80
2023-05-05T17:37:59.490Z,15.80
2023-05-05T17:40:26.515Z,15.70
2023-05-05T17:42:53.620Z,15.60
2023-05-05T17:45:20.834Z,15.60
2023-05-05T17:47:47.856Z,15.60
2023-05-05T17:50:14.927Z,15.60
2023-05-05T17:52:43.104Z,15.70
2023-05-05T17:55:10.577Z,15.70
2023-05-05T17:57:37.832Z,15.80
2023-05-05T18:00:06.710Z,15.80
2023-05-05T18:02:36.682Z,15.90
2023-05-05T18:05:04.616Z,15.90
2023-05-05T18:07:33.517Z,15.90
2023-05-05T18:10:00.638Z,15.90
2023-05-05T18:12:27.728Z,15.90
2023-05-05T18:14:54.871Z,15.90
2023-05-05T18:17:21.950Z,15.90
2023-05-05T18:19:49.316Z,15.90
2023-05-05T18:22:16.590Z,15.90
2023-05-05T18:24:43.655Z,15.80
2023-05-05T18:27:11.018Z,15.50
2023-05-05T18:29:38.450Z,15.30
2023-05-05T18:32:08.616Z,15.10
2023-05-05T18:34:35.602Z,15.10
2023-05-05T18:37:02.542Z,15.10
2023-05-05T18:39:29.965Z,15.20
2023-05-05T18:41:57.116Z,15.30
2023-05-05T18:44:24.237Z,15.30
2023-05-05T18:46:51.630Z,15.30
2023-05-05T18:49:18.502Z,15.30
2023-05-05T18:51:45.621Z,15.30
2023-05-05T18:54:12.604Z,15.20
2023-05-05T18:56:39.542Z,15.20
2023-05-05T18:59:06.647Z,15.20
2023-05-05T19:01:33.735Z,15.10
2023-05-05T19:04:00.880Z,15.10
2023-05-05T19:06:27.876Z,15.10
2023-05-05T19:08:56.711Z,15.00
2023-05-05T19:11:24.149Z,14.90
2023-05-05T19:13:51.366Z,14.80
2023-05-05T19:16:18.568Z,14.80
2023-05-05T19:18:45.678Z,14.70
2023-05-05T19:21:12.566Z,14.60
2023-05-05T19:23:39.702Z,14.50
2023-05-05T19:26:07.126Z,14.50
2023-05-05T19:28:34.099Z,14.50
2023-05-05T19:31:01.212Z,14.40
2023-05-05T19:33:28.251Z,14.40
2023-05-05T19:35:55.262Z,14.40
2023-05-05T19:38:22.301Z,14.40
2023-05-05T19:40:49.199Z,14.40
2023-05-05T19:43:16.125Z,14.40
2023-05-05T19:45:43.062Z,14.30
2023-05-05T19:48:10.045Z,14.30
2023-05-05T19:50:37.038Z,14.30
2023-05-05T19:53:04.729Z,14.10
2023-05-05T19:55:32.210Z,14.20
2023-05-05T19:57:59.102Z,14.20
2023-05-05T20:00:26.277Z,14.10
2023-05-05T20:02:53.373Z,15.00
2023-05-05T20:05:20.739Z,14.20
2023-05-05T20:07:47.669Z,14.10
2023-05-05T20:10:15.845Z,14.10
2023-05-05T20:12:47.865Z,14.10
2023-05-05T20:15:19.660Z,14.00
2023-05-05T20:17:47.887Z,14.10
2023-05-05T20:20:21.438Z,14.10
2023-05-05T20:22:49.432Z,13.90
2023-05-05T20:25:16.682Z,13.90
2023-05-05T20:27:45.342Z,13.90
2023-05-05T20:30:13.193Z,13.80
2023-05-05T20:32:40.739Z,13.80
2023-05-05T20:35:08.525Z,13.70
2023-05-05T20:37:35.513Z,13.70
2023-05-05T20:40:02.598Z,13.60
2023-05-05T20:42:29.924Z,13.60
2023-05-05T20:44:57.052Z,13.60
2023-05-05T20:47:24.379Z,13.50
2023-05-05T20:49:52.542Z,13.50
2023-05-05T20:52:20.202Z,15.40
2023-05-05T20:54:47.266Z,13.30
2023-05-05T20:57:14.227Z,13.30
2023-05-05T20:59:41.203Z,13.20
2023-05-05T21:02:08.373Z,13.10
2023-05-05T21:04:35.504Z,13.10
2023-05-05T21:07:02.985Z,13.10
2023-05-05T21:09:29.966Z,13.10
2023-05-05T21:11:57.001Z,13.10
2023-05-05T21:14:23.995Z,13.10
2023-05-05T21:16:51.065Z,13.10
2023-05-05T21:19:18.052Z,13.20
2023-05-05T21:21:44.924Z,13.20
2023-05-05T21:24:13.109Z,13.20
2023-05-05T21:26:44.363Z,13.20
2023-05-05T21:29:11.803Z,13.20
2023-05-05T21:31:38.803Z,13.30
2023-05-05T21:34:05.796Z,13.30
2023-05-05T21:36:34.059Z,13.30
2023-05-05T21:39:01.295Z,13.30
2023-05-05T21:41:28.369Z,13.30
2023-05-05T21:43:55.679Z,13.30
2023-05-05T21:46:22.663Z,13.30
2023-05-05T21:48:49.935Z,13.30
2023-05-05T21:51:17.427Z,13.30
2023-05-05T21:53:44.668Z,13.40
2023-05-05T21:56:11.624Z,13.40
2023-05-05T21:58:38.515Z,13.40
2023-05-05T22:01:05.826Z,13.40
2023-05-05T22:03:34.413Z,13.40
2023-05-05T22:06:01.463Z,13.50
2023-05-05T22:08:28.393Z,13.50
2023-05-05T22:10:55.303Z,13.40
2023-05-05T22:13:22.360Z,13.40
2023-05-05T22:15:49.461Z,13.40
2023-05-05T22:18:16.444Z,13.40
2023-05-05T22:20:44.050Z,13.40
2023-05-05T22:23:11.190Z,13.40
2023-05-05T22:25:38.229Z,13.40
2023-05-05T22:28:05.209Z,13.40
2023-05-05T22:30:32.209Z,13.50
2023-05-05T22:32:59.107Z,13.50
2023-05-05T22:35:26.078Z,13.40
2023-05-05T22:37:53.124Z,13.40
2023-05-05T22:40:20.140Z,13.40
2023-05-05T22:42:47.297Z,13.30
2023-05-05T22:45:14.288Z,13.30
2023-05-05T22:47:41.711Z,13.40
2023-05-05T22:50:09.579Z,13.40
2023-05-05T22:52:36.683Z,13.40
2023-05-05T22:55:04.070Z,13.40
2023-05-05T22:57:31.223Z,13.40
2023-05-05T22:59:58.196Z,13.50
2023-05-05T23:02:26.708Z,13.40
2023-05-05T23:04:54.054Z,13.40
2023-05-05T23:07:21.103Z,13.40
2023-05-05T23:09:48.358Z,13.30
2023-05-05T23:12:15.374Z,13.30
2023-05-05T23:14:42.425Z,13.30
2023-05-05T23:17:09.552Z,13.30
2023-05-05T23:19:36.985Z,13.30
2023-05-05T23:22:04.410Z,13.30
2023-05-05T23:24:31.643Z,13.20
2023-05-05T23:26:59.962Z,13.30
2023-05-05T23:29:26.930Z,13.20
2023-05-05T23:31:53.922Z,13.20
2023-05-05T23:34:20.903Z,13.10
2023-05-05T23:36:48.876Z,13.10
2023-05-05T23:39:16.621Z,13.10
2023-05-05T23:41:43.563Z,13.10
2023-05-05T23:44:10.655Z,13.10
2023-05-05T23:46:37.675Z,13.10
2023-05-05T23:49:04.651Z,13.20
2023-05-05T23:51:31.696Z,13.20
2023-05-05T23:53:58.988Z,13.20
2023-05-05T23:56:26.356Z,13.20
2023-05-05T23:58:53.481Z,13.10
