createdAt,value
2017-05-30T00:02:46.514Z,0
2017-05-30T00:12:55.194Z,0
2017-05-30T00:23:03.854Z,0
2017-05-30T00:33:12.513Z,0
2017-05-30T00:43:21.274Z,0
2017-05-30T00:53:30.090Z,0
2017-05-30T01:03:38.987Z,0
2017-05-30T01:13:47.924Z,0
2017-05-30T01:23:56.888Z,0
2017-05-30T01:34:05.874Z,0
2017-05-30T01:44:14.849Z,0
2017-05-30T01:54:23.868Z,0
2017-05-30T02:04:32.869Z,0
2017-05-30T02:14:41.919Z,0
2017-05-30T02:24:51.017Z,0
2017-05-30T02:35:00.105Z,0
2017-05-30T02:45:09.194Z,8
2017-05-30T02:55:18.376Z,20
2017-05-30T03:05:27.373Z,56
2017-05-30T03:15:36.483Z,144
2017-05-30T03:25:45.690Z,328
2017-05-30T03:35:54.848Z,644
2017-05-30T03:46:03.919Z,884
2017-05-30T03:56:13.003Z,1068
2017-05-30T04:06:22.094Z,1396
2017-05-30T04:16:31.176Z,1680
2017-05-30T04:26:40.143Z,2540
2017-05-30T04:36:49.112Z,4848
2017-05-30T04:46:57.984Z,5776
2017-05-30T04:57:06.816Z,6260
2017-05-30T05:07:15.615Z,8904
2017-05-30T05:17:24.284Z,11628
2017-05-30T05:27:32.816Z,13004
2017-05-30T05:37:41.134Z,18592
2017-05-30T05:47:49.347Z,14932
2017-05-30T05:57:57.554Z,22304
2017-05-30T06:08:05.781Z,23744
2017-05-30T06:18:13.687Z,25984
2017-05-30T06:28:21.727Z,28320
2017-05-30T06:38:29.785Z,35168
2017-05-30T06:48:37.706Z,27456
2017-05-30T06:58:45.577Z,19104
2017-05-30T07:08:53.642Z,24096
2017-05-30T07:19:01.825Z,34752
2017-05-30T07:29:09.983Z,66784
2017-05-30T07:39:17.876Z,63584
2017-05-30T07:49:25.547Z,61568
2017-05-30T07:59:33.149Z,80000
2017-05-30T08:09:40.745Z,73600
2017-05-30T08:19:48.161Z,87744
2017-05-30T08:29:55.564Z,94240
2017-05-30T08:40:02.882Z,85984
2017-05-30T08:50:10.143Z,101984
2017-05-30T09:00:17.444Z,101120
2017-05-30T09:10:24.628Z,103808
2017-05-30T09:20:31.739Z,35744
2017-05-30T09:30:38.855Z,44000
2017-05-30T09:40:46.150Z,65216
2017-05-30T09:50:53.526Z,99648
2017-05-30T10:01:00.776Z,55904
2017-05-30T10:11:07.872Z,46816
2017-05-30T10:21:14.857Z,47040
2017-05-30T10:31:21.918Z,34720
2017-05-30T10:41:29.115Z,124544
2017-05-30T10:51:36.247Z,132736
2017-05-30T11:01:43.289Z,44032
2017-05-30T11:11:50.473Z,149728
2017-05-30T11:21:57.738Z,30208
2017-05-30T11:32:05.201Z,17376
2017-05-30T11:42:12.896Z,29152
2017-05-30T11:52:20.627Z,24832
2017-05-30T11:56:38.408Z,17920
2017-05-30T11:57:08.480Z,16812
2017-05-30T11:57:45.347Z,15336
2017-05-30T12:07:53.324Z,8728
2017-05-30T12:18:01.690Z,19264
2017-05-30T12:28:09.949Z,22560
2017-05-30T12:38:18.015Z,40544
2017-05-30T12:48:25.887Z,45344
2017-05-30T12:58:33.718Z,12208
2017-05-30T13:08:41.865Z,12000
2017-05-30T13:18:50.309Z,25312
2017-05-30T13:28:58.685Z,23456
2017-05-30T13:39:06.876Z,36800
2017-05-30T13:49:14.848Z,99456
2017-05-30T13:59:22.345Z,32704
2017-05-30T14:09:29.796Z,89760
2017-05-30T14:29:44.637Z,32864
2017-05-30T14:39:52.334Z,10072
2017-05-30T14:50:00.258Z,15472
2017-05-30T15:00:08.138Z,30368
2017-05-30T15:10:15.941Z,19584
2017-05-30T15:20:23.876Z,49312
2017-05-30T15:30:31.730Z,22336
2017-05-30T15:40:39.386Z,27072
2017-05-30T15:50:47.042Z,15864
2017-05-30T16:00:55.027Z,9096
2017-05-30T16:11:03.069Z,25216
2017-05-30T16:21:10.923Z,13496
2017-05-30T16:31:18.939Z,6004
2017-05-30T16:41:27.040Z,6568
2017-05-30T16:51:35.327Z,22112
2017-05-30T17:01:43.351Z,14272
2017-05-30T17:11:51.564Z,15456
2017-05-30T17:21:59.779Z,8948
2017-05-30T17:32:08.083Z,12072
2017-05-30T17:42:16.348Z,6860
2017-05-30T17:52:24.633Z,12776
2017-05-30T18:02:32.903Z,6960
2017-05-30T18:12:41.306Z,6420
2017-05-30T18:22:49.776Z,6784
2017-05-30T18:32:58.250Z,3164
2017-05-30T18:43:06.864Z,1124
2017-05-30T18:53:15.586Z,1440
2017-05-30T19:03:24.327Z,1012
2017-05-30T19:13:33.156Z,920
2017-05-30T19:23:41.992Z,716
2017-05-30T19:33:50.900Z,432
2017-05-30T19:43:59.851Z,232
2017-05-30T19:54:08.895Z,88
2017-05-30T20:04:18.046Z,28
2017-05-30T20:14:27.269Z,8
2017-05-30T20:24:36.578Z,4
2017-05-30T20:34:45.877Z,0
2017-05-30T20:44:55.181Z,0
2017-05-30T20:55:04.453Z,0
2017-05-30T21:05:13.715Z,0
2017-05-30T21:15:23.084Z,0
2017-05-30T21:25:32.352Z,0
2017-05-30T21:35:41.688Z,0
2017-05-30T21:45:51.002Z,0
2017-05-30T21:56:00.306Z,0
2017-05-30T22:06:09.724Z,0
2017-05-30T22:16:19.199Z,0
2017-05-30T22:26:28.662Z,0
2017-05-30T22:36:38.126Z,0
2017-05-30T22:46:47.584Z,0
2017-05-30T22:56:57.064Z,0
2017-05-30T23:07:06.531Z,0
2017-05-30T23:17:16.047Z,0
2017-05-30T23:27:25.534Z,0
2017-05-30T23:37:35.059Z,0
2017-05-30T23:47:44.567Z,0
2017-05-30T23:57:54.122Z,0
