createdAt,value
2023-08-03T00:05:13.485Z,475
2023-08-03T00:10:31.815Z,473
2023-08-03T00:15:50.493Z,472
2023-08-03T00:21:09.062Z,478
2023-08-03T00:26:27.009Z,476
2023-08-03T00:31:45.822Z,484
2023-08-03T00:37:05.047Z,509
2023-08-03T00:42:23.717Z,516
2023-08-03T00:47:42.136Z,506
2023-08-03T00:53:00.722Z,520
2023-08-03T00:58:19.226Z,517
2023-08-03T01:03:37.610Z,513
2023-08-03T01:08:55.806Z,519
2023-08-03T01:14:14.579Z,542
2023-08-03T01:19:32.919Z,544
2023-08-03T01:24:50.977Z,557
2023-08-03T01:30:09.308Z,531
2023-08-03T01:35:27.676Z,520
2023-08-03T01:40:46.089Z,522
2023-08-03T01:46:04.643Z,520
2023-08-03T01:51:22.954Z,519
2023-08-03T01:56:41.014Z,508
2023-08-03T02:01:59.554Z,505
2023-08-03T02:07:17.815Z,525
2023-08-03T02:12:36.143Z,545
2023-08-03T02:17:54.705Z,598
2023-08-03T02:23:13.340Z,603
2023-08-03T02:28:31.638Z,592
2023-08-03T02:33:49.990Z,596
2023-08-03T02:39:08.223Z,588
2023-08-03T02:44:26.470Z,609
2023-08-03T02:49:44.978Z,600
2023-08-03T02:55:03.373Z,607
2023-08-03T03:00:21.430Z,619
2023-08-03T03:05:39.792Z,624
2023-08-03T03:10:57.965Z,615
2023-08-03T03:16:16.199Z,602
2023-08-03T03:21:34.615Z,605
2023-08-03T03:26:53.158Z,627
2023-08-03T03:32:11.394Z,652
2023-08-03T03:37:29.886Z,571
2023-08-03T03:42:48.221Z,516
2023-08-03T03:48:06.442Z,530
2023-08-03T03:53:24.882Z,624
2023-08-03T03:58:43.227Z,596
2023-08-03T04:04:01.698Z,591
2023-08-03T04:09:20.157Z,574
2023-08-03T04:14:38.510Z,560
2023-08-03T04:19:56.884Z,555
2023-08-03T04:24:59.389Z,542
2023-08-03T04:30:17.812Z,519
2023-08-03T04:35:36.203Z,513
2023-08-03T04:40:54.718Z,512
2023-08-03T04:46:13.100Z,532
2023-08-03T04:51:31.591Z,534
2023-08-03T04:56:49.961Z,543
2023-08-03T05:02:08.395Z,559
2023-08-03T05:07:27.121Z,572
2023-08-03T05:12:45.246Z,567
2023-08-03T05:18:03.490Z,557
2023-08-03T05:23:22.127Z,558
2023-08-03T05:28:40.285Z,550
2023-08-03T05:33:58.257Z,545
2023-08-03T05:39:16.406Z,540
2023-08-03T05:44:34.560Z,532
2023-08-03T05:49:53.127Z,525
2023-08-03T05:55:11.333Z,526
2023-08-03T06:00:29.511Z,518
2023-08-03T06:05:47.985Z,513
2023-08-03T06:11:06.176Z,508
2023-08-03T06:16:24.551Z,503
2023-08-03T06:21:43.233Z,499
2023-08-03T06:26:46.825Z,496
2023-08-03T06:32:05.383Z,502
2023-08-03T06:37:23.767Z,501
2023-08-03T06:42:42.406Z,502
2023-08-03T06:48:00.569Z,504
2023-08-03T06:53:18.869Z,500
2023-08-03T06:58:37.335Z,499
2023-08-03T07:03:56.080Z,496
2023-08-03T07:09:14.493Z,492
2023-08-03T07:14:32.947Z,493
2023-08-03T07:19:51.261Z,498
2023-08-03T07:25:09.523Z,501
2023-08-03T07:30:12.007Z,503
2023-08-03T07:35:30.175Z,490
2023-08-03T07:40:48.578Z,492
2023-08-03T07:46:06.806Z,496
2023-08-03T07:51:09.450Z,506
2023-08-03T07:56:29.542Z,492
2023-08-03T08:01:48.526Z,492
2023-08-03T08:07:07.214Z,482
2023-08-03T08:12:25.752Z,465
2023-08-03T08:17:44.370Z,461
2023-08-03T08:23:02.863Z,476
2023-08-03T08:28:21.065Z,487
2023-08-03T08:33:39.729Z,502
2023-08-03T08:38:57.970Z,510
2023-08-03T08:44:16.482Z,512
2023-08-03T09:00:29.352Z,525
2023-08-03T09:11:15.150Z,540
2023-08-03T09:16:33.978Z,543
2023-08-03T09:27:19.814Z,552
2023-08-03T09:32:38.501Z,554
2023-08-03T09:38:09.583Z,560
2023-08-03T09:54:21.194Z,570
2023-08-03T09:59:39.751Z,570
2023-08-03T10:04:57.944Z,573
2023-08-03T10:10:16.353Z,577
2023-08-03T10:15:37.748Z,581
2023-08-03T10:20:57.045Z,581
2023-08-03T10:26:15.722Z,583
2023-08-03T10:31:33.916Z,589
2023-08-03T10:36:52.467Z,591
2023-08-03T10:42:11.480Z,594
2023-08-03T10:47:29.800Z,596
2023-08-03T10:52:48.719Z,602
2023-08-03T10:58:07.304Z,606
2023-08-03T11:03:25.703Z,616
2023-08-03T11:08:44.554Z,622
2023-08-03T11:14:02.775Z,631
2023-08-03T11:19:21.367Z,638
2023-08-03T11:24:39.520Z,645
2023-08-03T11:29:57.695Z,642
2023-08-03T11:35:15.698Z,647
2023-08-03T11:40:34.002Z,648
2023-08-03T11:45:52.407Z,643
2023-08-03T11:51:10.509Z,642
2023-08-03T11:56:38.500Z,643
2023-08-03T12:02:03.807Z,646
2023-08-03T12:07:22.716Z,645
2023-08-03T12:12:41.494Z,645
2023-08-03T12:18:00.249Z,636
2023-08-03T12:23:18.418Z,637
2023-08-03T12:28:36.763Z,639
2023-08-03T12:33:54.847Z,636
2023-08-03T12:39:13.803Z,632
2023-08-03T12:44:32.189Z,633
2023-08-03T12:49:50.550Z,633
2023-08-03T12:55:08.595Z,629
2023-08-03T13:00:28.351Z,626
2023-08-03T13:05:47.616Z,625
2023-08-03T13:11:06.282Z,626
2023-08-03T13:16:25.881Z,621
2023-08-03T13:21:44.875Z,620
2023-08-03T13:27:04.010Z,613
2023-08-03T13:32:22.563Z,614
2023-08-03T13:37:40.953Z,605
2023-08-03T13:42:59.323Z,608
2023-08-03T13:48:17.374Z,620
2023-08-03T13:53:35.698Z,644
2023-08-03T13:58:53.720Z,655
2023-08-03T14:04:12.273Z,649
2023-08-03T14:09:30.876Z,657
2023-08-03T14:14:49.701Z,660
2023-08-03T14:31:01.105Z,654
2023-08-03T14:36:19.270Z,657
2023-08-03T14:41:37.917Z,657
2023-08-03T14:57:43.684Z,667
2023-08-03T15:03:02.232Z,671
2023-08-03T15:08:20.955Z,680
2023-08-03T15:13:39.306Z,690
2023-08-03T15:18:58.273Z,700
2023-08-03T15:24:29.263Z,708
2023-08-03T15:35:15.985Z,722
2023-08-03T15:40:48.997Z,736
2023-08-03T15:46:24.888Z,741
2023-08-03T15:52:12.858Z,758
2023-08-03T15:57:50.235Z,801
2023-08-03T16:03:09.083Z,809
2023-08-03T16:08:27.808Z,804
2023-08-03T16:13:46.211Z,818
2023-08-03T16:19:04.408Z,829
2023-08-03T16:24:22.733Z,823
2023-08-03T16:29:44.834Z,824
2023-08-03T16:35:08.912Z,823
2023-08-03T16:40:27.959Z,839
2023-08-03T16:45:48.952Z,846
2023-08-03T16:51:07.748Z,845
2023-08-03T16:56:26.113Z,872
2023-08-03T17:01:44.482Z,883
2023-08-03T17:07:03.344Z,892
2023-08-03T17:12:22.174Z,902
2023-08-03T17:17:40.808Z,911
2023-08-03T17:22:59.152Z,913
2023-08-03T17:28:17.564Z,921
2023-08-03T17:33:36.181Z,922
2023-08-03T17:38:55.845Z,932
2023-08-03T17:44:14.183Z,938
2023-08-03T17:49:32.717Z,952
2023-08-03T17:54:50.936Z,1012
2023-08-03T18:00:09.275Z,883
2023-08-03T18:05:27.656Z,764
2023-08-03T18:10:46.440Z,680
2023-08-03T18:16:04.933Z,633
2023-08-03T18:21:23.450Z,610
2023-08-03T18:26:41.914Z,577
2023-08-03T18:32:00.503Z,526
2023-08-03T18:37:18.898Z,492
2023-08-03T18:42:37.296Z,485
2023-08-03T18:47:55.727Z,493
2023-08-03T18:53:13.839Z,499
2023-08-03T18:58:32.211Z,505
2023-08-03T19:03:50.608Z,511
2023-08-03T19:09:09.377Z,499
2023-08-03T19:14:27.677Z,483
2023-08-03T19:19:45.789Z,470
2023-08-03T19:25:04.154Z,452
2023-08-03T19:30:22.723Z,456
2023-08-03T19:35:41.271Z,476
2023-08-03T19:40:59.837Z,495
2023-08-03T19:46:18.422Z,515
2023-08-03T19:57:04.762Z,523
2023-08-03T20:07:50.431Z,532
2023-08-03T20:13:11.072Z,534
2023-08-03T20:18:29.710Z,533
2023-08-03T20:23:48.298Z,535
2023-08-03T20:29:06.517Z,535
2023-08-03T20:34:24.933Z,533
2023-08-03T20:39:43.925Z,536
2023-08-03T20:56:13.752Z,544
2023-08-03T21:01:31.765Z,539
2023-08-03T21:06:50.177Z,542
2023-08-03T21:12:08.560Z,543
2023-08-03T21:17:27.130Z,543
2023-08-03T21:22:45.462Z,549
2023-08-03T21:28:04.007Z,548
2023-08-03T21:33:22.582Z,551
2023-08-03T21:38:40.957Z,546
2023-08-03T21:43:59.071Z,547
2023-08-03T21:49:17.483Z,548
2023-08-03T21:54:35.450Z,546
2023-08-03T21:59:53.660Z,549
2023-08-03T22:05:12.476Z,545
2023-08-03T22:10:30.957Z,545
2023-08-03T22:15:49.644Z,550
2023-08-03T22:21:07.609Z,556
2023-08-03T22:26:25.796Z,570
2023-08-03T22:31:44.323Z,546
2023-08-03T22:37:03.989Z,569
2023-08-03T22:42:22.026Z,605
2023-08-03T22:47:51.032Z,643
2023-08-03T22:53:26.476Z,638
2023-08-03T22:58:44.729Z,652
2023-08-03T23:04:03.324Z,637
2023-08-03T23:09:22.117Z,608
2023-08-03T23:14:40.356Z,597
2023-08-03T23:19:58.507Z,621
2023-08-03T23:25:16.896Z,610
2023-08-03T23:30:35.321Z,612
2023-08-03T23:35:53.654Z,610
2023-08-03T23:41:12.072Z,587
2023-08-03T23:46:20.643Z,568
2023-08-03T23:51:38.902Z,549
2023-08-03T23:56:57.120Z,548
