createdAt,value
2022-08-23T00:00:21.997Z,91.77
2022-08-23T00:00:52.875Z,91.66
2022-08-23T00:01:23.960Z,91.77
2022-08-23T00:01:54.388Z,91.16
2022-08-23T00:02:25.054Z,90.85
2022-08-23T00:02:55.685Z,90.85
2022-08-23T00:03:26.224Z,90.85
2022-08-23T00:03:56.767Z,90.85
2022-08-23T00:04:34.798Z,90.55
2022-08-23T00:05:08.643Z,90.64
2022-08-23T00:05:28.921Z,91.56
2022-08-23T00:05:59.453Z,91.05
2022-08-23T00:06:29.978Z,91.26
2022-08-23T00:07:00.553Z,91.36
2022-08-23T00:07:34.113Z,91.97
2022-08-23T00:08:02.023Z,91.66
2022-08-23T00:08:32.636Z,91.46
2022-08-23T00:09:03.222Z,91.77
2022-08-23T00:09:33.794Z,91.26
2022-08-23T00:10:04.370Z,91.16
2022-08-23T00:10:34.988Z,90.48
2022-08-23T00:11:05.537Z,90.79
2022-08-23T00:11:36.110Z,90.89
2022-08-23T00:12:06.730Z,91.26
2022-08-23T00:12:37.274Z,91.30
2022-08-23T00:13:07.807Z,90.95
2022-08-23T00:13:47.828Z,90.89
2022-08-23T00:14:09.152Z,90.64
2022-08-23T00:14:39.777Z,90.55
2022-08-23T00:15:10.504Z,90.79
2022-08-23T00:15:41.071Z,91.20
2022-08-23T00:16:11.594Z,91.09
2022-08-23T00:16:42.144Z,91.71
2022-08-23T00:17:12.675Z,91.09
2022-08-23T00:17:43.452Z,90.99
2022-08-23T00:18:14.022Z,90.79
2022-08-23T00:18:47.726Z,91.20
2022-08-23T00:19:15.247Z,91.81
2022-08-23T00:19:45.819Z,90.99
2022-08-23T00:20:16.344Z,90.89
2022-08-23T00:20:46.881Z,90.79
2022-08-23T00:21:17.475Z,91.09
2022-08-23T00:21:48.001Z,90.69
2022-08-23T00:22:18.524Z,90.89
2022-08-23T00:22:49.198Z,91.09
2022-08-23T00:23:19.763Z,91.30
2022-08-23T00:23:50.369Z,90.99
2022-08-23T00:24:20.966Z,91.30
2022-08-23T00:24:51.563Z,91.30
2022-08-23T00:25:22.136Z,91.09
2022-08-23T00:25:52.733Z,90.79
2022-08-23T00:26:23.349Z,91.71
2022-08-23T00:26:53.918Z,91.91
2022-08-23T00:27:24.452Z,92.01
2022-08-23T00:27:55.099Z,91.61
2022-08-23T00:28:25.711Z,91.40
2022-08-23T00:28:56.238Z,90.99
2022-08-23T00:29:26.779Z,90.69
2022-08-23T00:29:57.381Z,90.79
2022-08-23T00:30:27.934Z,91.09
2022-08-23T00:30:58.523Z,91.50
2022-08-23T00:31:29.085Z,90.89
2022-08-23T00:31:59.767Z,90.89
2022-08-23T00:32:30.347Z,91.20
2022-08-23T00:33:00.893Z,90.79
2022-08-23T00:33:31.469Z,90.69
2022-08-23T00:34:02.034Z,90.89
2022-08-23T00:34:32.598Z,91.09
2022-08-23T00:35:03.197Z,91.40
2022-08-23T00:35:33.764Z,90.69
2022-08-23T00:36:04.333Z,91.09
2022-08-23T00:36:34.905Z,91.71
2022-08-23T00:37:05.597Z,90.99
2022-08-23T00:37:36.171Z,90.99
2022-08-23T00:38:32.707Z,91.50
2022-08-23T00:38:37.693Z,91.35
2022-08-23T00:39:08.318Z,91.55
2022-08-23T00:39:38.885Z,92.26
2022-08-23T00:40:09.540Z,91.44
2022-08-23T00:40:40.130Z,91.03
2022-08-23T00:41:10.697Z,91.24
2022-08-23T00:41:41.257Z,91.24
2022-08-23T00:42:11.809Z,90.53
2022-08-23T00:42:42.390Z,91.55
2022-08-23T00:43:12.972Z,91.14
2022-08-23T00:43:43.587Z,90.42
2022-08-23T00:44:14.140Z,90.94
2022-08-23T00:44:44.711Z,91.03
2022-08-23T00:45:15.288Z,91.65
2022-08-23T00:45:45.821Z,91.44
2022-08-23T00:46:16.429Z,91.03
2022-08-23T00:46:46.986Z,91.03
2022-08-23T00:47:17.546Z,91.85
2022-08-23T00:47:48.137Z,91.44
2022-08-23T00:48:18.722Z,91.55
2022-08-23T00:48:49.281Z,91.24
2022-08-23T00:49:19.887Z,91.85
2022-08-23T00:49:50.572Z,91.24
2022-08-23T00:50:24.035Z,90.73
2022-08-23T00:50:51.783Z,90.32
2022-08-23T00:51:22.372Z,91.03
2022-08-23T00:51:53.587Z,90.94
2022-08-23T00:52:23.685Z,90.63
2022-08-23T00:52:54.248Z,90.98
2022-08-23T00:53:24.803Z,91.39
2022-08-23T00:53:55.356Z,91.69
2022-08-23T00:54:26.394Z,92.20
2022-08-23T00:54:56.969Z,92.20
2022-08-23T00:55:27.550Z,91.59
2022-08-23T00:55:58.138Z,91.79
2022-08-23T00:56:28.680Z,92.41
2022-08-23T00:56:59.557Z,92.20
2022-08-23T00:57:30.100Z,91.79
2022-08-23T00:58:00.857Z,92.00
2022-08-23T00:58:31.418Z,91.69
2022-08-23T00:59:01.950Z,92.00
2022-08-23T00:59:32.513Z,92.00
2022-08-23T01:00:03.067Z,92.00
2022-08-23T01:00:33.612Z,91.79
2022-08-23T01:01:04.198Z,92.20
2022-08-23T01:01:34.889Z,92.50
2022-08-23T01:02:05.561Z,92.81
2022-08-23T01:02:36.148Z,92.30
2022-08-23T01:03:06.700Z,91.69
2022-08-23T01:03:38.707Z,92.10
2022-08-23T01:04:08.074Z,92.20
2022-08-23T01:04:38.620Z,92.20
2022-08-23T01:05:09.195Z,91.59
2022-08-23T01:05:39.745Z,91.18
2022-08-23T01:06:10.310Z,92.30
2022-08-23T01:06:40.864Z,91.89
2022-08-23T01:07:11.461Z,91.59
2022-08-23T01:07:41.984Z,91.39
2022-08-23T01:08:12.511Z,91.39
2022-08-23T01:08:43.070Z,91.39
2022-08-23T01:09:13.779Z,91.79
2022-08-23T01:09:44.357Z,91.79
2022-08-23T01:10:18.156Z,92.61
2022-08-23T01:10:45.714Z,92.20
2022-08-23T01:11:16.334Z,91.59
2022-08-23T01:11:46.920Z,91.79
2022-08-23T01:12:18.526Z,92.00
2022-08-23T01:12:48.271Z,91.89
2022-08-23T01:13:18.843Z,92.00
2022-08-23T01:13:49.418Z,92.30
2022-08-23T01:14:19.989Z,92.10
2022-08-23T01:14:50.515Z,91.69
2022-08-23T01:15:21.078Z,92.00
2022-08-23T01:15:51.650Z,92.10
2022-08-23T01:16:22.693Z,92.41
2022-08-23T01:16:53.268Z,91.89
2022-08-23T01:17:23.840Z,92.10
2022-08-23T01:17:54.502Z,92.65
2022-08-23T01:18:25.052Z,92.45
2022-08-23T01:18:55.615Z,92.35
2022-08-23T01:19:26.195Z,92.65
2022-08-23T01:19:56.725Z,92.96
2022-08-23T01:20:27.319Z,92.45
2022-08-23T01:20:58.054Z,92.45
2022-08-23T01:21:28.756Z,92.45
2022-08-23T01:21:59.621Z,92.55
2022-08-23T01:22:30.173Z,92.76
2022-08-23T01:23:00.716Z,92.86
2022-08-23T01:23:31.366Z,93.06
2022-08-23T01:24:01.947Z,93.16
2022-08-23T01:25:05.715Z,92.65
2022-08-23T01:25:08.426Z,92.96
2022-08-23T01:25:34.091Z,92.96
2022-08-23T01:26:04.676Z,92.55
2022-08-23T01:26:35.282Z,92.76
2022-08-23T01:27:05.844Z,93.06
2022-08-23T01:27:36.416Z,92.96
2022-08-23T01:28:07.029Z,92.55
2022-08-23T01:28:37.604Z,92.45
2022-08-23T01:29:08.205Z,92.45
2022-08-23T01:29:38.764Z,92.65
2022-08-23T01:30:09.315Z,92.35
2022-08-23T01:30:39.914Z,92.45
2022-08-23T01:31:10.490Z,92.65
2022-08-23T01:31:41.037Z,92.96
2022-08-23T01:32:11.776Z,92.45
2022-08-23T01:32:42.436Z,92.65
2022-08-23T01:33:13.035Z,92.55
2022-08-23T01:33:43.629Z,92.24
2022-08-23T01:34:14.210Z,92.76
2022-08-23T01:34:45.868Z,92.55
2022-08-23T01:35:15.570Z,93.06
2022-08-23T01:35:46.132Z,93.31
2022-08-23T01:36:16.689Z,93.21
2022-08-23T01:36:47.261Z,93.31
2022-08-23T01:37:17.849Z,93.41
2022-08-23T01:37:48.447Z,93.71
2022-08-23T01:38:19.006Z,93.21
2022-08-23T01:38:49.561Z,93.37
2022-08-23T01:39:20.156Z,93.67
2022-08-23T01:39:50.794Z,93.37
2022-08-23T01:40:21.500Z,93.37
2022-08-23T01:40:52.115Z,92.86
2022-08-23T01:41:22.670Z,92.45
2022-08-23T01:41:53.231Z,93.16
2022-08-23T01:42:23.763Z,93.26
2022-08-23T01:42:54.361Z,92.76
2022-08-23T01:43:24.969Z,92.35
2022-08-23T01:43:55.551Z,92.35
2022-08-23T01:44:27.318Z,92.65
2022-08-23T01:44:56.674Z,92.90
2022-08-23T01:45:27.251Z,93.10
2022-08-23T01:45:57.842Z,93.10
2022-08-23T01:46:28.368Z,93.21
2022-08-23T01:46:58.915Z,93.21
2022-08-23T01:47:29.478Z,93.00
2022-08-23T01:48:00.262Z,93.00
2022-08-23T01:48:30.873Z,93.00
2022-08-23T01:49:03.613Z,93.31
2022-08-23T01:49:32.321Z,93.31
2022-08-23T01:50:02.923Z,93.31
2022-08-23T01:50:33.541Z,93.41
2022-08-23T01:51:04.117Z,93.31
2022-08-23T01:51:34.695Z,92.90
2022-08-23T01:52:05.267Z,93.31
2022-08-23T01:52:35.810Z,93.31
2022-08-23T01:53:06.368Z,93.62
2022-08-23T01:53:37.062Z,93.31
2022-08-23T01:54:07.664Z,93.92
2022-08-23T01:54:38.221Z,93.82
2022-08-23T01:55:10.350Z,93.55
2022-08-23T01:55:39.730Z,93.41
2022-08-23T01:56:10.302Z,94.02
2022-08-23T01:56:40.854Z,94.07
2022-08-23T01:57:11.458Z,94.37
2022-08-23T01:57:42.067Z,94.17
2022-08-23T01:58:12.974Z,94.07
2022-08-23T01:58:43.523Z,93.86
2022-08-23T01:59:14.058Z,94.07
2022-08-23T01:59:44.626Z,94.37
2022-08-23T02:00:15.233Z,94.17
2022-08-23T02:00:45.825Z,94.07
2022-08-23T02:01:16.413Z,94.12
2022-08-23T02:01:47.190Z,94.43
2022-08-23T02:02:17.759Z,94.53
2022-08-23T02:02:48.305Z,94.43
2022-08-23T02:03:18.888Z,93.82
2022-08-23T02:03:58.897Z,93.41
2022-08-23T02:04:20.197Z,93.21
2022-08-23T02:04:50.753Z,93.62
2022-08-23T02:05:21.284Z,93.51
2022-08-23T02:06:22.471Z,92.90
2022-08-23T02:06:53.049Z,92.80
2022-08-23T02:07:23.622Z,93.00
2022-08-23T02:07:54.201Z,93.21
2022-08-23T02:08:24.759Z,93.41
2022-08-23T02:08:55.297Z,93.41
2022-08-23T02:09:25.887Z,93.31
2022-08-23T02:09:56.475Z,92.80
2022-08-23T02:10:27.014Z,93.00
2022-08-23T02:10:57.611Z,93.10
2022-08-23T02:11:28.191Z,92.29
2022-08-23T02:11:58.736Z,92.39
2022-08-23T02:12:29.265Z,92.19
2022-08-23T02:12:59.856Z,92.39
2022-08-23T02:13:30.454Z,92.39
2022-08-23T02:14:01.020Z,92.49
2022-08-23T02:14:31.600Z,92.08
2022-08-23T02:15:02.132Z,92.08
2022-08-23T02:15:32.655Z,92.19
2022-08-23T02:16:03.226Z,92.80
2022-08-23T02:16:33.766Z,93.00
2022-08-23T02:17:05.091Z,93.25
2022-08-23T02:17:35.218Z,93.05
2022-08-23T02:18:05.794Z,92.94
2022-08-23T02:18:36.337Z,93.25
2022-08-23T02:19:06.868Z,93.35
2022-08-23T02:19:37.418Z,92.84
2022-08-23T02:20:07.989Z,92.43
2022-08-23T02:20:38.570Z,92.84
2022-08-23T02:21:39.658Z,93.55
2022-08-23T02:22:10.214Z,93.25
2022-08-23T02:22:40.752Z,92.94
2022-08-23T02:23:11.310Z,93.15
2022-08-23T02:23:41.875Z,93.15
2022-08-23T02:24:12.403Z,93.45
2022-08-23T02:24:42.937Z,93.35
2022-08-23T02:25:13.496Z,93.86
2022-08-23T02:25:44.023Z,93.70
2022-08-23T02:26:14.757Z,93.70
2022-08-23T02:26:46.335Z,93.50
2022-08-23T02:27:16.014Z,93.19
2022-08-23T02:27:46.600Z,92.99
2022-08-23T02:28:17.199Z,93.19
2022-08-23T02:28:47.805Z,93.60
2022-08-23T02:29:18.347Z,94.21
2022-08-23T02:29:48.911Z,93.96
2022-08-23T02:30:19.615Z,94.01
2022-08-23T02:30:50.157Z,93.80
2022-08-23T02:31:20.698Z,93.70
2022-08-23T02:31:51.576Z,93.50
2022-08-23T02:32:22.191Z,93.60
2022-08-23T02:32:52.786Z,93.70
2022-08-23T02:33:23.613Z,94.21
2022-08-23T02:33:54.203Z,94.01
2022-08-23T02:34:24.809Z,94.32
2022-08-23T02:35:05.001Z,94.42
2022-08-23T02:35:26.619Z,94.73
2022-08-23T02:35:57.184Z,94.52
2022-08-23T02:36:27.734Z,94.62
2022-08-23T02:36:58.353Z,94.21
2022-08-23T02:37:28.929Z,94.21
2022-08-23T02:37:59.700Z,94.32
2022-08-23T02:38:30.312Z,94.32
2022-08-23T02:39:00.881Z,94.21
2022-08-23T02:39:31.410Z,93.80
2022-08-23T02:40:02.068Z,94.01
2022-08-23T02:40:32.699Z,94.42
2022-08-23T02:41:03.239Z,94.01
2022-08-23T02:41:33.815Z,93.91
2022-08-23T02:42:04.406Z,93.19
2022-08-23T02:42:34.959Z,92.99
2022-08-23T02:43:05.529Z,92.88
2022-08-23T02:43:39.380Z,92.99
2022-08-23T02:44:06.827Z,92.88
2022-08-23T02:44:37.354Z,93.40
2022-08-23T02:45:07.938Z,93.29
2022-08-23T02:45:38.519Z,93.40
2022-08-23T02:46:09.063Z,93.40
2022-08-23T02:46:39.601Z,93.19
2022-08-23T02:47:10.183Z,93.19
2022-08-23T02:47:40.716Z,92.88
2022-08-23T02:48:11.261Z,93.60
2022-08-23T02:48:41.837Z,94.11
2022-08-23T02:49:12.635Z,93.50
2022-08-23T02:49:43.173Z,92.62
2022-08-23T02:50:13.736Z,92.52
2022-08-23T02:50:44.296Z,92.83
2022-08-23T02:51:14.845Z,92.93
2022-08-23T02:51:45.416Z,92.93
2022-08-23T02:52:15.959Z,92.72
2022-08-23T02:52:46.526Z,93.24
2022-08-23T02:53:17.070Z,93.44
2022-08-23T02:53:47.606Z,93.74
2022-08-23T02:54:18.127Z,93.65
2022-08-23T02:54:48.655Z,93.65
2022-08-23T02:55:19.196Z,94.15
2022-08-23T02:55:49.765Z,94.36
2022-08-23T02:56:21.764Z,93.74
2022-08-23T02:56:50.936Z,93.44
2022-08-23T02:57:21.461Z,93.95
2022-08-23T02:57:52.022Z,93.33
2022-08-23T02:58:22.575Z,93.85
2022-08-23T02:58:54.265Z,93.95
2022-08-23T02:59:23.858Z,93.74
2022-08-23T02:59:54.402Z,93.54
2022-08-23T03:00:25.009Z,93.24
2022-08-23T03:00:55.608Z,93.74
2022-08-23T03:01:26.187Z,93.95
2022-08-23T03:01:56.811Z,93.95
2022-08-23T03:02:27.432Z,93.44
2022-08-23T03:02:58.020Z,92.93
2022-08-23T03:03:28.581Z,93.13
2022-08-23T03:03:59.115Z,93.44
2022-08-23T03:04:29.640Z,93.54
2022-08-23T03:05:00.196Z,94.26
2022-08-23T03:05:30.725Z,94.06
2022-08-23T03:06:24.094Z,94.06
2022-08-23T03:06:32.085Z,93.74
2022-08-23T03:07:02.626Z,93.54
2022-08-23T03:07:33.195Z,93.85
2022-08-23T03:08:03.716Z,93.74
2022-08-23T03:08:34.250Z,93.65
2022-08-23T03:09:04.828Z,93.54
2022-08-23T03:09:35.396Z,93.44
2022-08-23T03:10:05.982Z,93.03
2022-08-23T03:10:36.537Z,92.52
2022-08-23T03:11:09.048Z,92.83
2022-08-23T03:11:37.869Z,92.62
2022-08-23T03:12:08.427Z,92.93
2022-08-23T03:12:38.986Z,93.13
2022-08-23T03:13:09.554Z,93.65
2022-08-23T03:13:40.104Z,93.85
2022-08-23T03:14:10.657Z,93.85
2022-08-23T03:14:41.235Z,94.06
2022-08-23T03:15:11.802Z,94.15
2022-08-23T03:15:42.376Z,94.26
2022-08-23T03:16:12.935Z,94.15
2022-08-23T03:16:43.522Z,93.95
2022-08-23T03:17:14.090Z,94.06
2022-08-23T03:17:44.665Z,94.46
2022-08-23T03:18:15.341Z,94.87
2022-08-23T03:18:45.887Z,94.97
2022-08-23T03:19:16.452Z,94.67
2022-08-23T03:19:47.021Z,93.85
2022-08-23T03:20:17.597Z,93.33
2022-08-23T03:20:48.180Z,93.24
2022-08-23T03:21:18.743Z,93.03
2022-08-23T03:21:49.335Z,93.03
2022-08-23T03:22:20.032Z,92.93
2022-08-23T03:22:54.597Z,92.93
2022-08-23T03:23:21.379Z,93.03
2022-08-23T03:23:51.921Z,94.06
2022-08-23T03:24:22.469Z,93.95
2022-08-23T03:24:53.005Z,93.44
2022-08-23T03:25:23.560Z,93.65
2022-08-23T03:25:54.103Z,93.95
2022-08-23T03:26:24.662Z,93.74
2022-08-23T03:26:55.252Z,93.65
2022-08-23T03:27:25.821Z,93.54
2022-08-23T03:27:56.362Z,93.13
2022-08-23T03:28:26.910Z,93.54
2022-08-23T03:28:57.495Z,94.15
2022-08-23T03:29:28.036Z,94.46
2022-08-23T03:29:58.609Z,93.95
2022-08-23T03:30:29.173Z,94.15
2022-08-23T03:30:59.736Z,94.36
2022-08-23T03:31:31.033Z,94.06
2022-08-23T03:32:00.863Z,93.79
2022-08-23T03:32:31.391Z,94.40
2022-08-23T03:33:01.918Z,95.12
2022-08-23T03:33:32.458Z,95.12
2022-08-23T03:34:03.035Z,94.71
2022-08-23T03:34:33.565Z,94.20
2022-08-23T03:35:04.108Z,94.40
2022-08-23T03:35:34.883Z,94.30
2022-08-23T03:36:05.408Z,93.89
2022-08-23T03:36:35.985Z,93.28
2022-08-23T03:37:06.567Z,93.38
2022-08-23T03:37:37.125Z,93.38
2022-08-23T03:38:07.812Z,93.79
2022-08-23T03:38:38.409Z,93.89
2022-08-23T03:39:08.980Z,93.48
2022-08-23T03:39:39.632Z,93.89
2022-08-23T03:40:10.436Z,93.59
2022-08-23T03:40:41.026Z,93.99
2022-08-23T03:41:11.568Z,93.59
2022-08-23T03:41:42.143Z,93.59
2022-08-23T03:42:12.724Z,93.38
2022-08-23T03:42:43.296Z,93.59
2022-08-23T03:43:13.862Z,93.89
2022-08-23T03:43:44.417Z,94.71
2022-08-23T03:44:14.967Z,93.99
2022-08-23T03:44:45.539Z,93.79
2022-08-23T03:45:16.083Z,93.99
2022-08-23T03:45:46.639Z,93.89
2022-08-23T03:46:17.179Z,93.28
2022-08-23T03:46:47.726Z,93.79
2022-08-23T03:47:18.310Z,94.10
2022-08-23T03:47:48.920Z,94.40
2022-08-23T03:48:19.472Z,93.79
2022-08-23T03:48:50.024Z,93.38
2022-08-23T03:49:20.572Z,93.48
2022-08-23T03:49:51.117Z,93.59
2022-08-23T03:50:21.696Z,93.99
2022-08-23T03:50:54.716Z,94.10
2022-08-23T03:51:22.823Z,93.99
2022-08-23T03:51:53.383Z,94.30
2022-08-23T03:52:23.917Z,94.40
2022-08-23T03:52:54.487Z,94.20
2022-08-23T03:53:25.051Z,93.79
2022-08-23T03:53:55.618Z,93.28
2022-08-23T03:54:26.109Z,93.18
2022-08-23T03:54:57.157Z,93.38
2022-08-23T03:55:27.681Z,93.99
2022-08-23T03:55:58.241Z,94.51
2022-08-23T03:56:28.772Z,94.60
2022-08-23T03:56:59.773Z,94.60
2022-08-23T03:57:30.806Z,94.60
2022-08-23T03:58:02.093Z,94.60
2022-08-23T03:58:32.771Z,94.40
2022-08-23T03:59:03.784Z,94.51
2022-08-23T03:59:34.305Z,94.20
2022-08-23T04:00:05.327Z,94.71
2022-08-23T04:00:36.330Z,94.30
2022-08-23T04:01:06.844Z,93.48
2022-08-23T04:01:37.940Z,93.28
2022-08-23T04:02:08.490Z,93.07
2022-08-23T04:02:38.985Z,93.59
2022-08-23T04:03:10.010Z,93.89
2022-08-23T04:03:41.018Z,94.30
2022-08-23T04:04:12.040Z,94.40
2022-08-23T04:04:43.065Z,94.60
2022-08-23T04:05:14.096Z,94.40
2022-08-23T04:05:44.605Z,94.20
2022-08-23T04:06:15.601Z,94.34
2022-08-23T04:06:46.615Z,94.30
2022-08-23T04:07:17.630Z,93.89
2022-08-23T04:07:48.623Z,93.79
2022-08-23T04:08:21.089Z,93.89
2022-08-23T04:08:50.348Z,93.48
2022-08-23T04:09:21.381Z,93.93
2022-08-23T04:09:55.214Z,94.34
2022-08-23T04:10:23.401Z,93.93
2022-08-23T04:10:54.404Z,94.65
2022-08-23T04:11:25.389Z,94.75
2022-08-23T04:11:55.916Z,94.65
2022-08-23T04:12:26.921Z,94.75
2022-08-23T04:12:57.943Z,94.04
2022-08-23T04:13:28.939Z,94.04
2022-08-23T04:13:59.940Z,94.34
2022-08-23T04:14:30.936Z,94.04
2022-08-23T04:15:02.757Z,93.63
2022-08-23T04:15:32.848Z,93.93
2022-08-23T04:16:03.883Z,94.04
2022-08-23T04:16:34.879Z,94.34
2022-08-23T04:17:05.880Z,94.34
2022-08-23T04:17:36.885Z,94.45
2022-08-23T04:18:07.409Z,94.75
2022-08-23T04:18:38.311Z,95.06
2022-08-23T04:19:09.322Z,94.65
2022-08-23T04:19:40.151Z,94.55
2022-08-23T04:20:11.173Z,94.65
2022-08-23T04:20:42.198Z,94.65
2022-08-23T04:21:12.717Z,94.96
2022-08-23T04:21:43.720Z,94.96
2022-08-23T04:22:14.728Z,94.85
2022-08-23T04:22:46.059Z,94.96
2022-08-23T04:23:16.268Z,94.65
2022-08-23T04:23:46.786Z,94.34
2022-08-23T04:24:17.844Z,94.65
2022-08-23T04:24:48.840Z,94.75
2022-08-23T04:25:34.549Z,95.06
2022-08-23T04:25:50.589Z,95.06
2022-08-23T04:26:21.600Z,95.06
2022-08-23T04:26:52.652Z,95.17
2022-08-23T04:27:23.171Z,95.26
2022-08-23T04:27:54.201Z,95.17
2022-08-23T04:28:25.225Z,95.17
2022-08-23T04:28:56.247Z,94.55
2022-08-23T04:29:34.481Z,94.75
2022-08-23T04:29:58.021Z,94.65
2022-08-23T04:30:29.055Z,94.34
2022-08-23T04:31:00.064Z,94.65
2022-08-23T04:31:34.760Z,93.84
2022-08-23T04:32:01.694Z,94.04
2022-08-23T04:32:32.325Z,94.55
2022-08-23T04:33:03.236Z,94.85
2022-08-23T04:33:33.955Z,94.85
2022-08-23T04:34:04.970Z,94.75
2022-08-23T04:34:35.578Z,94.96
2022-08-23T04:35:06.100Z,94.96
2022-08-23T04:35:37.127Z,94.65
2022-08-23T04:36:07.838Z,94.24
2022-08-23T04:36:38.356Z,94.14
2022-08-23T04:37:09.573Z,94.55
2022-08-23T04:37:39.640Z,94.60
2022-08-23T04:38:24.371Z,94.30
2022-08-23T04:38:40.878Z,94.20
2022-08-23T04:39:11.903Z,93.89
2022-08-23T04:39:42.417Z,93.79
2022-08-23T04:40:13.162Z,93.89
2022-08-23T04:40:43.685Z,94.30
2022-08-23T04:41:14.679Z,94.51
2022-08-23T04:41:45.696Z,94.30
2022-08-23T04:42:16.729Z,94.71
2022-08-23T04:42:47.329Z,94.60
2022-08-23T04:43:17.803Z,94.71
2022-08-23T04:43:48.799Z,94.30
2022-08-23T04:44:19.825Z,94.20
2022-08-23T04:44:50.817Z,93.99
2022-08-23T04:45:21.824Z,93.79
2022-08-23T04:45:52.862Z,94.30
2022-08-23T04:46:23.373Z,94.40
2022-08-23T04:46:54.408Z,94.20
2022-08-23T04:47:25.430Z,94.30
2022-08-23T04:47:56.433Z,94.20
2022-08-23T04:48:27.458Z,94.51
2022-08-23T04:48:57.989Z,95.02
2022-08-23T04:49:28.994Z,94.51
2022-08-23T04:49:59.987Z,94.51
2022-08-23T04:50:31.001Z,93.99
2022-08-23T04:51:01.516Z,94.10
2022-08-23T04:51:32.568Z,94.71
2022-08-23T04:52:03.564Z,94.40
2022-08-23T04:52:34.598Z,94.40
2022-08-23T04:53:05.632Z,94.20
2022-08-23T04:53:36.162Z,94.51
2022-08-23T04:54:07.178Z,94.81
2022-08-23T04:54:38.194Z,94.30
2022-08-23T04:55:09.210Z,94.30
2022-08-23T04:55:40.246Z,95.02
2022-08-23T04:56:11.260Z,95.32
2022-08-23T04:56:41.791Z,95.22
2022-08-23T04:57:12.815Z,94.92
2022-08-23T04:57:43.806Z,94.81
2022-08-23T04:58:14.825Z,94.71
2022-08-23T04:58:45.344Z,94.71
2022-08-23T04:59:16.348Z,94.60
2022-08-23T04:59:47.354Z,94.51
2022-08-23T05:00:18.356Z,94.60
2022-08-23T05:00:51.415Z,94.51
2022-08-23T05:01:20.292Z,94.60
2022-08-23T05:01:50.829Z,94.51
2022-08-23T05:02:21.331Z,94.92
2022-08-23T05:02:52.326Z,95.32
2022-08-23T05:03:22.867Z,95.53
2022-08-23T05:03:53.871Z,95.73
2022-08-23T05:04:24.755Z,96.04
2022-08-23T05:04:55.276Z,96.25
2022-08-23T05:05:25.795Z,95.73
2022-08-23T05:05:56.799Z,95.53
2022-08-23T05:06:27.337Z,95.63
2022-08-23T05:06:58.341Z,96.04
2022-08-23T05:07:41.522Z,95.94
2022-08-23T05:07:59.744Z,96.04
2022-08-23T05:08:30.269Z,96.34
2022-08-23T05:09:01.285Z,96.55
2022-08-23T05:09:32.274Z,96.45
2022-08-23T05:10:03.275Z,96.66
2022-08-23T05:10:34.299Z,96.39
2022-08-23T05:11:04.821Z,96.59
2022-08-23T05:11:35.342Z,96.91
2022-08-23T05:12:06.365Z,96.91
2022-08-23T05:12:37.454Z,96.80
2022-08-23T05:13:07.932Z,96.70
2022-08-23T05:13:38.940Z,96.91
2022-08-23T05:14:09.988Z,97.11
2022-08-23T05:14:40.987Z,97.62
2022-08-23T05:15:11.711Z,97.52
2022-08-23T05:15:42.729Z,97.72
2022-08-23T05:16:13.730Z,97.82
2022-08-23T05:16:44.725Z,98.13
2022-08-23T05:17:15.735Z,97.82
2022-08-23T05:17:46.251Z,97.82
2022-08-23T05:18:17.268Z,98.13
2022-08-23T05:18:48.286Z,98.24
2022-08-23T05:19:19.314Z,98.24
2022-08-23T05:19:50.017Z,98.33
2022-08-23T05:20:21.037Z,98.13
2022-08-23T05:20:51.574Z,98.13
2022-08-23T05:21:22.601Z,98.24
2022-08-23T05:21:56.890Z,98.44
2022-08-23T05:22:24.614Z,98.24
2022-08-23T05:22:55.621Z,98.49
2022-08-23T05:23:29.343Z,98.80
2022-08-23T05:23:57.349Z,98.60
2022-08-23T05:24:28.395Z,98.60
2022-08-23T05:24:59.391Z,98.70
2022-08-23T05:25:30.416Z,98.39
2022-08-23T05:26:01.420Z,98.39
2022-08-23T05:26:32.447Z,98.39
2022-08-23T05:27:02.968Z,98.19
2022-08-23T05:27:33.492Z,98.19
2022-08-23T05:28:04.527Z,98.39
2022-08-23T05:28:35.534Z,98.29
2022-08-23T05:29:06.570Z,98.39
2022-08-23T05:29:37.624Z,98.60
2022-08-23T05:30:08.150Z,98.70
2022-08-23T05:30:38.868Z,98.60
2022-08-23T05:31:11.394Z,98.24
2022-08-23T05:31:40.743Z,98.14
2022-08-23T05:32:11.781Z,97.94
2022-08-23T05:32:42.780Z,97.83
2022-08-23T05:33:13.791Z,97.33
2022-08-23T05:33:44.296Z,98.04
2022-08-23T05:34:15.318Z,97.94
2022-08-23T05:34:46.119Z,97.74
2022-08-23T05:35:17.145Z,97.83
2022-08-23T05:35:47.647Z,97.74
2022-08-23T05:36:18.666Z,97.42
2022-08-23T05:36:55.803Z,97.38
2022-08-23T05:37:19.915Z,97.69
2022-08-23T05:37:50.907Z,97.58
2022-08-23T05:38:21.906Z,97.58
2022-08-23T05:38:52.424Z,97.58
2022-08-23T05:39:33.696Z,97.69
2022-08-23T05:39:54.224Z,97.69
2022-08-23T05:40:24.806Z,97.69
2022-08-23T05:40:55.329Z,97.89
2022-08-23T05:41:37.921Z,97.89
2022-08-23T05:41:57.077Z,97.95
2022-08-23T05:42:27.604Z,98.05
2022-08-23T05:42:58.135Z,98.05
2022-08-23T05:43:29.146Z,98.05
2022-08-23T05:44:00.161Z,97.74
2022-08-23T05:44:34.553Z,97.24
2022-08-23T05:45:01.733Z,97.24
2022-08-23T05:45:32.397Z,97.74
2022-08-23T05:46:03.678Z,97.64
2022-08-23T05:46:33.721Z,97.64
2022-08-23T05:47:04.739Z,97.60
2022-08-23T05:47:35.462Z,97.60
2022-08-23T05:48:05.984Z,97.70
2022-08-23T05:48:36.834Z,97.08
2022-08-23T05:49:07.354Z,97.39
2022-08-23T05:49:38.377Z,97.39
2022-08-23T05:50:09.415Z,97.39
2022-08-23T05:50:39.964Z,97.39
2022-08-23T05:51:10.475Z,96.78
2022-08-23T05:51:41.467Z,96.84
2022-08-23T05:52:11.986Z,96.02
2022-08-23T05:52:42.998Z,96.33
2022-08-23T05:53:13.989Z,96.63
2022-08-23T05:53:45.006Z,96.12
2022-08-23T05:54:16.043Z,95.61
2022-08-23T05:54:47.052Z,95.41
2022-08-23T05:55:17.566Z,95.00
2022-08-23T05:55:48.619Z,95.41
2022-08-23T05:56:19.630Z,95.31
2022-08-23T05:56:50.630Z,95.00
2022-08-23T05:57:21.646Z,94.75
2022-08-23T05:57:52.643Z,94.95
2022-08-23T05:58:23.159Z,94.85
2022-08-23T05:58:59.105Z,94.55
2022-08-23T05:59:24.885Z,94.34
2022-08-23T05:59:55.878Z,94.95
2022-08-23T06:00:38.030Z,94.65
2022-08-23T06:00:57.649Z,94.45
2022-08-23T06:01:28.231Z,95.36
2022-08-23T06:01:58.756Z,95.67
2022-08-23T06:02:29.773Z,95.26
2022-08-23T06:03:00.779Z,94.85
2022-08-23T06:03:31.298Z,94.85
2022-08-23T06:04:02.322Z,95.06
2022-08-23T06:04:33.312Z,94.60
2022-08-23T06:05:03.828Z,94.71
2022-08-23T06:05:34.828Z,94.81
2022-08-23T06:06:05.824Z,93.79
2022-08-23T06:06:37.477Z,93.07
2022-08-23T06:07:07.765Z,92.87
2022-08-23T06:07:38.821Z,93.69
2022-08-23T06:08:09.317Z,94.71
2022-08-23T06:08:40.333Z,94.30
2022-08-23T06:09:11.330Z,94.09
2022-08-23T06:09:42.346Z,93.99
2022-08-23T06:10:15.846Z,94.50
2022-08-23T06:10:44.233Z,94.30
2022-08-23T06:11:14.752Z,93.99
2022-08-23T06:11:45.810Z,94.40
2022-08-23T06:12:16.817Z,94.87
2022-08-23T06:12:47.822Z,94.87
2022-08-23T06:13:18.857Z,94.76
2022-08-23T06:13:49.935Z,94.46
2022-08-23T06:14:20.507Z,94.15
2022-08-23T06:14:51.022Z,94.35
2022-08-23T06:15:21.613Z,94.26
2022-08-23T06:15:52.614Z,93.85
2022-08-23T06:16:23.135Z,93.64
2022-08-23T06:16:56.218Z,93.95
2022-08-23T06:17:24.908Z,94.15
2022-08-23T06:17:55.977Z,93.85
2022-08-23T06:18:26.521Z,93.33
2022-08-23T06:18:57.520Z,94.01
2022-08-23T06:19:28.512Z,94.52
2022-08-23T06:19:59.569Z,94.42
2022-08-23T06:20:30.138Z,93.70
2022-08-23T06:21:00.629Z,93.80
2022-08-23T06:21:31.665Z,93.50
2022-08-23T06:22:02.689Z,93.09
2022-08-23T06:22:33.714Z,93.29
2022-08-23T06:23:04.230Z,93.29
2022-08-23T06:23:34.745Z,93.29
2022-08-23T06:24:05.761Z,93.70
2022-08-23T06:24:36.753Z,93.09
2022-08-23T06:25:09.713Z,92.89
2022-08-23T06:25:38.758Z,93.80
2022-08-23T06:26:09.755Z,93.96
2022-08-23T06:26:41.422Z,93.86
2022-08-23T06:27:11.444Z,93.66
2022-08-23T06:27:42.469Z,93.66
2022-08-23T06:28:13.476Z,93.55
2022-08-23T06:28:51.077Z,93.66
2022-08-23T06:29:15.312Z,93.55
2022-08-23T06:29:45.837Z,93.05
2022-08-23T06:30:16.359Z,92.84
2022-08-23T06:30:47.415Z,92.44
2022-08-23T06:31:17.976Z,92.54
2022-08-23T06:31:48.494Z,93.15
2022-08-23T06:32:19.578Z,92.23
2022-08-23T06:32:50.204Z,92.44
2022-08-23T06:33:20.792Z,93.62
2022-08-23T06:33:51.424Z,94.02
2022-08-23T06:34:22.100Z,93.31
2022-08-23T06:35:15.907Z,92.90
2022-08-23T06:35:39.489Z,92.60
2022-08-23T06:35:54.570Z,92.40
2022-08-23T06:36:25.107Z,91.88