createdAt,value
2023-01-10T00:05:04.860Z,100.0
2023-01-10T00:10:36.516Z,100.0
2023-01-10T00:16:08.293Z,100.0
2023-01-10T00:21:40.133Z,100.0
2023-01-10T00:27:11.615Z,100.0
2023-01-10T00:32:49.733Z,100.0
2023-01-10T00:38:22.014Z,100.0
2023-01-10T00:43:53.189Z,100.0
2023-01-10T00:49:25.025Z,100.0
2023-01-10T00:54:56.583Z,100.0
2023-01-10T01:00:28.865Z,100.0
2023-01-10T01:05:59.920Z,100.0
2023-01-10T01:11:31.778Z,100.0
2023-01-10T01:17:03.538Z,100.0
2023-01-10T01:22:35.169Z,100.0
2023-01-10T01:28:06.854Z,100.0
2023-01-10T01:33:42.957Z,100.0
2023-01-10T01:39:14.669Z,100.0
2023-01-10T01:44:46.362Z,100.0
2023-01-10T01:50:18.137Z,100.0
2023-01-10T01:55:49.864Z,100.0
2023-01-10T02:01:21.770Z,100.0
2023-01-10T02:06:54.791Z,100.0
2023-01-10T02:12:25.020Z,100.0
2023-01-10T02:17:56.759Z,100.0
2023-01-10T02:23:28.517Z,100.0
2023-01-10T02:29:00.164Z,100.0
2023-01-10T02:34:38.298Z,100.0
2023-01-10T02:40:10.073Z,100.0
2023-01-10T02:45:41.800Z,100.0
2023-01-10T02:51:13.723Z,100.0
2023-01-10T02:56:45.353Z,100.0
2023-01-10T03:02:17.149Z,100.0
2023-01-10T03:07:48.782Z,100.0
2023-01-10T03:13:20.399Z,100.0
2023-01-10T03:18:52.138Z,100.0
2023-01-10T03:24:23.897Z,100.0
2023-01-10T03:29:55.556Z,100.0
2023-01-10T03:35:33.620Z,100.0
2023-01-10T03:41:05.310Z,100.0
2023-01-10T03:46:37.589Z,100.0
2023-01-10T03:52:08.820Z,100.0
2023-01-10T03:57:40.573Z,100.0
2023-01-10T04:03:12.241Z,100.0
2023-01-10T04:08:43.941Z,100.0
2023-01-10T04:14:15.649Z,100.0
2023-01-10T04:19:47.481Z,100.0
2023-01-10T04:25:19.102Z,100.0
2023-01-10T04:30:50.936Z,100.0
2023-01-10T04:36:26.927Z,100.0
2023-01-10T04:41:58.658Z,100.0
2023-01-10T04:47:30.476Z,100.0
2023-01-10T04:53:02.204Z,100.0
2023-01-10T04:58:33.934Z,100.0
2023-01-10T05:04:05.669Z,100.0
2023-01-10T05:09:37.704Z,100.0
2023-01-10T05:15:09.113Z,100.0
2023-01-10T05:20:40.785Z,100.0
2023-01-10T05:26:12.703Z,100.0
2023-01-10T05:31:44.352Z,100.0
2023-01-10T05:37:20.347Z,100.0
2023-01-10T05:42:52.050Z,100.0
2023-01-10T05:48:23.826Z,100.0
2023-01-10T05:53:55.576Z,100.0
2023-01-10T05:59:29.292Z,100.0
2023-01-10T06:04:59.637Z,100.0
2023-01-10T06:10:30.623Z,100.0
2023-01-10T06:16:02.454Z,100.0
2023-01-10T06:21:34.451Z,100.0
2023-01-10T06:27:05.774Z,100.0
2023-01-10T06:32:37.535Z,100.0
2023-01-10T06:38:13.595Z,100.0
2023-01-10T06:43:45.372Z,100.0
2023-01-10T06:49:17.137Z,100.0
2023-01-10T06:54:48.771Z,100.0
2023-01-10T07:00:20.596Z,99.92
2023-01-10T07:05:52.228Z,99.92
2023-01-10T07:11:24.024Z,100.0
2023-01-10T07:16:55.737Z,100.0
2023-01-10T07:22:27.451Z,100.0
2023-01-10T07:27:59.229Z,100.0
2023-01-10T07:33:31.017Z,100.0
2023-01-10T07:39:09.120Z,99.37
2023-01-10T07:44:40.801Z,99.96
2023-01-10T07:50:12.626Z,100.0
2023-01-10T07:55:44.338Z,99.18
2023-01-10T08:01:15.853Z,99.95
2023-01-10T08:06:47.675Z,100.0
2023-01-10T08:12:19.436Z,100.0
2023-01-10T08:17:51.097Z,100.0
2023-01-10T08:23:22.857Z,99.37
2023-01-10T08:28:54.572Z,99.35
2023-01-10T08:34:26.301Z,98.7
2023-01-10T08:40:02.431Z,99.27
2023-01-10T08:45:34.031Z,99.18
2023-01-10T08:51:05.774Z,98.54
2023-01-10T08:56:37.544Z,98.78
2023-01-10T09:02:09.442Z,98.99
2023-01-10T09:07:40.975Z,98.29
2023-01-10T09:13:12.769Z,97.6
2023-01-10T09:18:44.413Z,97.49
2023-01-10T09:24:16.142Z,97.13
2023-01-10T09:29:49.581Z,95.9
2023-01-10T09:35:19.499Z,94.75
2023-01-10T09:40:58.281Z,94.07
2023-01-10T09:46:29.484Z,93.68
2023-01-10T09:52:01.037Z,92.63
2023-01-10T09:57:32.841Z,91.82
2023-01-10T10:03:04.917Z,91.74
2023-01-10T10:08:36.299Z,92.06
2023-01-10T10:14:08.086Z,92.92
2023-01-10T10:19:39.737Z,93.41
2023-01-10T10:25:11.805Z,93.98
2023-01-10T10:30:43.748Z,93.36
2023-01-10T10:36:14.950Z,93.08
2023-01-10T10:41:51.277Z,92.82
2023-01-10T10:47:23.207Z,92.73
2023-01-10T10:52:54.615Z,94.55
2023-01-10T10:58:26.715Z,93.91
2023-01-10T11:03:57.848Z,92.88
2023-01-10T11:09:29.568Z,93.53
2023-01-10T11:15:01.351Z,92.53
2023-01-10T11:20:33.343Z,92.37
2023-01-10T11:26:04.953Z,91.99
2023-01-10T11:31:36.565Z,92.77
2023-01-10T11:37:08.169Z,91.16
2023-01-10T11:42:44.406Z,93.82
2023-01-10T11:48:18.550Z,93.5
2023-01-10T11:53:47.808Z,94.16
2023-01-10T11:59:19.613Z,94.93
2023-01-10T12:04:51.374Z,93.09
2023-01-10T12:10:23.153Z,91.76
2023-01-10T12:15:54.937Z,94.31
2023-01-10T12:21:26.670Z,88.14
2023-01-10T12:26:58.154Z,86.93
2023-01-10T12:32:30.076Z,86.77
2023-01-10T12:38:01.657Z,87.0
2023-01-10T12:43:39.713Z,86.3
2023-01-10T12:49:11.453Z,84.67
2023-01-10T12:54:43.701Z,85.8
2023-01-10T13:00:15.437Z,85.09
2023-01-10T13:05:46.729Z,84.94
2023-01-10T13:11:19.129Z,84.04
2023-01-10T13:16:50.477Z,84.73
2023-01-10T13:22:21.770Z,83.66
2023-01-10T13:27:53.477Z,81.41
2023-01-10T13:33:25.534Z,82.39
2023-01-10T13:38:56.887Z,78.38
2023-01-10T13:44:33.133Z,78.34
2023-01-10T13:50:05.442Z,80.52
2023-01-10T13:55:36.710Z,79.76
2023-01-10T14:01:08.451Z,78.62
2023-01-10T14:06:40.026Z,78.84
2023-01-10T14:12:12.283Z,77.29
2023-01-10T14:17:43.483Z,78.38
2023-01-10T14:23:15.258Z,79.47
2023-01-10T14:28:48.057Z,79.29
2023-01-10T14:34:18.545Z,79.57
2023-01-10T14:39:50.421Z,80.18
2023-01-10T14:45:28.700Z,79.99
2023-01-10T14:51:00.271Z,80.02
2023-01-10T14:56:31.891Z,79.94
2023-01-10T15:02:04.052Z,79.9
2023-01-10T15:07:35.431Z,80.43
2023-01-10T15:13:07.175Z,80.12
2023-01-10T15:18:38.867Z,80.45
2023-01-10T15:24:11.311Z,81.04
2023-01-10T15:29:44.459Z,80.52
2023-01-10T15:35:24.137Z,80.51
2023-01-10T15:40:46.449Z,80.84
2023-01-10T15:46:22.740Z,81.21
2023-01-10T15:51:54.609Z,81.69
2023-01-10T15:57:26.055Z,82.17
2023-01-10T16:02:58.051Z,82.84
2023-01-10T16:08:29.439Z,82.66
2023-01-10T16:14:01.324Z,82.99
2023-01-10T16:19:33.464Z,82.88
2023-01-10T16:25:04.825Z,82.03
2023-01-10T16:30:36.532Z,81.6
2023-01-10T16:36:08.096Z,81.91
2023-01-10T16:41:39.868Z,81.87
2023-01-10T16:47:18.029Z,82.18
2023-01-10T16:52:49.646Z,82.38
2023-01-10T16:58:21.429Z,82.33
2023-01-10T17:03:53.439Z,82.66
2023-01-10T17:09:25.021Z,81.73
2023-01-10T17:14:56.537Z,82.18
2023-01-10T17:20:28.911Z,81.73
2023-01-10T17:26:00.410Z,81.28
2023-01-10T17:31:31.879Z,81.27
2023-01-10T17:37:03.616Z,81.09
2023-01-10T17:42:35.294Z,81.26
2023-01-10T17:48:13.406Z,81.13
2023-01-10T17:53:45.328Z,80.85
2023-01-10T17:59:16.944Z,81.21
2023-01-10T18:04:48.770Z,81.01
2023-01-10T18:10:20.302Z,81.25
2023-01-10T18:15:51.958Z,81.52
2023-01-10T18:21:24.083Z,81.75
2023-01-10T18:26:55.648Z,81.97
2023-01-10T18:32:27.712Z,81.86
2023-01-10T18:37:58.836Z,81.96
2023-01-10T18:43:30.478Z,81.86
2023-01-10T18:49:06.730Z,81.83
2023-01-10T18:54:38.384Z,81.53
2023-01-10T19:00:10.194Z,80.99
2023-01-10T19:05:41.873Z,81.47
2023-01-10T19:11:16.538Z,81.02
2023-01-10T19:16:45.363Z,81.41
2023-01-10T19:22:16.996Z,81.36
2023-01-10T19:27:48.786Z,81.14
2023-01-10T19:33:20.645Z,80.94
2023-01-10T19:38:52.675Z,80.81
2023-01-10T19:44:24.032Z,81.24
2023-01-10T19:50:00.165Z,80.85
2023-01-10T19:55:31.822Z,80.56
2023-01-10T20:01:03.549Z,80.62
2023-01-10T20:06:35.460Z,80.58
2023-01-10T20:12:07.197Z,80.46
2023-01-10T20:17:38.958Z,80.28
2023-01-10T20:23:10.754Z,80.48
2023-01-10T20:28:42.612Z,80.51
2023-01-10T20:34:14.221Z,79.78
2023-01-10T20:39:45.878Z,80.42
2023-01-10T20:45:17.599Z,79.93
2023-01-10T20:50:53.800Z,79.58
2023-01-10T20:56:25.419Z,79.29
2023-01-10T21:01:57.254Z,79.16
2023-01-10T21:07:28.853Z,79.29
2023-01-10T21:13:00.821Z,79.44
2023-01-10T21:18:32.329Z,80.04
2023-01-10T21:24:04.554Z,79.62
2023-01-10T21:29:35.903Z,80.31
2023-01-10T21:35:07.643Z,81.75
2023-01-10T21:40:39.423Z,82.12
2023-01-10T21:46:11.143Z,82.46
2023-01-10T21:51:47.254Z,83.09
2023-01-10T21:57:18.962Z,82.58
2023-01-10T22:02:50.789Z,82.45
2023-01-10T22:08:22.698Z,82.21
2023-01-10T22:13:54.289Z,82.16
2023-01-10T22:19:26.091Z,82.31
2023-01-10T22:24:57.804Z,82.01
2023-01-10T22:30:29.470Z,81.93
2023-01-10T22:36:01.967Z,81.86
2023-01-10T22:41:32.898Z,81.74
2023-01-10T22:47:04.815Z,81.53
2023-01-10T22:52:40.703Z,81.89
2023-01-10T22:58:12.448Z,82.13
2023-01-10T23:03:44.370Z,82.52
2023-01-10T23:09:16.014Z,82.1
2023-01-10T23:14:47.767Z,82.23
2023-01-10T23:20:19.742Z,82.35
2023-01-10T23:25:51.199Z,82.72
2023-01-10T23:31:23.010Z,84.54
2023-01-10T23:36:54.605Z,85.08
2023-01-10T23:42:26.909Z,85.63
2023-01-10T23:47:57.878Z,86.36
2023-01-10T23:53:36.180Z,86.75
2023-01-10T23:59:07.737Z,86.5
