createdAt,value
2022-11-14T00:01:46.493Z,55.20
2022-11-14T00:06:54.330Z,56.00
2022-11-14T00:12:01.676Z,49.70
2022-11-14T00:17:08.676Z,56.90
2022-11-14T00:22:15.672Z,76.00
2022-11-14T00:27:22.562Z,60.20
2022-11-14T00:32:29.617Z,71.80
2022-11-14T00:37:36.986Z,64.00
2022-11-14T00:42:45.015Z,57.50
2022-11-14T00:47:52.115Z,65.90
2022-11-14T00:52:59.044Z,57.10
2022-11-14T00:58:06.118Z,54.80
2022-11-14T01:08:20.124Z,56.60
2022-11-14T01:13:27.859Z,52.70
2022-11-14T01:18:35.654Z,56.40
2022-11-14T01:23:42.799Z,52.40
2022-11-14T01:33:56.319Z,58.20
2022-11-14T01:39:03.245Z,50.10
2022-11-14T01:44:17.105Z,44.40
2022-11-14T01:49:27.637Z,50.20
2022-11-14T01:54:37.624Z,51.40
2022-11-14T01:59:50.615Z,50.30
2022-11-14T02:05:02.081Z,43.10
2022-11-14T02:10:12.379Z,41.20
2022-11-14T02:15:19.974Z,40.80
2022-11-14T02:20:29.686Z,38.60
2022-11-14T02:25:36.947Z,34.30
2022-11-14T02:30:43.959Z,41.10
2022-11-14T02:35:51.051Z,38.90
2022-11-14T02:46:05.812Z,37.90
2022-11-14T02:51:13.096Z,44.10
2022-11-14T02:56:20.506Z,30.70
2022-11-14T03:01:27.597Z,22.90
2022-11-14T03:11:41.463Z,34.20
2022-11-14T03:16:48.384Z,28.40
2022-11-14T03:21:55.350Z,37.00
2022-11-14T03:27:02.388Z,33.10
2022-11-14T03:37:14.963Z,32.40
2022-11-14T03:42:21.968Z,34.00
2022-11-14T03:52:34.660Z,36.20
2022-11-14T03:57:41.852Z,35.80
2022-11-14T04:02:49.116Z,25.40
2022-11-14T04:13:01.638Z,26.50
2022-11-14T04:18:08.576Z,28.10
2022-11-14T04:23:15.688Z,26.50
2022-11-14T04:28:22.836Z,26.00
2022-11-14T04:38:35.711Z,24.70
2022-11-14T04:43:46.725Z,23.30
2022-11-14T04:48:56.871Z,28.40
2022-11-14T04:59:09.663Z,20.70
2022-11-14T05:04:16.740Z,15.70
2022-11-14T05:14:29.327Z,21.00
2022-11-14T05:19:36.426Z,20.50
2022-11-14T05:24:43.726Z,23.60
2022-11-14T05:29:50.726Z,25.70
2022-11-14T05:34:57.833Z,23.90
2022-11-14T05:45:12.749Z,26.20
2022-11-14T05:50:19.845Z,21.20
2022-11-14T06:00:39.644Z,26.60
2022-11-14T06:05:49.445Z,29.10
2022-11-14T06:10:56.328Z,23.70
2022-11-14T06:16:05.070Z,25.80
2022-11-14T06:21:15.074Z,29.00
2022-11-14T06:26:27.641Z,27.00
2022-11-14T06:31:34.475Z,27.80
2022-11-14T06:36:41.331Z,30.00
2022-11-14T06:41:48.381Z,32.60
2022-11-14T06:46:56.723Z,27.10
2022-11-14T06:52:03.855Z,28.30
2022-11-14T07:02:21.696Z,26.90
2022-11-14T07:07:29.216Z,21.60
2022-11-14T07:17:41.606Z,35.80
2022-11-14T07:22:49.706Z,35.20
2022-11-14T07:27:58.288Z,34.50
2022-11-14T07:33:05.169Z,30.40
2022-11-14T07:38:12.351Z,33.40
2022-11-14T07:48:24.664Z,39.30
2022-11-14T07:53:32.281Z,29.90
2022-11-14T07:58:40.655Z,35.00
2022-11-14T08:03:47.966Z,32.00
2022-11-14T08:14:00.322Z,37.20
2022-11-14T08:19:07.521Z,31.90
2022-11-14T08:24:14.416Z,27.40
2022-11-14T08:29:21.444Z,23.80
2022-11-14T08:39:36.267Z,27.30
2022-11-14T08:44:46.679Z,29.70
2022-11-14T08:49:56.243Z,22.60
2022-11-14T08:55:03.382Z,26.00
2022-11-14T09:05:17.506Z,31.70
2022-11-14T09:10:24.715Z,40.00
2022-11-14T09:15:32.053Z,53.50
2022-11-14T09:20:40.479Z,43.10
2022-11-14T09:25:47.735Z,36.80
2022-11-14T09:30:54.958Z,44.30
2022-11-14T09:36:03.409Z,42.10
2022-11-14T09:41:24.860Z,46.40
2022-11-14T09:46:38.710Z,37.00
2022-11-14T09:51:51.295Z,47.50
2022-11-14T09:56:58.502Z,46.90
2022-11-14T10:02:16.902Z,37.70
2022-11-14T10:07:35.995Z,41.40
2022-11-14T10:12:56.493Z,49.00
2022-11-14T10:18:20.011Z,48.60
2022-11-14T10:23:38.180Z,37.20
2022-11-14T10:29:13.637Z,41.50
2022-11-14T10:34:30.752Z,30.10
2022-11-14T10:39:44.848Z,26.20
2022-11-14T10:44:57.374Z,39.20
2022-11-14T10:50:16.975Z,35.10
2022-11-14T10:55:49.693Z,39.60
2022-11-14T11:00:53.642Z,24.70
2022-11-14T11:06:00.750Z,33.50
2022-11-14T11:11:31.230Z,25.90
2022-11-14T11:16:38.190Z,36.60
2022-11-14T11:21:53.361Z,32.20
2022-11-14T11:27:22.837Z,32.10
2022-11-14T11:32:30.545Z,37.40
2022-11-14T11:37:42.733Z,26.20
2022-11-14T11:43:36.653Z,23.10
2022-11-14T11:48:23.702Z,22.20
2022-11-14T11:53:38.682Z,32.60
2022-11-14T11:58:49.935Z,36.70
2022-11-14T12:03:57.804Z,40.10
2022-11-14T12:09:16.112Z,40.00
2022-11-14T12:14:51.748Z,41.30
2022-11-14T12:20:10.834Z,41.60
2022-11-14T12:25:56.830Z,45.10
2022-11-14T12:31:07.338Z,51.30
2022-11-14T12:36:15.432Z,39.50
2022-11-14T12:41:28.622Z,51.40
2022-11-14T12:47:15.964Z,38.80
2022-11-14T12:52:44.074Z,42.80
2022-11-14T12:58:03.520Z,41.00
2022-11-14T13:03:37.772Z,49.00
2022-11-14T13:09:05.356Z,47.90
2022-11-14T13:19:53.328Z,48.20
2022-11-14T13:25:27.694Z,53.20
2022-11-14T13:31:20.795Z,53.60
2022-11-14T13:36:36.133Z,48.10
2022-11-14T13:42:19.431Z,44.50
2022-11-14T13:47:52.835Z,42.00
2022-11-14T13:53:00.683Z,41.60
2022-11-14T13:58:18.785Z,45.90
2022-11-14T14:03:38.575Z,44.80
2022-11-14T14:09:05.556Z,41.20
2022-11-14T14:14:32.433Z,39.00
2022-11-14T14:19:53.455Z,47.00
2022-11-14T14:25:11.454Z,49.60
2022-11-14T14:30:20.516Z,49.60
2022-11-14T14:35:31.857Z,48.80
2022-11-14T14:40:43.370Z,45.40
2022-11-14T14:45:55.397Z,47.50
2022-11-14T14:51:03.245Z,49.20
2022-11-14T14:56:21.335Z,42.70
2022-11-14T15:01:34.014Z,51.70
2022-11-14T15:06:41.740Z,40.70
2022-11-14T15:11:51.896Z,51.30
2022-11-14T15:17:00.345Z,51.00
2022-11-14T15:22:24.280Z,48.90
2022-11-14T15:27:32.977Z,40.60
2022-11-14T15:32:49.176Z,43.00
2022-11-14T15:43:55.337Z,57.20
2022-11-14T15:49:02.888Z,49.50
2022-11-14T15:54:24.653Z,47.80
2022-11-14T15:59:32.590Z,44.20
2022-11-14T16:04:45.996Z,42.20
2022-11-14T16:09:54.337Z,46.40
2022-11-14T16:20:09.354Z,46.80
2022-11-14T16:25:20.240Z,51.90
2022-11-14T16:30:28.879Z,49.30
2022-11-14T16:35:36.834Z,51.30
2022-11-14T16:40:46.203Z,40.30
2022-11-14T16:45:53.460Z,42.40
2022-11-14T16:56:11.842Z,49.00
2022-11-14T17:01:21.409Z,65.40
2022-11-14T17:06:29.135Z,57.80
2022-11-14T17:11:36.290Z,46.70
2022-11-14T17:21:49.893Z,42.30
2022-11-14T17:26:57.539Z,50.50
2022-11-14T17:32:05.182Z,49.80
2022-11-14T17:37:12.367Z,45.70
2022-11-14T17:47:25.441Z,40.90
2022-11-14T17:52:32.965Z,48.20
2022-11-14T17:57:39.971Z,55.50
2022-11-14T18:07:52.839Z,59.00
2022-11-14T18:18:06.034Z,58.00
2022-11-14T18:23:13.539Z,56.70
2022-11-14T18:28:20.847Z,57.00
2022-11-14T18:33:28.149Z,58.30
2022-11-14T18:38:36.033Z,51.90
2022-11-14T18:43:44.613Z,48.90
2022-11-14T18:48:57.395Z,47.00
2022-11-14T18:54:04.444Z,49.40
2022-11-14T18:59:11.841Z,41.40
2022-11-14T19:04:19.902Z,41.30
2022-11-14T19:09:27.333Z,43.80
2022-11-14T19:14:34.580Z,38.90
2022-11-14T19:24:47.304Z,45.20
2022-11-14T19:29:54.458Z,46.60
2022-11-14T19:35:01.571Z,58.20
2022-11-14T19:40:11.297Z,48.60
2022-11-14T19:45:18.223Z,49.20
2022-11-14T19:50:25.948Z,45.00
2022-11-14T19:55:33.933Z,50.50
2022-11-14T20:00:41.471Z,43.70
2022-11-14T20:05:49.593Z,42.60
2022-11-14T20:11:01.353Z,57.60
2022-11-14T20:16:13.170Z,54.30
2022-11-14T20:21:22.061Z,53.90
2022-11-14T20:26:29.366Z,54.10
2022-11-14T20:31:36.394Z,46.20
2022-11-14T20:37:09.341Z,57.00
2022-11-14T20:42:10.524Z,38.60
2022-11-14T20:52:24.778Z,32.80
2022-11-14T21:02:37.711Z,48.70
2022-11-14T21:07:44.809Z,51.00
2022-11-14T21:13:12.485Z,46.20
2022-11-14T21:23:25.315Z,46.80
2022-11-14T21:28:34.664Z,52.70
2022-11-14T21:33:42.327Z,52.30
2022-11-14T21:38:49.458Z,50.60
2022-11-14T21:49:03.487Z,46.50
2022-11-14T21:54:12.397Z,54.90
2022-11-14T21:59:21.661Z,46.50
2022-11-14T22:04:29.084Z,42.70
2022-11-14T22:09:41.092Z,44.10
2022-11-14T22:14:50.918Z,53.10
2022-11-14T22:19:57.915Z,57.10
2022-11-14T22:30:12.512Z,55.00
2022-11-14T22:35:19.940Z,45.70
2022-11-14T22:40:27.155Z,47.70
2022-11-14T22:45:34.452Z,50.20
2022-11-14T22:55:51.226Z,64.00
2022-11-14T23:00:58.554Z,51.90
2022-11-14T23:06:11.487Z,47.40
2022-11-14T23:11:20.913Z,43.50
2022-11-14T23:16:30.575Z,48.70
2022-11-14T23:21:39.199Z,46.20
2022-11-14T23:26:46.924Z,43.60
2022-11-14T23:31:54.033Z,43.40
2022-11-14T23:37:01.449Z,38.90
2022-11-14T23:42:08.753Z,38.60
2022-11-14T23:47:15.959Z,38.60
2022-11-14T23:57:28.632Z,38.50
