createdAt,value
2017-06-03T00:00:22.403Z,7.84
2017-06-03T00:02:51.619Z,8.78
2017-06-03T00:05:20.823Z,9.32
2017-06-03T00:07:50.227Z,9.24
2017-06-03T00:10:19.443Z,10.94
2017-06-03T00:12:48.628Z,8.64
2017-06-03T00:15:17.863Z,9.12
2017-06-03T00:17:47.166Z,8.54
2017-06-03T00:20:16.437Z,9.96
2017-06-03T00:22:45.635Z,9.14
2017-06-03T00:25:14.843Z,9.58
2017-06-03T00:27:44.039Z,8.52
2017-06-03T00:30:13.338Z,6.86
2017-06-03T00:32:42.558Z,7.70
2017-06-03T00:35:11.767Z,9.94
2017-06-03T00:37:41.011Z,9.18
2017-06-03T00:40:10.207Z,10.40
2017-06-03T00:42:39.422Z,9.46
2017-06-03T00:45:08.643Z,10.44
2017-06-03T00:47:37.865Z,10.54
2017-06-03T00:50:07.077Z,11.06
2017-06-03T00:52:36.976Z,11.10
2017-06-03T00:55:06.219Z,10.60
2017-06-03T00:57:35.466Z,10.60
2017-06-03T01:00:04.660Z,10.20
2017-06-03T01:02:33.911Z,10.30
2017-06-03T01:05:03.108Z,9.92
2017-06-03T01:07:32.308Z,8.38
2017-06-03T01:10:01.595Z,10.66
2017-06-03T01:12:30.811Z,10.40
2017-06-03T01:15:00.051Z,11.24
2017-06-03T01:17:29.256Z,10.38
2017-06-03T01:19:58.454Z,10.98
2017-06-03T01:22:27.731Z,11.64
2017-06-03T01:24:56.942Z,9.38
2017-06-03T01:27:26.152Z,10.04
2017-06-03T01:29:55.447Z,10.50
2017-06-03T01:32:24.679Z,9.90
2017-06-03T01:34:53.887Z,10.18
2017-06-03T01:37:23.109Z,10.38
2017-06-03T01:39:52.359Z,10.26
2017-06-03T01:42:21.765Z,10.22
2017-06-03T01:44:50.959Z,9.86
2017-06-03T01:47:20.864Z,10.20
2017-06-03T01:49:50.071Z,10.40
2017-06-03T01:52:19.268Z,8.90
2017-06-03T01:54:48.485Z,9.78
2017-06-03T01:57:17.756Z,9.18
2017-06-03T01:59:47.055Z,9.18
2017-06-03T02:02:16.381Z,9.24
2017-06-03T02:04:45.567Z,8.86
2017-06-03T02:07:14.787Z,7.82
2017-06-03T02:09:44.114Z,9.00
2017-06-03T02:12:13.656Z,8.94
2017-06-03T02:14:42.839Z,11.14
2017-06-03T02:17:12.052Z,10.14
2017-06-03T02:19:41.266Z,9.98
2017-06-03T02:22:10.476Z,10.40
2017-06-03T02:24:39.715Z,10.16
2017-06-03T02:27:08.910Z,9.72
2017-06-03T02:29:38.127Z,10.92
2017-06-03T02:32:07.424Z,11.62
2017-06-03T02:34:36.631Z,11.00
2017-06-03T02:37:05.851Z,10.82
2017-06-03T02:39:35.056Z,10.04
2017-06-03T02:42:04.987Z,10.88
2017-06-03T02:44:34.292Z,12.40
2017-06-03T02:47:03.487Z,10.46
2017-06-03T02:49:32.693Z,11.74
2017-06-03T02:52:02.099Z,12.70
2017-06-03T02:54:31.322Z,12.72
2017-06-03T02:57:00.523Z,12.66
2017-06-03T02:59:29.764Z,13.14
2017-06-03T03:01:58.979Z,11.92
2017-06-03T03:04:28.183Z,13.56
2017-06-03T03:06:57.390Z,11.30
2017-06-03T03:09:26.593Z,11.96
2017-06-03T03:11:55.818Z,11.00
2017-06-03T03:14:25.043Z,10.66
2017-06-03T03:16:54.248Z,9.52
2017-06-03T03:19:23.452Z,9.38
2017-06-03T03:21:52.649Z,10.44
2017-06-03T03:24:21.875Z,10.52
2017-06-03T03:27:27.515Z,10.30
2017-06-03T03:29:55.984Z,9.70
2017-06-03T03:32:24.447Z,9.50
2017-06-03T03:34:52.899Z,13.33
2017-06-03T03:37:21.335Z,11.97
2017-06-03T03:39:49.790Z,12.13
2017-06-03T03:42:18.242Z,11.80
2017-06-03T03:44:46.691Z,10.97
2017-06-03T03:47:15.923Z,8.90
2017-06-03T03:49:44.360Z,9.07
2017-06-03T03:52:12.804Z,9.30
2017-06-03T03:54:41.235Z,10.80
2017-06-03T03:57:10.459Z,10.50
2017-06-03T03:59:38.887Z,10.00
2017-06-03T04:02:07.319Z,10.00
2017-06-03T04:04:35.774Z,11.27
2017-06-03T04:07:04.195Z,12.10
2017-06-03T04:09:32.639Z,9.90
2017-06-03T04:12:01.836Z,10.70
2017-06-03T04:14:30.446Z,12.07
2017-06-03T04:16:58.954Z,11.27
2017-06-03T04:19:27.475Z,10.50
2017-06-03T04:21:56.125Z,11.23
2017-06-03T04:24:24.559Z,11.77
2017-06-03T04:26:53.020Z,10.17
2017-06-03T04:29:21.439Z,9.80
2017-06-03T04:31:50.569Z,10.03
2017-06-03T04:34:19.020Z,9.73
2017-06-03T04:36:47.452Z,10.30
2017-06-03T04:39:15.998Z,9.50
2017-06-03T04:41:46.030Z,11.13
2017-06-03T04:44:14.479Z,12.00
2017-06-03T04:46:43.671Z,9.03
2017-06-03T04:49:12.880Z,11.17
2017-06-03T04:51:42.066Z,10.20
2017-06-03T04:54:11.404Z,9.83
2017-06-03T04:56:39.847Z,9.20
2017-06-03T04:59:09.043Z,9.73
2017-06-03T05:01:37.499Z,10.30
2017-06-03T05:04:05.947Z,11.30
2017-06-03T05:06:34.520Z,10.90
2017-06-03T05:09:02.976Z,11.10
2017-06-03T05:11:31.431Z,10.37
2017-06-03T05:14:00.060Z,11.00
2017-06-03T05:16:29.268Z,9.40
2017-06-03T05:18:57.716Z,9.20
2017-06-03T05:21:26.163Z,9.03
2017-06-03T05:23:54.635Z,10.20
2017-06-03T05:26:23.067Z,9.03
2017-06-03T05:28:51.501Z,9.00
2017-06-03T05:31:19.959Z,9.00
2017-06-03T05:33:48.395Z,8.73
2017-06-03T05:36:16.916Z,7.90
2017-06-03T05:38:46.103Z,8.30
2017-06-03T05:41:15.303Z,6.60
2017-06-03T05:43:44.516Z,8.67
2017-06-03T05:46:13.699Z,7.80
2017-06-03T05:48:42.902Z,7.17
2017-06-03T05:51:12.099Z,7.30
2017-06-03T05:53:41.312Z,7.40
2017-06-03T05:56:10.512Z,7.97
2017-06-03T05:58:38.962Z,7.07
2017-06-03T06:01:07.364Z,7.50
2017-06-03T06:03:36.622Z,8.03
2017-06-03T06:06:05.042Z,6.83
2017-06-03T06:08:34.256Z,7.40
2017-06-03T06:11:02.683Z,8.33
2017-06-03T06:13:30.921Z,7.37
2017-06-03T06:15:59.372Z,7.50
2017-06-03T06:18:27.806Z,8.20
2017-06-03T06:20:56.241Z,8.10
2017-06-03T06:23:24.709Z,9.60
2017-06-03T06:25:53.159Z,9.07
2017-06-03T06:28:21.596Z,9.30
2017-06-03T06:30:50.043Z,8.40
2017-06-03T06:33:18.523Z,7.53
2017-06-03T06:35:46.975Z,8.77
2017-06-03T06:38:15.411Z,8.60
2017-06-03T06:40:43.836Z,7.40
2017-06-03T06:43:12.283Z,7.80
2017-06-03T06:45:40.699Z,8.50
2017-06-03T06:48:09.148Z,8.20
2017-06-03T06:50:38.312Z,8.80
2017-06-03T06:53:06.736Z,8.27
2017-06-03T06:55:35.179Z,7.70
2017-06-03T06:58:03.603Z,7.97
2017-06-03T07:00:32.078Z,8.00
2017-06-03T07:03:00.486Z,9.37
2017-06-03T07:05:28.931Z,7.97
2017-06-03T07:07:57.375Z,7.90
2017-06-03T07:10:25.803Z,7.80
2017-06-03T07:12:54.347Z,8.03
2017-06-03T07:15:22.775Z,7.83
2017-06-03T07:17:51.203Z,7.97
2017-06-03T07:20:19.684Z,7.60
2017-06-03T07:22:48.780Z,7.23
2017-06-03T07:25:17.213Z,7.63
2017-06-03T07:27:45.638Z,7.60
2017-06-03T07:30:14.091Z,6.87
2017-06-03T07:32:42.511Z,6.67
2017-06-03T07:35:10.967Z,6.73
2017-06-03T07:37:39.410Z,7.73
2017-06-03T07:40:07.930Z,7.33
2017-06-03T07:42:36.365Z,7.20
2017-06-03T07:45:04.826Z,6.77
2017-06-03T07:47:33.244Z,6.70
2017-06-03T07:50:01.684Z,6.87
2017-06-03T07:52:30.208Z,6.90
2017-06-03T07:54:58.647Z,6.80
2017-06-03T07:57:27.095Z,7.57
2017-06-03T07:59:55.516Z,7.73
2017-06-03T08:02:23.962Z,6.53
2017-06-03T08:04:52.432Z,6.67
2017-06-03T08:07:21.000Z,6.63
2017-06-03T08:09:50.200Z,6.00
2017-06-03T08:12:18.619Z,6.43
2017-06-03T08:14:47.155Z,6.90
2017-06-03T08:17:16.366Z,6.63
2017-06-03T08:19:45.565Z,6.57
2017-06-03T08:22:14.421Z,7.00
2017-06-03T08:24:43.535Z,7.00
2017-06-03T08:27:12.883Z,7.00
2017-06-03T08:29:41.327Z,6.60
2017-06-03T08:32:09.763Z,6.10
2017-06-03T08:34:38.237Z,6.20
2017-06-03T08:37:06.664Z,6.60
2017-06-03T08:39:35.106Z,7.53
2017-06-03T08:42:03.527Z,6.00
2017-06-03T08:44:31.975Z,6.77
2017-06-03T08:47:00.416Z,6.20
2017-06-03T08:49:28.875Z,6.63
2017-06-03T08:51:57.294Z,6.60
2017-06-03T08:54:25.755Z,6.37
2017-06-03T08:56:54.191Z,6.27
2017-06-03T08:59:22.651Z,6.30
2017-06-03T09:01:51.098Z,6.43
2017-06-03T09:04:20.219Z,6.10
2017-06-03T09:06:48.679Z,6.10
2017-06-03T09:09:17.127Z,6.17
2017-06-03T09:11:45.575Z,6.10
2017-06-03T09:14:14.219Z,5.90
2017-06-03T09:16:42.643Z,6.13
2017-06-03T09:19:11.091Z,5.73
2017-06-03T09:21:39.513Z,5.60
2017-06-03T09:24:07.965Z,6.23
2017-06-03T09:26:36.391Z,5.43
2017-06-03T09:29:04.820Z,5.73
2017-06-03T09:31:33.255Z,5.70
2017-06-03T09:34:01.691Z,6.60
2017-06-03T09:36:30.260Z,5.40
2017-06-03T09:38:58.692Z,5.67
2017-06-03T09:41:27.122Z,5.80
2017-06-03T09:43:55.554Z,4.77
2017-06-03T09:46:23.988Z,4.40
2017-06-03T09:48:52.423Z,4.50
2017-06-03T09:51:20.871Z,5.13
2017-06-03T09:53:49.295Z,5.20
2017-06-03T09:56:17.773Z,4.70
2017-06-03T09:58:46.211Z,4.67
2017-06-03T10:01:14.631Z,5.17
2017-06-03T10:03:43.073Z,5.10
2017-06-03T10:06:11.503Z,4.83
2017-06-03T10:08:39.974Z,4.50
2017-06-03T10:11:08.407Z,4.40
2017-06-03T10:13:36.872Z,4.70
2017-06-03T10:16:06.071Z,4.50
2017-06-03T10:18:35.275Z,4.70
2017-06-03T10:21:04.523Z,5.10
2017-06-03T10:23:32.962Z,5.10
2017-06-03T10:26:01.391Z,5.10
2017-06-03T10:28:29.820Z,5.10
2017-06-03T10:30:58.239Z,5.20
2017-06-03T10:33:26.759Z,5.33
2017-06-03T10:35:55.178Z,4.80
2017-06-03T10:38:23.611Z,4.90
2017-06-03T10:40:52.067Z,4.70
2017-06-03T10:43:20.514Z,4.00
2017-06-03T10:45:48.975Z,4.17
2017-06-03T10:48:17.416Z,4.43
2017-06-03T10:50:45.835Z,4.60
2017-06-03T10:53:14.286Z,5.23
2017-06-03T10:55:42.766Z,5.00
2017-06-03T10:58:11.215Z,6.10
2017-06-03T11:00:39.659Z,5.57
2017-06-03T11:03:08.095Z,5.40
2017-06-03T11:05:36.551Z,5.07
2017-06-03T11:08:05.139Z,5.10
2017-06-03T11:10:33.627Z,4.93
2017-06-03T11:13:02.044Z,5.43
2017-06-03T11:15:30.501Z,5.97
2017-06-03T11:17:59.051Z,5.43
2017-06-03T11:20:27.528Z,5.53
2017-06-03T11:22:55.946Z,4.43
2017-06-03T11:25:24.388Z,5.17
2017-06-03T11:27:52.862Z,5.30
2017-06-03T11:30:21.292Z,5.57
2017-06-03T11:32:49.806Z,5.87
2017-06-03T11:35:18.251Z,5.57
2017-06-03T11:37:46.681Z,5.80
2017-06-03T11:40:15.228Z,5.70
2017-06-03T11:42:44.465Z,5.37
2017-06-03T11:45:12.972Z,5.73
2017-06-03T11:47:41.408Z,6.07
2017-06-03T11:50:09.891Z,6.03
2017-06-03T11:52:38.448Z,5.87
2017-06-03T11:55:06.879Z,6.23
2017-06-03T11:57:35.331Z,6.50
2017-06-03T12:00:03.767Z,5.83
2017-06-03T12:02:32.324Z,5.83
2017-06-03T12:05:00.767Z,5.80
2017-06-03T12:07:29.225Z,6.07
2017-06-03T12:09:57.652Z,6.77
2017-06-03T12:12:26.096Z,5.90
2017-06-03T12:14:54.611Z,5.87
2017-06-03T12:17:23.132Z,5.20
2017-06-03T12:19:51.576Z,5.50
2017-06-03T12:22:20.035Z,4.87
2017-06-03T12:24:48.519Z,5.10
2017-06-03T12:27:17.007Z,5.60
2017-06-03T12:29:45.443Z,5.67
2017-06-03T12:32:13.903Z,5.47
2017-06-03T12:34:42.339Z,5.43
2017-06-03T12:37:10.782Z,5.30
2017-06-03T12:39:39.220Z,5.10
2017-06-03T12:42:07.651Z,5.30
2017-06-03T12:44:36.076Z,5.40
2017-06-03T12:47:04.531Z,5.37
2017-06-03T12:49:32.988Z,4.63
2017-06-03T12:52:01.498Z,4.93
2017-06-03T12:54:29.959Z,5.03
2017-06-03T12:56:58.405Z,5.87
2017-06-03T12:59:26.940Z,5.63
2017-06-03T13:01:55.362Z,5.00
2017-06-03T13:04:23.841Z,5.20
2017-06-03T13:06:52.272Z,4.60
2017-06-03T13:09:20.825Z,4.87
2017-06-03T13:11:49.248Z,5.70
2017-06-03T13:14:17.004Z,5.63
2017-06-03T13:16:46.275Z,4.90
2017-06-03T13:19:14.718Z,5.00
2017-06-03T13:21:43.161Z,5.23
2017-06-03T13:24:11.587Z,5.43
2017-06-03T13:26:40.031Z,5.40
2017-06-03T13:29:08.459Z,5.27
2017-06-03T13:31:36.986Z,6.10
2017-06-03T13:34:05.439Z,6.83
2017-06-03T13:36:33.855Z,6.00
2017-06-03T13:39:02.313Z,6.70
2017-06-03T13:41:30.733Z,5.77
2017-06-03T13:43:59.286Z,7.07
2017-06-03T13:46:27.722Z,5.53
2017-06-03T13:48:56.167Z,5.80
2017-06-03T13:51:24.587Z,6.50
2017-06-03T13:53:53.017Z,5.90
2017-06-03T13:56:21.478Z,6.20
2017-06-03T13:58:49.907Z,5.73
2017-06-03T14:01:18.335Z,5.50
2017-06-03T14:03:46.794Z,5.87
2017-06-03T14:06:15.249Z,5.20
2017-06-03T14:08:43.695Z,5.43
2017-06-03T14:11:12.122Z,5.63
2017-06-03T14:13:40.643Z,5.23
2017-06-03T14:16:08.917Z,5.93
2017-06-03T14:18:37.369Z,5.67
2017-06-03T14:21:05.792Z,4.80
2017-06-03T14:23:34.223Z,4.80
2017-06-03T14:26:02.691Z,4.70
2017-06-03T14:28:31.895Z,4.87
2017-06-03T14:31:00.343Z,5.83
2017-06-03T14:33:28.861Z,5.60
2017-06-03T14:35:57.352Z,5.57
2017-06-03T14:38:25.791Z,5.00
2017-06-03T14:40:54.212Z,4.47
2017-06-03T14:43:22.636Z,4.40
2017-06-03T14:45:51.095Z,4.57
2017-06-03T14:48:19.521Z,5.20
2017-06-03T14:50:48.029Z,5.43
2017-06-03T14:53:16.487Z,5.20
2017-06-03T14:55:44.939Z,4.70
2017-06-03T14:58:13.399Z,3.83
2017-06-03T15:00:41.863Z,3.80
2017-06-03T15:03:10.291Z,4.20
2017-06-03T15:05:39.425Z,4.67
2017-06-03T15:08:07.880Z,5.00
2017-06-03T15:10:36.319Z,4.97
2017-06-03T15:13:04.764Z,4.90
2017-06-03T15:15:33.215Z,4.60
2017-06-03T15:18:01.653Z,4.60
2017-06-03T15:20:30.083Z,4.20
2017-06-03T15:22:58.515Z,5.07
2017-06-03T15:25:26.975Z,4.60
2017-06-03T15:27:55.430Z,4.50
2017-06-03T15:30:23.853Z,3.90
2017-06-03T15:32:52.303Z,4.60
2017-06-03T15:35:20.738Z,4.23
2017-06-03T15:37:49.292Z,4.50
2017-06-03T15:40:17.736Z,4.40
2017-06-03T15:42:46.171Z,4.90
2017-06-03T15:45:14.613Z,4.53
2017-06-03T15:47:43.088Z,4.60
2017-06-03T15:50:11.521Z,4.70
2017-06-03T15:52:40.074Z,4.43
2017-06-03T15:55:08.532Z,5.10
2017-06-03T15:57:37.000Z,4.33
2017-06-03T16:00:06.187Z,4.60
2017-06-03T16:02:34.705Z,4.33
2017-06-03T16:05:03.139Z,4.80
2017-06-03T16:07:31.591Z,6.30
2017-06-03T16:10:00.055Z,6.30
2017-06-03T16:12:28.496Z,5.20
2017-06-03T16:14:56.737Z,4.67
2017-06-03T16:17:25.209Z,4.30
2017-06-03T16:19:53.695Z,4.43
2017-06-03T16:22:22.159Z,6.00
2017-06-03T16:24:50.587Z,4.90
2017-06-03T16:27:19.151Z,7.30
2017-06-03T16:29:47.712Z,6.10
2017-06-03T16:32:16.152Z,6.00
2017-06-03T16:34:44.625Z,5.10
2017-06-03T16:37:13.117Z,5.20
2017-06-03T16:39:41.643Z,5.43
2017-06-03T16:42:10.094Z,5.77
2017-06-03T16:44:39.201Z,6.13
2017-06-03T16:47:07.645Z,5.70
2017-06-03T16:49:36.081Z,6.37
2017-06-03T16:52:04.524Z,7.20
2017-06-03T16:54:32.965Z,6.90
2017-06-03T16:57:01.565Z,6.20
2017-06-03T16:59:30.014Z,7.07
2017-06-03T17:01:58.468Z,6.60
2017-06-03T17:04:26.904Z,6.47
2017-06-03T17:06:55.393Z,6.60
2017-06-03T17:09:23.840Z,6.70
2017-06-03T17:11:52.277Z,7.30
2017-06-03T17:14:20.726Z,7.40
2017-06-03T17:16:49.159Z,8.10
2017-06-03T17:19:17.600Z,7.40
2017-06-03T17:21:46.051Z,7.70
2017-06-03T17:24:14.484Z,7.40
2017-06-03T17:26:42.927Z,7.43
2017-06-03T17:29:11.359Z,6.03
2017-06-03T17:31:39.825Z,6.53
2017-06-03T17:34:08.946Z,4.80
2017-06-03T17:36:37.395Z,4.93
2017-06-03T17:39:05.840Z,4.50
2017-06-03T17:41:34.267Z,3.90
2017-06-03T17:44:02.716Z,4.27
2017-06-03T17:46:31.151Z,3.90
2017-06-03T17:49:00.355Z,4.00
2017-06-03T17:51:28.778Z,3.97
2017-06-03T17:53:57.216Z,3.83
2017-06-03T17:56:25.726Z,4.20
2017-06-03T17:58:54.171Z,3.67
2017-06-03T18:01:22.615Z,3.60
2017-06-03T18:03:51.059Z,3.60
2017-06-03T18:06:19.512Z,3.47
2017-06-03T18:08:47.958Z,5.70
2017-06-03T18:11:16.475Z,4.00
2017-06-03T18:13:44.917Z,3.87
2017-06-03T18:16:13.401Z,3.70
2017-06-03T18:18:41.832Z,3.73
2017-06-03T18:21:10.100Z,4.23
2017-06-03T18:23:38.350Z,3.90
2017-06-03T18:26:06.616Z,4.97
2017-06-03T18:28:35.056Z,5.10
2017-06-03T18:31:03.528Z,5.93
2017-06-03T18:33:31.980Z,6.00
2017-06-03T18:36:01.147Z,5.77
2017-06-03T18:38:29.592Z,6.10
2017-06-03T18:40:58.020Z,6.50
2017-06-03T18:43:26.484Z,7.37
2017-06-03T18:45:54.961Z,7.53
2017-06-03T18:48:23.384Z,8.93
2017-06-03T18:50:51.850Z,9.03
2017-06-03T18:53:21.354Z,8.57
2017-06-03T18:55:49.800Z,10.60
2017-06-03T18:58:18.240Z,9.03
2017-06-03T19:00:46.718Z,9.90
2017-06-03T19:03:15.272Z,10.20
2017-06-03T19:05:43.812Z,9.30
2017-06-03T19:08:12.239Z,7.00
2017-06-03T19:10:40.684Z,6.43
2017-06-03T19:13:09.185Z,7.03
2017-06-03T19:15:37.702Z,5.27
2017-06-03T19:18:06.130Z,6.27
2017-06-03T19:20:34.565Z,6.20
2017-06-03T19:23:02.999Z,5.27
2017-06-03T19:25:31.486Z,5.33
2017-06-03T19:27:59.937Z,6.00
2017-06-03T19:30:28.365Z,5.00
2017-06-03T19:32:56.804Z,6.23
2017-06-03T19:35:25.401Z,6.20
2017-06-03T19:37:53.846Z,6.20
2017-06-03T19:40:22.291Z,6.30
2017-06-03T19:42:50.712Z,6.67
2017-06-03T19:45:19.173Z,6.00
2017-06-03T19:47:47.608Z,7.00
2017-06-03T19:50:16.060Z,6.67
2017-06-03T19:52:44.492Z,6.33
2017-06-03T19:55:12.923Z,7.43
2017-06-03T19:57:41.359Z,7.57
2017-06-03T20:00:09.474Z,7.87
2017-06-03T20:02:38.022Z,8.10
2017-06-03T20:05:06.501Z,7.87
2017-06-03T20:07:34.971Z,7.50
2017-06-03T20:10:03.391Z,8.33
2017-06-03T20:12:31.823Z,8.67
2017-06-03T20:15:00.273Z,8.30
2017-06-03T20:17:28.840Z,8.33
2017-06-03T20:19:57.273Z,8.50
2017-06-03T20:22:25.711Z,8.20
2017-06-03T20:24:54.166Z,8.30
2017-06-03T20:27:22.601Z,9.37
2017-06-03T20:29:51.058Z,8.93
2017-06-03T20:32:19.474Z,8.63
2017-06-03T20:34:47.901Z,8.57
2017-06-03T20:37:16.336Z,8.10
2017-06-03T20:39:44.764Z,7.40
2017-06-03T20:42:13.240Z,7.50
2017-06-03T20:44:41.657Z,8.90
2017-06-03T20:47:10.091Z,8.30
2017-06-03T20:49:38.539Z,7.70
2017-06-03T20:52:06.989Z,8.90
2017-06-03T20:54:35.439Z,8.07
2017-06-03T20:57:03.866Z,7.23
2017-06-03T20:59:32.324Z,8.53
2017-06-03T21:02:00.752Z,8.00
2017-06-03T21:04:29.211Z,8.10
2017-06-03T21:06:57.628Z,8.23
2017-06-03T21:09:26.075Z,8.70
2017-06-03T21:11:54.511Z,9.10
2017-06-03T21:14:22.967Z,8.07
2017-06-03T21:16:51.432Z,9.37
2017-06-03T21:19:19.905Z,8.87
2017-06-03T21:21:48.344Z,9.43
2017-06-03T21:24:16.774Z,9.03
2017-06-03T21:26:45.267Z,9.93
2017-06-03T21:29:13.589Z,10.40
2017-06-03T21:31:42.700Z,10.17
2017-06-03T21:34:11.145Z,10.23
2017-06-03T21:36:39.582Z,9.77
2017-06-03T21:39:08.045Z,11.97
2017-06-03T21:41:36.498Z,9.90
2017-06-03T21:44:04.920Z,10.23
2017-06-03T21:46:33.370Z,10.43
2017-06-03T21:49:01.808Z,11.90
2017-06-03T21:51:30.261Z,10.20
2017-06-03T21:53:58.699Z,9.23
2017-06-03T21:56:27.155Z,10.63
2017-06-03T21:58:55.587Z,12.00
2017-06-03T22:01:24.030Z,11.33
2017-06-03T22:03:52.451Z,11.77
2017-06-03T22:06:20.897Z,11.10
2017-06-03T22:08:49.376Z,12.27
2017-06-03T22:11:17.812Z,12.90
2017-06-03T22:13:46.258Z,15.10
2017-06-03T22:16:14.703Z,15.60
2017-06-03T22:18:43.136Z,16.67
2017-06-03T22:21:11.615Z,15.27
2017-06-03T22:23:40.067Z,17.47
2017-06-03T22:26:08.520Z,16.20
2017-06-03T22:28:36.947Z,16.53
2017-06-03T22:31:06.166Z,17.60
2017-06-03T22:33:34.608Z,17.93
2017-06-03T22:36:03.130Z,17.10
2017-06-03T22:38:31.574Z,16.70
2017-06-03T22:41:00.025Z,20.10
2017-06-03T22:43:28.522Z,17.67
2017-06-03T22:45:56.947Z,18.80
2017-06-03T22:48:26.477Z,16.00
2017-06-03T22:50:54.927Z,19.43
2017-06-03T22:53:23.437Z,16.40
2017-06-03T22:55:51.932Z,14.47
2017-06-03T22:58:20.360Z,16.13
2017-06-03T23:00:49.687Z,17.77
2017-06-03T23:03:18.113Z,16.60
2017-06-03T23:05:46.604Z,17.17
2017-06-03T23:08:15.135Z,13.20
2017-06-03T23:10:43.595Z,15.27
2017-06-03T23:13:12.824Z,15.77
2017-06-03T23:15:41.259Z,15.10
2017-06-03T23:18:09.716Z,14.20
2017-06-03T23:20:38.184Z,13.93
2017-06-03T23:23:06.628Z,14.90
2017-06-03T23:25:35.856Z,16.40
2017-06-03T23:28:04.311Z,15.90
2017-06-03T23:30:33.505Z,15.47
2017-06-03T23:33:02.711Z,14.30
2017-06-03T23:35:31.928Z,13.97
2017-06-03T23:38:00.371Z,15.10
2017-06-03T23:40:28.820Z,17.37
2017-06-03T23:42:57.271Z,14.90
2017-06-03T23:45:25.739Z,14.37
2017-06-03T23:47:54.948Z,12.60
2017-06-03T23:50:23.403Z,12.13
2017-06-03T23:52:51.823Z,14.17
2017-06-03T23:55:20.267Z,15.67
2017-06-03T23:57:49.473Z,15.77
