createdAt,value
2018-07-13T17:18:56.349Z,27.40
2018-07-13T17:21:25.872Z,27.10
2018-07-13T17:23:55.411Z,27.00
2018-07-13T17:26:25.055Z,26.90
2018-07-13T17:28:54.622Z,27.40
2018-07-13T17:31:24.416Z,27.70
2018-07-13T17:33:53.981Z,28.10
2018-07-13T17:36:23.489Z,28.30
2018-07-13T17:38:53.012Z,28.60
2018-07-13T17:41:22.591Z,28.80
2018-07-13T17:43:52.150Z,29.20
2018-07-13T17:46:21.932Z,29.20
2018-07-13T17:48:51.781Z,29.40
2018-07-13T17:51:21.338Z,29.40
2018-07-13T17:53:51.069Z,29.50
2018-07-13T17:56:20.657Z,28.80
2018-07-13T17:58:50.410Z,28.50
2018-07-13T18:01:19.978Z,28.30
2018-07-13T18:03:49.615Z,27.80
2018-07-13T18:06:19.133Z,27.80
2018-07-13T18:08:48.721Z,27.90
2018-07-13T18:11:18.283Z,28.20
2018-07-13T18:13:47.930Z,28.00
2018-07-13T18:16:17.730Z,28.00
2018-07-13T18:18:47.272Z,27.60
2018-07-13T18:21:16.880Z,27.10
2018-07-13T18:23:46.387Z,26.10
2018-07-13T18:26:15.914Z,25.10
2018-07-13T18:28:45.413Z,24.20
2018-07-13T18:31:15.213Z,23.80
2018-07-13T18:33:45.232Z,23.50
2018-07-13T18:38:44.504Z,23.00
2018-07-13T18:41:20.652Z,22.80
2018-07-13T18:43:50.445Z,22.60
2018-07-13T18:46:20.028Z,22.50
2018-07-13T18:48:49.599Z,22.40
2018-07-13T18:51:19.404Z,22.20
2018-07-13T18:53:48.916Z,22.10
2018-07-13T18:56:18.464Z,22.00
2018-07-13T18:58:48.081Z,21.80
2018-07-13T19:01:17.708Z,21.60
2018-07-13T19:03:47.601Z,21.50
2018-07-13T19:06:17.310Z,21.40
2018-07-13T19:08:46.810Z,21.40
2018-07-13T19:11:16.647Z,21.30
2018-07-13T19:13:46.139Z,21.10
2018-07-13T19:16:15.659Z,21.00
2018-07-13T19:18:45.559Z,20.90
2018-07-13T19:21:15.184Z,20.80
2018-07-13T19:23:49.070Z,20.60
2018-07-13T19:26:19.085Z,20.40
2018-07-13T19:28:51.790Z,20.20
2018-07-13T19:31:21.338Z,20.10
2018-07-13T19:33:50.828Z,19.90
2018-07-13T19:36:20.405Z,19.80
2018-07-13T19:38:50.034Z,19.60
2018-07-13T19:41:19.595Z,19.60
2018-07-13T19:43:49.131Z,19.40
2018-07-13T19:46:18.690Z,19.30
2018-07-13T19:48:48.275Z,19.30
2018-07-13T19:53:47.166Z,19.20
2018-07-13T19:56:16.754Z,19.10
2018-07-13T19:58:46.265Z,19.10
2018-07-13T20:01:15.781Z,19.20
2018-07-13T20:06:14.284Z,18.90
2018-07-13T20:08:43.801Z,18.80
2018-07-13T20:11:13.367Z,18.60
2018-07-13T20:14:06.258Z,18.50
2018-07-13T20:16:37.913Z,18.40
2018-07-13T20:19:07.623Z,18.30
2018-07-13T20:21:37.193Z,18.20
2018-07-13T20:24:14.419Z,18.10
2018-07-13T20:26:44.381Z,18.10
2018-07-13T20:29:14.344Z,17.90
2018-07-13T20:31:43.909Z,17.90
2018-07-13T20:34:13.737Z,18.00
2018-07-13T20:36:44.365Z,17.80
2018-07-13T20:39:13.935Z,17.60
2018-07-13T20:41:43.660Z,17.60
2018-07-13T20:44:13.207Z,17.50
2018-07-13T20:46:42.773Z,17.40
2018-07-13T20:49:12.281Z,17.40
2018-07-13T20:51:41.891Z,17.30
2018-07-13T20:54:11.555Z,17.20
2018-07-13T20:56:41.331Z,17.20
2018-07-13T20:59:10.857Z,17.20
2018-07-13T21:01:40.382Z,17.20
2018-07-13T21:04:15.639Z,17.30
2018-07-13T21:06:45.745Z,17.20
2018-07-13T21:09:15.434Z,17.10
2018-07-13T21:11:44.998Z,17.10
2018-07-13T21:14:14.466Z,17.00
2018-07-13T21:16:44.022Z,16.90
2018-07-13T21:19:13.539Z,16.80
2018-07-13T21:21:53.641Z,16.80
2018-07-13T21:24:35.106Z,16.80
2018-07-13T21:27:16.684Z,16.70
2018-07-13T21:29:46.439Z,16.70
2018-07-13T21:32:15.988Z,16.70
2018-07-13T21:34:47.940Z,16.60
2018-07-13T21:37:17.479Z,16.50
2018-07-13T21:39:47.030Z,16.40
2018-07-13T21:42:16.587Z,16.30
2018-07-13T21:44:46.157Z,16.30
2018-07-13T21:47:15.656Z,16.20
2018-07-13T21:49:45.221Z,16.20
2018-07-13T21:52:14.850Z,16.10
2018-07-13T21:54:44.595Z,16.10
2018-07-13T21:57:14.087Z,16.10
2018-07-13T21:59:43.679Z,16.00
2018-07-13T22:02:13.202Z,16.00
2018-07-13T22:04:42.680Z,16.00
2018-07-13T22:07:12.191Z,16.00
2018-07-13T22:09:41.672Z,15.90
2018-07-13T22:12:11.196Z,15.90
2018-07-13T22:14:40.742Z,15.90
2018-07-13T22:17:10.272Z,15.80
2018-07-13T22:19:39.784Z,15.80
2018-07-13T22:22:09.423Z,15.80
2018-07-13T22:24:38.929Z,15.80
2018-07-13T22:32:06.873Z,15.70
2018-07-13T22:34:36.370Z,15.60
2018-07-13T22:37:06.025Z,15.60
2018-07-13T22:42:04.519Z,15.60
2018-07-13T22:44:34.042Z,15.60
2018-07-13T22:47:03.530Z,15.50
2018-07-13T22:52:02.057Z,15.40
2018-07-13T22:54:31.600Z,15.30
2018-07-13T22:57:01.086Z,15.20
2018-07-13T22:59:30.605Z,15.10
2018-07-13T23:02:00.072Z,15.00
2018-07-13T23:04:29.565Z,15.00
2018-07-13T23:06:59.087Z,15.00
2018-07-13T23:09:28.654Z,14.90
2018-07-13T23:11:58.124Z,14.90
2018-07-13T23:14:27.681Z,14.80
2018-07-13T23:19:26.250Z,14.80
2018-07-13T23:21:55.746Z,14.70
2018-07-13T23:24:25.271Z,14.60
2018-07-13T23:26:54.757Z,14.60
2018-07-13T23:29:24.273Z,14.60
2018-07-13T23:31:53.804Z,14.60
2018-07-13T23:34:23.795Z,14.50
2018-07-13T23:36:53.349Z,14.50
2018-07-13T23:39:22.851Z,14.50
2018-07-13T23:41:52.349Z,14.50
2018-07-13T23:44:21.849Z,14.40
2018-07-13T23:46:51.375Z,14.40
2018-07-13T23:49:20.843Z,14.40
2018-07-13T23:51:50.397Z,14.30
2018-07-13T23:54:19.926Z,14.30
2018-07-13T23:56:49.544Z,14.30
2018-07-13T23:59:19.030Z,14.30
