createdAt,value
2022-09-04T00:03:03.669Z,100
2022-09-04T00:08:01.739Z,100
2022-09-04T00:12:59.662Z,100
2022-09-04T00:17:57.587Z,100
2022-09-04T00:22:55.446Z,100
2022-09-04T00:27:53.429Z,100
2022-09-04T00:32:51.358Z,100
2022-09-04T00:37:49.253Z,100
2022-09-04T00:42:47.249Z,100
2022-09-04T00:47:45.350Z,100
2022-09-04T00:52:43.345Z,100
2022-09-04T00:57:41.302Z,100
2022-09-04T01:02:39.388Z,100
2022-09-04T01:07:37.316Z,100
2022-09-04T01:12:35.518Z,100
2022-09-04T01:17:33.602Z,100
2022-09-04T01:22:31.333Z,100
2022-09-04T01:27:29.346Z,100
2022-09-04T01:32:27.499Z,100
2022-09-04T01:37:25.587Z,100
2022-09-04T01:42:23.944Z,100
2022-09-04T01:47:22.120Z,100
2022-09-04T01:52:20.133Z,100
2022-09-04T01:57:18.061Z,100
2022-09-04T02:02:16.112Z,100
2022-09-04T02:07:14.136Z,100
2022-09-04T02:12:12.289Z,100
2022-09-04T02:17:09.822Z,100
2022-09-04T02:22:07.724Z,100
2022-09-04T02:27:06.162Z,100
2022-09-04T02:32:04.209Z,100
2022-09-04T02:37:02.212Z,100
2022-09-04T02:42:00.323Z,100
2022-09-04T02:46:58.516Z,100
2022-09-04T02:51:57.005Z,100
2022-09-04T02:56:55.159Z,100
2022-09-04T03:01:53.306Z,100
2022-09-04T03:06:51.253Z,100
2022-09-04T03:11:49.328Z,100
2022-09-04T03:16:47.281Z,100
2022-09-04T03:21:45.302Z,100
2022-09-04T03:26:43.413Z,100
2022-09-04T03:31:41.581Z,100
2022-09-04T03:36:39.448Z,100
2022-09-04T03:41:37.339Z,100
2022-09-04T03:46:35.302Z,100
2022-09-04T03:51:33.122Z,100
2022-09-04T03:56:30.989Z,100
2022-09-04T04:01:29.165Z,100
2022-09-04T04:06:27.186Z,100
2022-09-04T04:11:25.468Z,100
2022-09-04T04:16:24.878Z,100
2022-09-04T04:21:22.694Z,100
2022-09-04T04:26:21.634Z,100
2022-09-04T04:31:20.100Z,100
2022-09-04T04:36:18.055Z,100
2022-09-04T04:41:15.758Z,100
2022-09-04T04:46:13.736Z,100
2022-09-04T04:51:12.663Z,100
2022-09-04T04:56:11.702Z,100
2022-09-04T05:01:10.617Z,100
2022-09-04T05:06:09.324Z,100
2022-09-04T05:11:07.943Z,100
2022-09-04T05:16:09.148Z,95.9
2022-09-04T05:21:05.591Z,90.5
2022-09-04T05:26:04.093Z,87.9
2022-09-04T05:31:02.126Z,85.5
2022-09-04T05:36:01.226Z,78.4
2022-09-04T05:41:00.075Z,74.3
2022-09-04T05:45:58.778Z,72.5
2022-09-04T05:50:57.252Z,70
2022-09-04T05:55:57.689Z,69.9
2022-09-04T06:00:55.443Z,68.1
2022-09-04T06:05:55.818Z,65
2022-09-04T06:10:54.521Z,60.7
2022-09-04T06:15:52.428Z,60.4
2022-09-04T06:20:51.030Z,57.5
2022-09-04T06:25:48.770Z,55.8
2022-09-04T06:30:47.399Z,54.3
2022-09-04T06:35:45.914Z,52.2
2022-09-04T06:40:44.474Z,51
2022-09-04T06:45:42.437Z,50.5
2022-09-04T06:50:40.769Z,48.4
2022-09-04T06:55:40.254Z,46.8
2022-09-04T07:00:39.333Z,44.2
2022-09-04T07:05:37.010Z,43.4
2022-09-04T07:10:34.928Z,44
2022-09-04T07:15:34.024Z,42.9
2022-09-04T07:20:32.238Z,42.7
2022-09-04T07:25:30.326Z,41
2022-09-04T07:30:28.996Z,39.7
2022-09-04T07:35:27.208Z,40.2
2022-09-04T07:40:27.891Z,39.4
2022-09-04T07:45:23.597Z,38.8
2022-09-04T07:50:21.816Z,38.3
2022-09-04T07:55:20.386Z,37.5
2022-09-04T08:00:18.753Z,36.1
2022-09-04T08:05:17.120Z,35.9
2022-09-04T08:10:15.771Z,34.5
2022-09-04T08:15:13.685Z,35.3
2022-09-04T08:20:12.471Z,34.4
2022-09-04T08:25:09.315Z,34.4
2022-09-04T08:30:07.135Z,33.1
2022-09-04T08:35:04.974Z,33.7
2022-09-04T08:40:02.654Z,33.5
2022-09-04T08:45:01.306Z,32.5
2022-09-04T08:49:59.902Z,33.4
2022-09-04T08:54:58.102Z,31.8
2022-09-04T08:59:56.133Z,30.7
2022-09-04T09:04:53.650Z,31.5
2022-09-04T09:09:52.199Z,31.2
2022-09-04T09:14:50.958Z,31.1
2022-09-04T09:19:49.359Z,32.1
2022-09-04T09:24:46.737Z,33.9
2022-09-04T09:29:44.733Z,33
2022-09-04T09:34:43.033Z,34.3
2022-09-04T09:39:40.513Z,33.6
2022-09-04T09:44:38.980Z,33.1
2022-09-04T09:49:34.752Z,35.6
2022-09-04T09:54:34.477Z,35.1
2022-09-04T09:59:33.421Z,32.4
2022-09-04T10:04:30.716Z,33.5
2022-09-04T10:09:27.326Z,34.6
2022-09-04T10:14:25.298Z,36.3
2022-09-04T10:19:22.879Z,36.3
2022-09-04T10:24:20.548Z,37.7
2022-09-04T10:29:17.927Z,34.6
2022-09-04T10:34:17.474Z,33.1
2022-09-04T10:39:15.014Z,34.1
2022-09-04T10:44:14.711Z,34.1
2022-09-04T10:49:11.736Z,34.1
2022-09-04T10:54:08.969Z,34.4
2022-09-04T10:59:08.493Z,32.5
2022-09-04T11:04:08.677Z,27.9
2022-09-04T11:09:04.663Z,36.9
2022-09-04T11:13:58.899Z,41.5
2022-09-04T11:18:55.578Z,44.5
2022-09-04T11:23:52.847Z,47.5
2022-09-04T11:28:50.636Z,47.9
2022-09-04T11:33:48.683Z,45.6
2022-09-04T11:38:46.625Z,50.8
2022-09-04T11:43:44.471Z,49.8
2022-09-04T11:48:42.341Z,49.3
2022-09-04T11:53:40.434Z,52.1
2022-09-04T11:58:38.828Z,48.2
2022-09-04T12:03:37.827Z,49.1
2022-09-04T12:08:36.544Z,48.9
2022-09-04T12:13:36.665Z,39
2022-09-04T12:18:38.400Z,37
2022-09-04T12:23:36.263Z,40.5
2022-09-04T12:28:32.603Z,46.9
2022-09-04T12:33:30.348Z,44.2
2022-09-04T12:38:28.686Z,43
2022-09-04T12:43:26.551Z,45.5
2022-09-04T12:48:25.151Z,45.8
2022-09-04T12:53:26.516Z,41.7
2022-09-04T12:58:24.488Z,46.1
2022-09-04T13:03:21.310Z,48.8
2022-09-04T13:08:18.637Z,52.4
2022-09-04T13:13:15.693Z,56.2
2022-09-04T13:18:12.307Z,59.4
2022-09-04T13:23:10.966Z,61.7
2022-09-04T13:28:08.101Z,62.5
2022-09-04T13:33:06.320Z,62.8
2022-09-04T13:38:04.795Z,61.3
2022-09-04T13:43:03.141Z,60.1
2022-09-04T13:48:00.871Z,61.8
2022-09-04T13:52:58.802Z,61.8
2022-09-04T13:57:57.719Z,63.9
2022-09-04T14:02:56.682Z,53.7
2022-09-04T14:07:54.289Z,55.9
2022-09-04T14:12:53.722Z,62.1
2022-09-04T14:17:49.849Z,59
2022-09-04T14:22:47.710Z,63.5
2022-09-04T14:27:45.747Z,64.3
2022-09-04T14:32:45.225Z,66.9
2022-09-04T14:37:41.834Z,63.6
2022-09-04T14:42:40.131Z,67.5
2022-09-04T14:47:38.225Z,63.8
2022-09-04T14:52:39.640Z,70.1
2022-09-04T14:57:34.085Z,70.3
2022-09-04T15:02:32.173Z,70.3
2022-09-04T15:07:30.195Z,70.2
2022-09-04T15:12:27.796Z,76.3
2022-09-04T15:17:25.749Z,81.5
2022-09-04T15:22:23.513Z,84.6
2022-09-04T15:27:21.104Z,86.4
2022-09-04T15:32:18.874Z,88.4
2022-09-04T15:37:16.675Z,90.9
2022-09-04T15:42:14.659Z,94.2
2022-09-04T15:47:12.913Z,94.7
2022-09-04T15:52:11.252Z,96.3
2022-09-04T15:57:09.542Z,100
2022-09-04T16:02:07.083Z,100
2022-09-04T16:07:04.891Z,100
2022-09-04T16:12:02.613Z,100
2022-09-04T16:17:00.593Z,100
2022-09-04T16:21:58.473Z,100
2022-09-04T16:26:56.333Z,100
2022-09-04T16:31:54.453Z,100
2022-09-04T16:36:52.607Z,100
2022-09-04T16:41:50.588Z,100
2022-09-04T16:46:48.838Z,100
2022-09-04T16:51:47.137Z,100
2022-09-04T16:56:45.229Z,100
2022-09-04T17:01:43.389Z,100
2022-09-04T17:06:41.386Z,100
2022-09-04T17:11:39.365Z,100
2022-09-04T17:16:37.235Z,100
2022-09-04T17:22:26.381Z,100
2022-09-04T17:29:07.354Z,100
2022-09-04T17:31:31.323Z,100
2022-09-04T17:40:06.327Z,100
2022-09-04T17:41:35.007Z,100
2022-09-04T17:46:25.621Z,100
2022-09-04T17:51:23.859Z,100
2022-09-04T17:56:21.890Z,100
2022-09-04T18:01:20.022Z,100
2022-09-04T18:06:17.658Z,100
2022-09-04T18:11:15.570Z,100
2022-09-04T18:16:13.825Z,100
2022-09-04T18:21:11.779Z,100
2022-09-04T18:26:09.843Z,100
2022-09-04T18:33:16.175Z,100
2022-09-04T18:37:14.508Z,100
2022-09-04T18:41:49.499Z,100
2022-09-04T18:50:42.588Z,100
2022-09-04T18:55:59.652Z,100
2022-09-04T19:00:57.775Z,100
2022-09-04T19:05:56.065Z,100
2022-09-04T19:10:54.275Z,100
2022-09-04T19:15:52.371Z,100
2022-09-04T19:20:50.388Z,100
2022-09-04T19:25:50.258Z,100
2022-09-04T19:30:46.290Z,100
2022-09-04T19:35:44.480Z,100
2022-09-04T19:44:49.047Z,100
2022-09-04T19:46:09.975Z,100
2022-09-04T19:52:40.450Z,100
2022-09-04T19:55:36.752Z,100
2022-09-04T20:00:43.256Z,100
2022-09-04T20:05:33.349Z,100
2022-09-04T20:10:31.403Z,100
2022-09-04T20:15:31.510Z,100
2022-09-04T20:20:27.600Z,100
2022-09-04T20:25:25.647Z,100
2022-09-04T20:30:23.659Z,100
2022-09-04T20:35:32.795Z,100
2022-09-04T20:40:19.771Z,100
2022-09-04T20:45:52.713Z,100
2022-09-04T20:52:48.244Z,100
2022-09-04T20:55:14.084Z,100
2022-09-04T21:03:15.951Z,100
2022-09-04T21:05:13.794Z,100
2022-09-04T21:10:11.035Z,100
2022-09-04T21:15:09.128Z,100
2022-09-04T21:20:07.150Z,100
2022-09-04T21:25:05.363Z,100
2022-09-04T21:30:03.547Z,100
2022-09-04T21:35:01.552Z,100
2022-09-04T21:39:59.679Z,100
2022-09-04T21:44:57.816Z,100
2022-09-04T21:49:55.889Z,100
2022-09-04T21:56:36.726Z,100
2022-09-04T22:02:34.514Z,100
2022-09-04T22:04:54.559Z,100
2022-09-04T22:13:37.120Z,100
2022-09-04T22:14:49.343Z,100
2022-09-04T22:19:47.356Z,100
2022-09-04T22:24:45.448Z,100
2022-09-04T22:29:43.455Z,100
2022-09-04T22:34:41.557Z,100
2022-09-04T22:39:39.685Z,100
2022-09-04T22:44:37.582Z,100
2022-09-04T22:49:35.791Z,100
2022-09-04T22:54:33.788Z,100
2022-09-04T22:59:31.646Z,100
2022-09-04T23:04:29.790Z,100
2022-09-04T23:13:06.080Z,100
2022-09-04T23:14:26.258Z,100
2022-09-04T23:21:15.310Z,100
2022-09-04T23:26:40.253Z,100
2022-09-04T23:29:20.752Z,100
2022-09-04T23:34:18.470Z,100
2022-09-04T23:39:16.872Z,100
2022-09-04T23:44:14.390Z,100
2022-09-04T23:49:12.409Z,100
2022-09-04T23:54:24.592Z,100
2022-09-04T23:59:08.496Z,100
