createdAt,value
2019-05-10T00:01:32.412Z,1.82
2019-05-10T00:04:19.022Z,1.27
2019-05-10T00:07:05.807Z,1.52
2019-05-10T00:09:34.080Z,1.20
2019-05-10T00:12:26.495Z,1.47
2019-05-10T00:14:55.638Z,1.05
2019-05-10T00:17:24.534Z,1.98
2019-05-10T00:19:53.736Z,1.32
2019-05-10T00:22:22.569Z,1.80
2019-05-10T00:25:03.090Z,1.20
2019-05-10T00:27:22.210Z,1.25
2019-05-10T00:29:51.184Z,1.40
2019-05-10T00:32:20.202Z,1.55
2019-05-10T00:34:49.117Z,2.90
2019-05-10T00:37:18.162Z,2.45
2019-05-10T00:39:47.168Z,3.98
2019-05-10T00:42:16.075Z,3.37
2019-05-10T00:44:45.180Z,4.00
2019-05-10T00:47:14.201Z,3.45
2019-05-10T00:49:43.181Z,3.30
2019-05-10T00:52:12.445Z,3.75
2019-05-10T00:54:41.363Z,3.45
2019-05-10T00:57:10.309Z,5.92
2019-05-10T00:59:39.241Z,4.03
2019-05-10T01:02:08.210Z,4.40
2019-05-10T01:04:37.266Z,4.62
2019-05-10T01:07:06.257Z,4.50
2019-05-10T01:09:35.331Z,4.97
2019-05-10T01:12:04.403Z,4.85
2019-05-10T01:14:33.329Z,5.62
2019-05-10T01:17:02.375Z,6.17
2019-05-10T01:19:31.349Z,5.33
2019-05-10T01:22:00.531Z,5.40
2019-05-10T01:24:29.374Z,5.67
2019-05-10T01:26:58.413Z,5.28
2019-05-10T01:29:27.369Z,5.47
2019-05-10T01:31:56.418Z,5.40
2019-05-10T01:34:25.430Z,5.58
2019-05-10T01:36:54.448Z,6.12
2019-05-10T01:39:23.538Z,6.47
2019-05-10T01:41:52.471Z,5.78
2019-05-10T01:44:21.445Z,5.75
2019-05-10T01:46:50.516Z,6.28
2019-05-10T01:49:19.413Z,5.90
2019-05-10T01:51:48.566Z,6.20
2019-05-10T01:54:17.425Z,6.35
2019-05-10T01:56:46.310Z,6.70
2019-05-10T01:59:15.536Z,6.30
2019-05-10T02:01:44.477Z,6.17
2019-05-10T02:04:17.406Z,6.67
2019-05-10T02:06:44.343Z,6.85
2019-05-10T02:09:13.363Z,7.00
2019-05-10T02:11:42.396Z,7.25
2019-05-10T02:14:11.617Z,7.35
2019-05-10T02:16:40.660Z,7.92
2019-05-10T02:19:09.631Z,7.92
2019-05-10T02:21:38.669Z,8.38
2019-05-10T02:24:26.713Z,8.05
2019-05-10T02:26:55.599Z,8.88
2019-05-10T02:29:43.717Z,8.63
2019-05-10T02:32:31.792Z,8.60
2019-05-10T02:35:00.715Z,8.68
2019-05-10T02:37:29.797Z,8.95
2019-05-10T02:39:59.620Z,9.30
2019-05-10T02:42:28.448Z,8.10
2019-05-10T02:44:57.330Z,9.53
2019-05-10T02:47:26.267Z,9.40
2019-05-10T02:49:58.893Z,9.53
2019-05-10T02:52:25.797Z,8.75
2019-05-10T02:54:54.774Z,9.23
2019-05-10T02:57:23.813Z,9.75
2019-05-10T02:59:52.806Z,10.65
2019-05-10T03:02:21.825Z,8.50
2019-05-10T03:04:50.827Z,9.48
2019-05-10T03:07:19.853Z,10.00
2019-05-10T03:09:50.105Z,9.65
2019-05-10T03:12:23.908Z,9.53
2019-05-10T03:14:54.391Z,11.60
2019-05-10T03:17:23.979Z,8.35
2019-05-10T03:19:53.899Z,9.15
2019-05-10T03:22:23.452Z,9.10
2019-05-10T03:24:52.714Z,8.43
2019-05-10T03:27:21.950Z,8.75
2019-05-10T03:29:51.075Z,10.93
2019-05-10T03:32:19.990Z,8.83
2019-05-10T03:34:48.932Z,7.00
2019-05-10T03:37:17.798Z,7.70
2019-05-10T03:39:46.934Z,6.97
2019-05-10T03:42:16.051Z,8.10
2019-05-10T03:44:45.104Z,9.08
2019-05-10T03:47:14.059Z,7.47
2019-05-10T03:49:43.071Z,6.35
2019-05-10T03:52:12.066Z,7.33
2019-05-10T03:54:41.651Z,6.35
2019-05-10T03:57:13.664Z,8.20
2019-05-10T03:59:41.172Z,7.62
2019-05-10T04:02:10.182Z,7.37
2019-05-10T04:04:39.191Z,7.97
2019-05-10T04:07:08.149Z,6.97
2019-05-10T04:09:37.206Z,6.28
2019-05-10T04:12:06.373Z,7.30
2019-05-10T04:14:35.277Z,6.28
2019-05-10T04:17:04.282Z,5.20
2019-05-10T04:19:33.302Z,7.97
2019-05-10T04:22:02.363Z,6.00
2019-05-10T04:24:36.027Z,5.28
2019-05-10T04:27:01.927Z,5.03
2019-05-10T04:29:30.799Z,5.87
2019-05-10T04:31:59.686Z,6.70
2019-05-10T04:34:28.616Z,6.15
2019-05-10T04:36:57.495Z,6.45
2019-05-10T04:39:26.341Z,8.00
2019-05-10T04:41:55.262Z,5.65
2019-05-10T04:44:24.293Z,5.97
2019-05-10T04:46:53.295Z,5.95
2019-05-10T04:49:22.249Z,5.95
2019-05-10T04:51:51.153Z,7.00
2019-05-10T04:54:20.269Z,6.33
2019-05-10T04:56:49.162Z,6.42
2019-05-10T04:59:18.386Z,5.90
2019-05-10T05:01:47.378Z,6.33
2019-05-10T05:04:16.403Z,5.85
2019-05-10T05:06:45.330Z,5.50
2019-05-10T05:09:14.123Z,7.28
2019-05-10T05:11:43.228Z,6.90
2019-05-10T05:14:12.340Z,5.60
2019-05-10T05:16:41.156Z,6.70
2019-05-10T05:19:10.261Z,6.40
2019-05-10T05:21:39.251Z,6.10
2019-05-10T05:24:08.180Z,6.08
2019-05-10T05:26:37.294Z,6.17
2019-05-10T05:29:09.629Z,5.10
2019-05-10T05:31:38.619Z,13.83
2019-05-10T05:34:07.457Z,9.78
2019-05-10T05:36:36.414Z,12.55
2019-05-10T05:39:07.596Z,8.53
2019-05-10T05:41:47.986Z,10.50
2019-05-10T05:44:07.571Z,22.10
2019-05-10T05:46:36.546Z,13.38
2019-05-10T05:49:05.532Z,14.60
2019-05-10T05:51:34.702Z,14.95
2019-05-10T05:54:04.396Z,15.53
2019-05-10T05:56:33.758Z,15.48
2019-05-10T05:59:02.775Z,14.65
2019-05-10T06:01:31.609Z,19.82
2019-05-10T06:04:06.337Z,16.05
2019-05-10T06:06:32.598Z,14.23
2019-05-10T06:09:01.748Z,12.60
2019-05-10T06:11:35.750Z,10.35
2019-05-10T06:14:03.722Z,12.65
2019-05-10T06:16:32.205Z,12.33
2019-05-10T06:19:01.327Z,12.43
2019-05-10T06:21:30.207Z,10.30
2019-05-10T06:23:59.656Z,11.03
2019-05-10T06:26:28.972Z,11.95
2019-05-10T06:29:03.347Z,8.40
2019-05-10T06:31:28.657Z,7.80
2019-05-10T06:33:57.532Z,13.03
2019-05-10T06:36:26.538Z,7.35
2019-05-10T06:38:55.932Z,10.60
2019-05-10T06:41:24.953Z,8.33
2019-05-10T06:43:54.111Z,9.48
2019-05-10T06:46:28.953Z,9.70
2019-05-10T06:48:53.951Z,11.22
2019-05-10T06:51:22.858Z,7.53
2019-05-10T06:53:53.783Z,7.22
2019-05-10T06:56:22.819Z,9.73
2019-05-10T06:58:51.660Z,10.23
2019-05-10T07:01:20.666Z,9.48
2019-05-10T07:03:49.540Z,8.85
2019-05-10T07:06:18.520Z,7.53
2019-05-10T07:08:51.606Z,15.98
2019-05-10T07:11:18.106Z,11.65
2019-05-10T07:13:52.041Z,22.02
2019-05-10T07:16:23.952Z,12.33
2019-05-10T07:18:48.856Z,28.35
2019-05-10T07:21:17.783Z,15.95
2019-05-10T07:23:47.739Z,15.83
2019-05-10T07:26:17.477Z,18.87
2019-05-10T07:28:51.933Z,18.55
2019-05-10T07:31:18.130Z,19.77
2019-05-10T07:33:47.138Z,15.08
2019-05-10T07:36:20.801Z,11.30
2019-05-10T07:38:46.941Z,11.95
2019-05-10T07:41:19.416Z,13.38
2019-05-10T07:43:48.213Z,10.05
2019-05-10T07:46:17.335Z,12.65
2019-05-10T07:48:48.163Z,13.32
2019-05-10T07:51:17.180Z,12.70
2019-05-10T07:53:46.145Z,10.35
2019-05-10T07:56:15.259Z,12.78
2019-05-10T07:59:03.299Z,10.60
2019-05-10T08:01:34.856Z,9.15
2019-05-10T08:04:03.275Z,9.15
2019-05-10T08:09:09.671Z,9.50
2019-05-10T08:11:39.181Z,8.30
2019-05-10T08:14:11.066Z,11.40
2019-05-10T08:16:39.065Z,8.75
2019-05-10T08:19:08.136Z,10.53
2019-05-10T08:21:37.386Z,9.68
2019-05-10T08:24:13.350Z,9.70
2019-05-10T08:26:37.075Z,11.65
2019-05-10T08:29:07.765Z,8.00
2019-05-10T08:31:40.336Z,11.23
2019-05-10T08:34:07.014Z,11.45
2019-05-10T08:36:37.354Z,9.23
2019-05-10T08:39:10.619Z,8.63
2019-05-10T08:41:38.708Z,8.73
2019-05-10T08:44:16.682Z,10.43
2019-05-10T08:46:41.609Z,8.65
2019-05-10T08:49:09.560Z,9.40
2019-05-10T08:51:43.814Z,8.70
2019-05-10T08:54:12.559Z,8.85
2019-05-10T08:56:43.952Z,8.00
2019-05-10T08:59:17.939Z,8.73
2019-05-10T09:01:48.968Z,8.48
2019-05-10T09:04:14.593Z,8.58
2019-05-10T09:06:47.536Z,7.97
2019-05-10T09:09:14.367Z,8.20
2019-05-10T09:11:44.407Z,7.12
2019-05-10T09:14:19.749Z,8.15
2019-05-10T09:16:56.312Z,7.85
2019-05-10T09:19:18.721Z,8.13
2019-05-10T09:21:49.787Z,6.70
2019-05-10T09:24:16.985Z,7.50
2019-05-10T09:26:46.858Z,7.10
2019-05-10T09:29:16.711Z,6.92
2019-05-10T09:31:50.485Z,6.45
2019-05-10T09:34:16.657Z,7.00
2019-05-10T09:36:47.094Z,5.75
2019-05-10T09:39:21.358Z,6.10
2019-05-10T09:41:46.835Z,5.75
2019-05-10T09:44:15.704Z,7.85
2019-05-10T09:46:44.500Z,5.42
2019-05-10T09:49:17.742Z,5.80
2019-05-10T09:51:44.344Z,5.40
2019-05-10T09:54:13.255Z,5.53
2019-05-10T09:56:44.983Z,7.50
2019-05-10T09:59:12.869Z,6.15
2019-05-10T10:01:41.856Z,4.62
2019-05-10T10:04:10.886Z,4.47
2019-05-10T10:06:41.857Z,5.05
2019-05-10T10:09:11.287Z,4.72
2019-05-10T10:11:40.255Z,4.90
2019-05-10T10:14:10.149Z,4.85
2019-05-10T10:16:39.482Z,4.90
2019-05-10T10:19:08.447Z,4.33
2019-05-10T10:21:38.894Z,5.58
2019-05-10T10:24:15.657Z,4.25
2019-05-10T10:26:38.957Z,4.65
2019-05-10T10:29:08.074Z,3.85
2019-05-10T10:31:48.339Z,4.90
2019-05-10T10:34:07.853Z,6.80
2019-05-10T10:36:40.194Z,4.03
2019-05-10T10:39:08.178Z,4.85
2019-05-10T10:41:37.214Z,4.23
2019-05-10T10:44:08.368Z,3.85
2019-05-10T10:46:37.108Z,3.98
2019-05-10T10:49:06.151Z,3.70
2019-05-10T10:51:35.173Z,3.33
2019-05-10T10:54:04.090Z,2.85
2019-05-10T10:56:33.125Z,2.75
2019-05-10T10:59:02.223Z,3.37
2019-05-10T11:01:46.154Z,2.62
2019-05-10T11:04:07.890Z,5.22
2019-05-10T11:06:33.228Z,2.98
2019-05-10T11:09:02.205Z,2.67
2019-05-10T11:11:38.928Z,2.45
2019-05-10T11:14:07.195Z,2.30
2019-05-10T11:16:32.908Z,5.20
2019-05-10T11:19:03.872Z,2.40
2019-05-10T11:21:33.421Z,4.33
2019-05-10T11:24:02.737Z,2.65
2019-05-10T11:26:35.490Z,3.47
2019-05-10T11:29:02.334Z,3.60
2019-05-10T11:31:31.403Z,2.00
2019-05-10T11:34:01.570Z,3.58
2019-05-10T11:39:01.583Z,2.52
2019-05-10T11:44:05.627Z,2.02
2019-05-10T11:46:31.454Z,2.45
2019-05-10T11:49:01.769Z,4.40
2019-05-10T11:51:31.682Z,2.83
2019-05-10T11:54:00.906Z,3.15
2019-05-10T11:56:32.023Z,3.27
2019-05-10T11:59:02.517Z,2.30
2019-05-10T12:01:31.503Z,2.72
2019-05-10T12:04:02.123Z,2.27
2019-05-10T12:06:32.009Z,2.52
2019-05-10T12:09:04.588Z,2.25
2019-05-10T12:11:33.939Z,2.65
2019-05-10T12:14:02.644Z,2.67
2019-05-10T12:16:33.395Z,2.02
2019-05-10T12:19:10.611Z,1.70
2019-05-10T12:21:33.417Z,2.50
2019-05-10T12:24:10.478Z,2.10
2019-05-10T12:29:12.381Z,2.02
2019-05-10T12:31:35.155Z,2.30
2019-05-10T12:34:09.139Z,2.47
2019-05-10T12:36:34.660Z,2.67
2019-05-10T12:39:24.389Z,2.33
2019-05-10T12:41:53.632Z,1.80
2019-05-10T12:44:22.596Z,3.27
2019-05-10T12:46:54.321Z,2.12
2019-05-10T12:49:22.334Z,2.10
2019-05-10T12:51:51.494Z,1.57
2019-05-10T12:54:23.690Z,2.20
2019-05-10T12:56:51.132Z,2.92
2019-05-10T12:59:20.247Z,1.72
2019-05-10T13:01:49.174Z,2.17
2019-05-10T13:04:18.288Z,2.77
2019-05-10T13:06:47.400Z,1.72
2019-05-10T13:09:16.318Z,2.08
2019-05-10T13:11:45.200Z,2.10
2019-05-10T13:14:14.151Z,1.72
2019-05-10T13:16:43.220Z,1.50
2019-05-10T13:19:14.228Z,1.70
2019-05-10T13:21:45.699Z,2.15
2019-05-10T13:24:14.614Z,2.12
2019-05-10T13:26:43.851Z,1.62
2019-05-10T13:29:12.840Z,3.58
2019-05-10T13:31:44.152Z,1.40
2019-05-10T13:34:12.666Z,1.75
2019-05-10T13:36:41.576Z,2.08
2019-05-10T13:39:10.448Z,2.67
2019-05-10T13:41:39.746Z,1.87
2019-05-10T13:44:08.605Z,1.60
2019-05-10T13:46:37.614Z,2.45
2019-05-10T13:49:06.628Z,4.17
2019-05-10T13:51:35.930Z,1.47
2019-05-10T13:54:05.510Z,1.35
2019-05-10T13:56:34.876Z,3.27
2019-05-10T13:59:15.376Z,3.58
2019-05-10T14:01:35.085Z,1.75
2019-05-10T14:04:03.917Z,2.03
2019-05-10T14:06:32.822Z,1.62
2019-05-10T14:09:01.734Z,2.35
2019-05-10T14:11:34.006Z,1.50
2019-05-10T14:14:01.872Z,1.50
2019-05-10T14:16:31.078Z,2.35
2019-05-10T14:19:00.013Z,1.65
2019-05-10T14:21:28.801Z,3.20
2019-05-10T14:23:57.712Z,1.30
2019-05-10T14:26:26.649Z,1.98
2019-05-10T14:28:55.625Z,2.02
2019-05-10T14:31:43.744Z,2.45
2019-05-10T14:34:15.323Z,1.70
2019-05-10T14:36:43.510Z,1.42
2019-05-10T14:39:12.612Z,1.70
2019-05-10T14:41:45.323Z,2.65
2019-05-10T14:44:12.261Z,2.17
2019-05-10T14:46:41.174Z,1.72
2019-05-10T14:49:11.716Z,2.00
2019-05-10T14:51:57.737Z,1.60
2019-05-10T14:54:11.319Z,1.77
2019-05-10T14:56:40.268Z,3.65
2019-05-10T14:59:09.381Z,2.25
2019-05-10T15:01:42.841Z,1.60
2019-05-10T15:04:08.880Z,1.40
2019-05-10T15:06:39.010Z,1.40
2019-05-10T15:09:20.405Z,1.45
2019-05-10T15:11:40.121Z,1.52
2019-05-10T15:14:09.393Z,2.15
2019-05-10T15:16:38.473Z,1.30
2019-05-10T15:19:07.605Z,1.55
2019-05-10T15:21:36.516Z,1.60
2019-05-10T15:24:05.478Z,1.62
2019-05-10T15:26:37.518Z,2.08
2019-05-10T15:29:05.370Z,1.50
2019-05-10T15:31:34.410Z,1.27
2019-05-10T15:34:05.086Z,1.50
2019-05-10T15:36:33.981Z,1.30
2019-05-10T15:39:03.255Z,2.22
2019-05-10T15:41:32.191Z,2.30
2019-05-10T15:44:01.335Z,1.50
2019-05-10T15:46:38.731Z,1.40
2019-05-10T15:49:01.533Z,1.72
2019-05-10T15:51:36.333Z,2.52
2019-05-10T15:56:35.510Z,1.92
2019-05-10T15:59:03.012Z,2.52
2019-05-10T15:59:23.889Z,1.40
2019-05-10T16:01:31.923Z,1.70
2019-05-10T16:04:00.815Z,2.95
2019-05-10T16:06:32.505Z,1.30
2019-05-10T16:09:02.798Z,1.40
2019-05-10T16:11:31.098Z,1.75
2019-05-10T16:14:01.664Z,1.40
2019-05-10T16:16:37.005Z,1.32
2019-05-10T16:19:01.441Z,1.40
2019-05-10T16:21:30.445Z,1.50
2019-05-10T16:23:59.751Z,1.12
2019-05-10T16:26:28.728Z,1.30
2019-05-10T16:29:01.832Z,1.37
2019-05-10T16:31:28.825Z,2.30
2019-05-10T16:33:57.673Z,1.97
2019-05-10T16:36:28.419Z,1.40
2019-05-10T16:39:01.114Z,2.15
2019-05-10T16:41:28.812Z,1.40
2019-05-10T16:43:59.981Z,1.50
2019-05-10T16:46:28.341Z,1.75
2019-05-10T16:48:58.619Z,1.92
2019-05-10T16:53:55.897Z,1.77
2019-05-10T16:56:24.843Z,2.35
2019-05-10T16:58:55.085Z,1.45
2019-05-10T17:03:59.860Z,1.52
2019-05-10T17:06:24.579Z,2.15
2019-05-10T17:08:53.593Z,1.77
2019-05-10T17:11:22.597Z,2.02
2019-05-10T17:13:51.608Z,1.87
2019-05-10T17:16:20.693Z,2.05
2019-05-10T17:18:55.161Z,1.85
2019-05-10T17:21:20.813Z,1.50
2019-05-10T17:23:49.751Z,2.05
2019-05-10T17:26:18.754Z,2.10
2019-05-10T17:28:47.849Z,1.55
2019-05-10T17:31:16.944Z,1.85
2019-05-10T17:33:46.006Z,1.65
2019-05-10T17:36:19.734Z,1.87
2019-05-10T17:38:47.170Z,2.02
2019-05-10T17:41:19.388Z,1.90
2019-05-10T17:43:47.186Z,2.27
2019-05-10T17:46:20.825Z,2.02
2019-05-10T17:48:50.165Z,1.37
2019-05-10T17:51:19.081Z,3.45
2019-05-10T17:53:48.073Z,3.37
2019-05-10T17:56:17.047Z,1.72
2019-05-10T17:58:46.198Z,1.90
2019-05-10T18:01:15.160Z,2.30
2019-05-10T18:03:44.184Z,1.75
2019-05-10T18:06:23.469Z,3.27
2019-05-10T18:08:43.880Z,2.15
2019-05-10T18:11:12.887Z,2.27
2019-05-10T18:13:42.595Z,1.95
2019-05-10T18:16:11.750Z,1.80
2019-05-10T18:18:46.071Z,2.83
2019-05-10T18:21:30.298Z,2.00
2019-05-10T18:23:59.801Z,3.10
2019-05-10T18:26:34.156Z,2.83
2019-05-10T18:29:00.147Z,3.02
2019-05-10T18:31:29.254Z,2.00
2019-05-10T18:33:58.749Z,3.87
2019-05-10T18:36:50.448Z,3.75
2019-05-10T18:38:58.794Z,2.15
2019-05-10T18:41:29.017Z,1.90
2019-05-10T18:43:58.020Z,2.30
2019-05-10T18:46:27.008Z,3.12
2019-05-10T18:48:55.858Z,4.40
2019-05-10T18:51:26.513Z,2.40
2019-05-10T18:53:55.486Z,2.72
2019-05-10T18:56:25.274Z,1.92
2019-05-10T18:58:55.096Z,2.27
2019-05-10T19:01:24.116Z,2.58
2019-05-10T19:03:52.979Z,3.72
2019-05-10T19:06:21.879Z,2.33
2019-05-10T19:08:51.000Z,3.45
2019-05-10T19:11:19.949Z,3.20
2019-05-10T19:13:53.823Z,3.17
2019-05-10T19:16:19.594Z,4.50
2019-05-10T19:18:48.535Z,2.92
2019-05-10T19:21:17.574Z,3.10
2019-05-10T19:23:46.542Z,3.05
2019-05-10T19:26:34.619Z,3.35
2019-05-10T19:29:05.257Z,3.10
2019-05-10T19:31:37.989Z,4.95
2019-05-10T19:34:09.078Z,3.15
2019-05-10T19:36:35.571Z,3.22
2019-05-10T19:39:06.053Z,3.47
2019-05-10T19:41:35.285Z,4.08
2019-05-10T19:44:04.653Z,2.92
2019-05-10T19:46:39.128Z,4.00
2019-05-10T19:49:07.709Z,5.15
2019-05-10T19:51:35.132Z,4.17
2019-05-10T19:54:04.428Z,3.17
2019-05-10T19:56:37.100Z,5.03
2019-05-10T19:59:05.410Z,3.77
2019-05-10T20:01:34.927Z,4.05
2019-05-10T20:04:03.850Z,3.42
2019-05-10T20:06:32.792Z,4.00
2019-05-10T20:09:01.763Z,3.30
2019-05-10T20:11:30.807Z,2.83
2019-05-10T20:13:59.806Z,2.92
2019-05-10T20:16:28.692Z,3.20
2019-05-10T20:18:57.637Z,3.58
2019-05-10T20:21:26.569Z,4.10
2019-05-10T20:23:55.778Z,3.52
2019-05-10T20:26:24.741Z,4.67
2019-05-10T20:28:53.529Z,3.90
2019-05-10T20:31:41.861Z,3.95
2019-05-10T20:34:10.866Z,2.98
2019-05-10T20:36:39.799Z,3.17
2019-05-10T20:39:08.916Z,3.10
2019-05-10T20:41:37.810Z,4.20
2019-05-10T20:44:06.771Z,2.70
2019-05-10T20:46:35.710Z,2.90
2019-05-10T20:49:04.707Z,3.17
2019-05-10T20:51:33.763Z,3.33
2019-05-10T20:54:03.083Z,3.22
2019-05-10T20:56:32.033Z,4.57
2019-05-10T20:59:00.966Z,4.78
2019-05-10T21:01:29.996Z,3.92
2019-05-10T21:03:59.038Z,4.50
2019-05-10T21:06:28.063Z,5.28
2019-05-10T21:08:57.054Z,4.20
2019-05-10T21:11:26.053Z,3.33
2019-05-10T21:13:57.893Z,4.47
2019-05-10T21:16:26.113Z,4.45
2019-05-10T21:18:55.095Z,4.37
2019-05-10T21:21:24.019Z,3.55
2019-05-10T21:23:52.890Z,4.15
2019-05-10T21:26:21.931Z,3.85
2019-05-10T21:28:51.056Z,3.95
2019-05-10T21:31:19.850Z,4.70
2019-05-10T21:33:48.717Z,4.40
2019-05-10T21:36:17.603Z,5.00
2019-05-10T21:38:46.452Z,6.12
2019-05-10T21:41:15.456Z,4.95
2019-05-10T21:43:44.450Z,5.70
2019-05-10T21:46:13.308Z,6.72
2019-05-10T21:48:42.259Z,5.20
2019-05-10T21:51:11.180Z,6.17
2019-05-10T21:53:40.324Z,3.85
2019-05-10T21:56:09.263Z,4.15
2019-05-10T21:58:38.316Z,4.17
2019-05-10T22:01:07.415Z,4.35
2019-05-10T22:03:36.381Z,3.67
2019-05-10T22:06:05.293Z,6.17
2019-05-10T22:08:48.491Z,6.08
2019-05-10T22:11:04.897Z,4.42
2019-05-10T22:13:33.783Z,4.17
2019-05-10T22:16:02.869Z,4.42
2019-05-10T22:18:33.827Z,4.35
2019-05-10T22:21:02.934Z,5.78
2019-05-10T22:23:31.836Z,6.58
2019-05-10T22:26:00.840Z,6.15
2019-05-10T22:28:29.906Z,6.05
2019-05-10T22:30:58.816Z,5.78
2019-05-10T22:33:27.867Z,6.97
2019-05-10T22:35:56.980Z,6.42
2019-05-10T22:38:25.983Z,6.05
2019-05-10T22:40:55.039Z,5.45
2019-05-10T22:43:23.973Z,4.70
2019-05-10T22:45:52.978Z,7.87
2019-05-10T22:48:22.016Z,5.20
2019-05-10T22:50:51.023Z,6.58
2019-05-10T22:53:19.954Z,5.70
2019-05-10T22:55:48.842Z,6.70
2019-05-10T22:58:17.686Z,6.20
2019-05-10T23:00:46.591Z,8.33
2019-05-10T23:03:15.659Z,5.67
2019-05-10T23:05:44.720Z,5.05
2019-05-10T23:08:13.580Z,5.97
2019-05-10T23:10:42.593Z,5.17
2019-05-10T23:13:11.386Z,6.75
2019-05-10T23:15:40.369Z,6.10
2019-05-10T23:18:09.231Z,7.78
2019-05-10T23:20:38.117Z,6.15
2019-05-10T23:23:06.980Z,6.62
2019-05-10T23:25:35.781Z,6.05
2019-05-10T23:28:04.802Z,6.80
2019-05-10T23:30:33.735Z,5.95
2019-05-10T23:33:02.710Z,6.03
2019-05-10T23:35:31.796Z,6.42
2019-05-10T23:38:00.853Z,5.92
2019-05-10T23:40:29.753Z,6.53
2019-05-10T23:45:46.565Z,6.90
2019-05-10T23:48:15.572Z,5.80
2019-05-10T23:50:44.321Z,6.60
2019-05-10T23:53:13.359Z,7.22
2019-05-10T23:55:42.370Z,6.80
2019-05-10T23:58:11.229Z,6.05
