createdAt,value
2023-03-11T00:00:52.198Z,99.90
2023-03-11T00:03:23.493Z,99.90
2023-03-11T00:05:53.782Z,99.90
2023-03-11T00:08:25.941Z,99.90
2023-03-11T00:10:58.838Z,99.90
2023-03-11T00:13:27.467Z,99.90
2023-03-11T00:16:01.402Z,99.90
2023-03-11T00:18:31.950Z,99.90
2023-03-11T00:21:01.591Z,99.90
2023-03-11T00:23:29.809Z,99.90
2023-03-11T00:25:58.063Z,99.90
2023-03-11T00:28:27.148Z,99.90
2023-03-11T00:30:55.463Z,99.90
2023-03-11T00:33:23.940Z,99.90
2023-03-11T00:35:54.501Z,99.90
2023-03-11T00:38:28.207Z,99.90
2023-03-11T00:40:56.205Z,99.90
2023-03-11T00:43:23.763Z,99.90
2023-03-11T00:45:51.278Z,99.90
2023-03-11T00:48:19.437Z,99.90
2023-03-11T00:50:47.481Z,99.90
2023-03-11T00:53:15.168Z,99.90
2023-03-11T00:55:43.525Z,99.90
2023-03-11T00:58:16.373Z,99.90
2023-03-11T01:00:45.314Z,99.90
2023-03-11T01:03:12.678Z,99.90
2023-03-11T01:05:41.103Z,99.90
2023-03-11T01:08:08.564Z,99.90
2023-03-11T01:10:36.923Z,99.90
2023-03-11T01:13:06.323Z,99.90
2023-03-11T01:15:38.081Z,99.90
2023-03-11T01:18:07.451Z,99.90
2023-03-11T01:20:37.834Z,99.90
2023-03-11T01:23:07.632Z,99.90
2023-03-11T01:25:36.394Z,99.90
2023-03-11T01:28:05.467Z,99.90
2023-03-11T01:30:37.079Z,99.90
2023-03-11T01:37:14.954Z,99.90
2023-03-11T01:39:42.659Z,99.90
2023-03-11T01:42:10.118Z,99.90
2023-03-11T01:44:40.303Z,99.90
2023-03-11T01:47:13.260Z,99.90
2023-03-11T01:49:44.128Z,99.90
2023-03-11T01:52:11.894Z,99.90
2023-03-11T01:54:45.086Z,99.90
2023-03-11T01:57:15.789Z,99.90
2023-03-11T01:59:57.504Z,99.90
2023-03-11T02:02:39.828Z,99.90
2023-03-11T02:05:09.336Z,99.90
2023-03-11T02:07:41.271Z,99.90
2023-03-11T02:10:11.394Z,99.90
2023-03-11T02:12:38.908Z,99.90
2023-03-11T02:15:09.426Z,99.90
2023-03-11T02:17:41.072Z,99.90
2023-03-11T02:21:18.231Z,99.90
2023-03-11T02:24:28.446Z,99.90
2023-03-11T02:27:09.841Z,99.90
2023-03-11T02:29:39.182Z,99.90
2023-03-11T02:32:10.580Z,99.90
2023-03-11T02:34:40.128Z,99.90
2023-03-11T02:37:12.765Z,99.90
2023-03-11T02:39:53.224Z,99.90
2023-03-11T02:42:27.315Z,99.90
2023-03-11T02:49:00.351Z,99.90
2023-03-11T02:51:28.434Z,99.90
2023-03-11T02:54:04.254Z,99.90
2023-03-11T02:56:32.380Z,99.90
2023-03-11T02:59:00.031Z,99.90
2023-03-11T03:01:27.853Z,99.90
2023-03-11T03:03:55.775Z,99.90
2023-03-11T03:06:23.349Z,99.90
2023-03-11T03:08:51.246Z,99.90
2023-03-11T03:11:18.769Z,99.90
2023-03-11T03:13:46.442Z,99.90
2023-03-11T03:16:14.141Z,99.90
2023-03-11T03:18:41.638Z,99.90
2023-03-11T03:21:11.869Z,99.90
2023-03-11T03:23:39.116Z,99.90
2023-03-11T03:26:08.257Z,99.90
2023-03-11T03:28:35.978Z,99.90
2023-03-11T03:31:12.391Z,99.90
2023-03-11T03:33:40.405Z,99.90
2023-03-11T03:36:14.438Z,99.90
2023-03-11T03:38:42.510Z,99.90
2023-03-11T03:41:16.513Z,99.90
2023-03-11T03:43:43.975Z,99.90
2023-03-11T03:46:12.586Z,99.90
2023-03-11T03:48:40.232Z,99.90
2023-03-11T03:51:11.983Z,99.90
2023-03-11T03:53:42.470Z,99.90
2023-03-11T03:56:15.020Z,99.90
2023-03-11T03:58:42.275Z,99.90
2023-03-11T04:01:19.080Z,99.90
2023-03-11T04:03:46.920Z,99.90
2023-03-11T04:06:21.351Z,99.90
2023-03-11T04:08:51.135Z,99.90
2023-03-11T04:11:19.553Z,99.90
2023-03-11T04:13:50.263Z,99.90
2023-03-11T04:16:24.351Z,99.90
2023-03-11T04:18:51.952Z,99.90
2023-03-11T04:21:19.982Z,99.90
2023-03-11T04:23:47.488Z,99.90
2023-03-11T04:26:15.017Z,99.90
2023-03-11T04:28:42.597Z,99.90
2023-03-11T04:31:10.147Z,99.90
2023-03-11T04:33:37.515Z,99.90
2023-03-11T04:36:10.200Z,99.90
2023-03-11T04:38:37.641Z,99.90
2023-03-11T04:41:07.557Z,99.90
2023-03-11T04:43:35.561Z,99.90
2023-03-11T04:46:03.400Z,99.90
2023-03-11T04:48:30.833Z,99.90
2023-03-11T04:50:58.136Z,99.90
2023-03-11T04:53:25.662Z,99.90
2023-03-11T04:55:54.447Z,99.90
2023-03-11T04:58:22.127Z,99.90
2023-03-11T05:00:49.783Z,99.90
2023-03-11T05:03:17.743Z,99.90
2023-03-11T05:05:45.660Z,99.90
2023-03-11T05:08:13.712Z,99.90
2023-03-11T05:10:43.237Z,99.90
2023-03-11T05:13:11.318Z,99.90
2023-03-11T05:15:38.649Z,99.90
2023-03-11T05:18:06.994Z,99.90
2023-03-11T05:20:35.044Z,99.90
2023-03-11T05:23:05.415Z,99.90
2023-03-11T05:25:36.502Z,99.90
2023-03-11T05:28:04.984Z,99.90
2023-03-11T05:30:32.787Z,99.90
2023-03-11T05:33:00.424Z,99.90
2023-03-11T05:35:33.509Z,99.90
2023-03-11T05:38:00.805Z,99.90
2023-03-11T05:40:31.540Z,99.90
2023-03-11T05:48:28.874Z,99.90
2023-03-11T05:51:01.700Z,99.90
2023-03-11T05:53:38.698Z,99.90
2023-03-11T05:56:09.380Z,99.90
2023-03-11T05:58:41.526Z,99.90
2023-03-11T06:01:15.793Z,99.90
2023-03-11T06:03:48.297Z,99.90
2023-03-11T06:06:16.421Z,99.90
2023-03-11T06:08:50.258Z,99.90
2023-03-11T06:11:20.361Z,99.90
2023-03-11T06:14:50.639Z,99.90
2023-03-11T06:17:17.950Z,99.90
2023-03-11T06:19:45.943Z,99.90
2023-03-11T06:22:24.038Z,99.90
2023-03-11T06:24:51.504Z,99.90
2023-03-11T06:27:22.309Z,99.90
2023-03-11T06:29:54.852Z,99.90
2023-03-11T06:36:41.298Z,99.90
2023-03-11T06:39:12.282Z,99.90
2023-03-11T06:41:41.890Z,99.90
2023-03-11T06:44:19.069Z,99.90
2023-03-11T06:47:04.602Z,99.90
2023-03-11T06:49:59.166Z,99.90
2023-03-11T06:52:32.906Z,99.90
2023-03-11T06:55:18.442Z,99.90
2023-03-11T06:57:46.040Z,99.90
2023-03-11T07:00:17.664Z,99.90
2023-03-11T07:02:47.818Z,99.90
2023-03-11T07:05:16.184Z,99.90
2023-03-11T07:07:44.551Z,99.90
2023-03-11T07:10:13.298Z,99.90
2023-03-11T07:12:41.303Z,99.90
2023-03-11T07:15:09.923Z,99.90
2023-03-11T07:17:38.304Z,99.90
2023-03-11T07:20:07.236Z,99.90
2023-03-11T07:22:34.843Z,99.90
2023-03-11T07:25:02.299Z,99.90
2023-03-11T07:27:29.860Z,99.90
2023-03-11T07:29:57.471Z,99.90
2023-03-11T07:32:25.068Z,99.90
2023-03-11T07:34:52.530Z,99.90
2023-03-11T07:37:21.820Z,99.90
2023-03-11T07:39:49.759Z,99.90
2023-03-11T07:42:17.489Z,99.90
2023-03-11T07:44:46.141Z,99.90
2023-03-11T07:47:14.012Z,99.90
2023-03-11T07:49:41.491Z,99.90
2023-03-11T07:52:09.297Z,99.90
2023-03-11T07:54:36.934Z,99.90
2023-03-11T07:57:04.886Z,99.90
2023-03-11T07:59:32.831Z,99.90
2023-03-11T08:02:00.516Z,99.90
2023-03-11T08:04:28.208Z,99.90
2023-03-11T08:06:55.709Z,99.90
2023-03-11T08:10:25.298Z,99.90
2023-03-11T08:12:52.809Z,99.90
2023-03-11T08:15:20.318Z,99.90
2023-03-11T08:17:48.100Z,99.90
2023-03-11T08:20:15.695Z,99.90
2023-03-11T08:22:57.249Z,99.90
2023-03-11T08:25:31.386Z,99.90
2023-03-11T08:27:58.772Z,99.90
2023-03-11T08:30:27.060Z,99.90
2023-03-11T08:32:54.631Z,99.90
2023-03-11T08:35:22.698Z,99.90
2023-03-11T08:37:51.929Z,99.90
2023-03-11T08:40:20.077Z,99.90
2023-03-11T08:42:47.845Z,99.90
2023-03-11T08:45:15.455Z,99.90
2023-03-11T08:47:42.922Z,99.90
2023-03-11T08:50:16.529Z,99.90
2023-03-11T08:52:44.123Z,99.90
2023-03-11T08:55:18.247Z,99.90
2023-03-11T08:57:45.713Z,99.90
2023-03-11T09:00:14.092Z,99.90
2023-03-11T09:02:44.639Z,99.90
2023-03-11T09:05:12.118Z,99.90
2023-03-11T09:07:40.029Z,99.90
2023-03-11T09:10:08.880Z,99.90
2023-03-11T09:12:36.232Z,99.90
2023-03-11T09:15:04.085Z,99.90
2023-03-11T09:17:31.426Z,99.90
2023-03-11T09:19:58.874Z,99.90
2023-03-11T09:22:26.398Z,99.90
2023-03-11T09:24:55.640Z,99.90
2023-03-11T09:27:23.075Z,99.90
2023-03-11T09:29:50.570Z,99.90
2023-03-11T09:32:17.948Z,99.90
2023-03-11T09:34:45.408Z,99.90
2023-03-11T09:37:13.719Z,99.90
2023-03-11T09:39:41.322Z,99.90
2023-03-11T09:42:21.678Z,99.90
2023-03-11T09:45:11.901Z,99.90
2023-03-11T09:48:12.948Z,99.90
2023-03-11T09:51:09.262Z,99.90
2023-03-11T09:53:45.926Z,99.90
2023-03-11T09:56:22.639Z,99.90
2023-03-11T09:59:24.655Z,99.90
2023-03-11T10:01:57.278Z,99.90
2023-03-11T10:04:34.669Z,99.90
2023-03-11T10:07:12.962Z,99.90
2023-03-11T10:09:58.215Z,99.90
2023-03-11T10:12:56.498Z,99.90
2023-03-11T10:15:48.590Z,99.90
2023-03-11T10:18:37.298Z,99.90
2023-03-11T10:21:25.989Z,99.90
2023-03-11T10:24:42.971Z,99.90
2023-03-11T10:27:23.132Z,99.90
2023-03-11T10:30:14.533Z,99.90
2023-03-11T10:32:54.626Z,98.70
2023-03-11T10:35:29.736Z,99.30
2023-03-11T10:38:30.653Z,99.50
2023-03-11T10:41:05.606Z,98.10
2023-03-11T10:43:42.003Z,99.30
2023-03-11T10:46:26.788Z,98.50
2023-03-11T10:48:54.617Z,98.50
2023-03-11T10:51:32.005Z,99.50
2023-03-11T10:54:01.983Z,98.40
2023-03-11T10:56:40.216Z,97.50
2023-03-11T10:59:31.718Z,96.20
2023-03-11T11:02:04.857Z,96.20
2023-03-11T11:04:40.087Z,97.40
2023-03-11T11:07:41.268Z,98.50
2023-03-11T11:10:28.048Z,97.50
2023-03-11T11:13:01.428Z,96.20
2023-03-11T11:15:43.248Z,96.50
2023-03-11T11:18:36.405Z,95.50
2023-03-11T11:21:16.376Z,94.40
2023-03-11T11:24:07.498Z,93.60
2023-03-11T11:26:35.075Z,94.80
2023-03-11T11:29:26.998Z,96.60
2023-03-11T11:32:19.857Z,94.40
2023-03-11T11:35:23.022Z,95.80
2023-03-11T11:42:05.812Z,95.00
2023-03-11T11:44:57.375Z,95.50
2023-03-11T11:47:35.486Z,94.60
2023-03-11T11:50:13.691Z,95.60
2023-03-11T11:52:54.085Z,95.90
2023-03-11T11:55:29.981Z,96.20
2023-03-11T11:57:58.094Z,95.90
2023-03-11T12:00:38.679Z,96.00
2023-03-11T12:03:32.367Z,94.20
2023-03-11T12:06:10.426Z,93.80
2023-03-11T12:09:17.334Z,93.90
2023-03-11T12:11:53.220Z,92.30
2023-03-11T12:14:44.092Z,92.10
2023-03-11T12:17:17.509Z,90.60
2023-03-11T12:19:57.004Z,91.20
2023-03-11T12:22:46.164Z,91.70
2023-03-11T12:25:53.803Z,91.10
2023-03-11T12:28:42.167Z,90.30
2023-03-11T12:31:32.340Z,91.10
2023-03-11T12:34:07.787Z,89.10
2023-03-11T12:36:45.587Z,90.60
2023-03-11T12:39:39.238Z,90.10
2023-03-11T12:42:25.446Z,89.40
2023-03-11T12:44:54.291Z,89.50
2023-03-11T12:47:41.646Z,91.10
2023-03-11T12:50:41.564Z,91.30
2023-03-11T12:53:18.632Z,90.20
2023-03-11T12:56:46.338Z,91.10
2023-03-11T12:59:51.330Z,88.90
2023-03-11T13:03:05.352Z,91.60
2023-03-11T13:05:51.170Z,86.00
2023-03-11T13:08:26.832Z,85.40
2023-03-11T13:10:57.016Z,85.70
2023-03-11T13:13:41.802Z,85.30
2023-03-11T13:16:15.601Z,80.30
2023-03-11T13:18:55.040Z,79.90
2023-03-11T13:21:39.368Z,80.50
2023-03-11T13:24:29.830Z,76.10
2023-03-11T13:27:01.331Z,75.40
2023-03-11T13:29:55.552Z,79.20
2023-03-11T13:33:09.325Z,77.50
2023-03-11T13:36:12.213Z,74.60
2023-03-11T13:38:51.435Z,74.20
2023-03-11T13:41:34.005Z,75.20
2023-03-11T13:44:24.057Z,75.30
2023-03-11T13:47:15.673Z,73.40
2023-03-11T13:50:09.750Z,74.50
2023-03-11T13:52:48.405Z,74.20
2023-03-11T13:55:49.302Z,75.60
2023-03-11T13:58:37.896Z,71.50
2023-03-11T14:01:20.870Z,70.70
2023-03-11T14:03:49.018Z,69.90
2023-03-11T14:06:20.539Z,68.20
2023-03-11T14:09:04.818Z,68.50
2023-03-11T14:11:32.625Z,67.70
2023-03-11T14:14:23.284Z,70.00
2023-03-11T14:16:57.698Z,69.60
2023-03-11T14:19:24.912Z,69.00
2023-03-11T14:22:02.555Z,67.60
2023-03-11T14:24:33.349Z,66.20
2023-03-11T14:27:11.081Z,67.50
2023-03-11T14:29:44.186Z,66.60
2023-03-11T14:32:34.797Z,66.90
2023-03-11T14:35:30.471Z,65.40
2023-03-11T14:37:58.868Z,64.00
2023-03-11T14:40:45.886Z,65.40
2023-03-11T14:43:25.419Z,63.10
2023-03-11T14:46:24.685Z,63.00
2023-03-11T14:57:03.144Z,63.80
2023-03-11T14:59:33.491Z,65.30
2023-03-11T15:02:33.279Z,67.10
2023-03-11T15:05:09.253Z,66.40
2023-03-11T15:07:38.840Z,66.40
2023-03-11T15:10:13.415Z,66.00
2023-03-11T15:12:57.211Z,64.60
2023-03-11T15:15:28.628Z,64.20
2023-03-11T15:19:08.831Z,65.40
2023-03-11T15:22:13.891Z,63.20
2023-03-11T15:24:41.322Z,63.90
2023-03-11T15:27:50.058Z,65.30
2023-03-11T15:31:45.066Z,64.00
2023-03-11T15:35:25.376Z,63.50
2023-03-11T15:48:51.191Z,64.90
2023-03-11T15:51:21.233Z,64.40
2023-03-11T15:54:07.659Z,62.30
2023-03-11T16:01:02.235Z,61.50
2023-03-11T16:07:57.317Z,61.60
2023-03-11T16:23:58.241Z,63.90
2023-03-11T16:36:09.704Z,63.30
2023-03-11T16:38:52.395Z,65.20
2023-03-11T16:48:38.885Z,66.10
2023-03-11T16:55:34.203Z,66.80
2023-03-11T17:01:06.527Z,68.40
2023-03-11T17:03:42.309Z,69.00
2023-03-11T17:06:15.100Z,69.50
2023-03-11T17:08:47.035Z,68.60
2023-03-11T17:15:14.708Z,69.30
2023-03-11T17:17:46.704Z,70.70
2023-03-11T17:20:14.149Z,71.50
2023-03-11T17:22:43.948Z,71.70
2023-03-11T17:25:14.087Z,71.90
2023-03-11T17:27:42.039Z,72.30
2023-03-11T17:34:19.523Z,73.50
2023-03-11T17:36:58.608Z,75.10
2023-03-11T17:43:36.133Z,77.80
2023-03-11T17:46:23.759Z,79.00
2023-03-11T17:48:56.523Z,79.70
2023-03-11T17:51:57.448Z,81.00
2023-03-11T17:54:23.236Z,82.40
2023-03-11T17:56:52.352Z,83.50
2023-03-11T17:59:19.865Z,84.90
2023-03-11T18:02:04.540Z,86.20
2023-03-11T18:04:33.020Z,87.20
2023-03-11T18:07:10.268Z,88.00
2023-03-11T18:09:40.438Z,88.60
2023-03-11T18:12:20.154Z,88.90
2023-03-11T18:14:49.183Z,89.20
2023-03-11T18:17:18.376Z,89.70
2023-03-11T18:19:57.157Z,90.10
2023-03-11T18:22:32.457Z,90.40
2023-03-11T18:25:30.063Z,90.50
2023-03-11T18:28:04.315Z,90.80
2023-03-11T18:30:44.667Z,91.10
2023-03-11T18:33:20.066Z,91.50
2023-03-11T18:35:54.260Z,91.30
2023-03-11T18:38:33.345Z,91.60
2023-03-11T18:41:03.459Z,92.00
2023-03-11T18:43:49.936Z,92.20
2023-03-11T18:46:24.569Z,92.60
2023-03-11T18:49:18.079Z,92.40
2023-03-11T18:51:54.229Z,92.60
2023-03-11T18:54:45.397Z,92.80
2023-03-11T18:57:31.426Z,93.00
2023-03-11T19:00:04.939Z,93.40
2023-03-11T19:02:47.190Z,93.50
2023-03-11T19:05:24.067Z,93.80
2023-03-11T19:08:22.301Z,94.00
2023-03-11T19:10:50.035Z,94.00
2023-03-11T19:13:23.375Z,93.60
2023-03-11T19:16:02.347Z,93.50
2023-03-11T19:19:04.763Z,93.40
2023-03-11T19:21:32.481Z,93.50
2023-03-11T19:24:12.393Z,93.90
2023-03-11T19:26:46.374Z,94.20
2023-03-11T19:29:15.207Z,94.20
2023-03-11T19:31:44.131Z,94.30
2023-03-11T19:34:12.060Z,94.40
2023-03-11T19:36:47.093Z,94.60
2023-03-11T19:39:24.662Z,94.90
2023-03-11T19:41:52.193Z,95.00
2023-03-11T19:44:26.481Z,95.10
2023-03-11T19:46:59.982Z,95.30
2023-03-11T19:49:43.888Z,95.50
2023-03-11T19:52:47.576Z,95.70
2023-03-11T19:59:42.547Z,96.20
2023-03-11T20:02:18.640Z,96.20
2023-03-11T20:04:46.020Z,96.20
2023-03-11T20:07:54.679Z,96.20
2023-03-11T20:11:09.049Z,96.40
2023-03-11T20:13:34.470Z,96.40
2023-03-11T20:16:32.201Z,96.60
2023-03-11T20:19:08.015Z,96.50
2023-03-11T20:21:44.656Z,96.60
2023-03-11T20:24:22.140Z,96.80
2023-03-11T20:27:09.605Z,97.00
2023-03-11T20:29:39.959Z,97.10
2023-03-11T20:36:25.207Z,97.20
2023-03-11T20:38:55.594Z,97.20
2023-03-11T20:41:40.209Z,97.30
2023-03-11T20:44:35.387Z,97.40
2023-03-11T20:47:05.668Z,97.40
2023-03-11T20:49:36.971Z,97.40
2023-03-11T20:52:14.516Z,97.50
2023-03-11T20:54:47.595Z,97.50
2023-03-11T20:57:36.494Z,97.50
2023-03-11T21:00:20.037Z,97.60
2023-03-11T21:02:51.114Z,97.60
2023-03-11T21:05:19.170Z,97.70
2023-03-11T21:08:01.063Z,97.70
2023-03-11T21:10:51.720Z,97.70
2023-03-11T21:13:34.236Z,97.80
2023-03-11T21:16:32.362Z,97.80
2023-03-11T21:21:59.696Z,97.80
2023-03-11T21:24:50.383Z,97.90
2023-03-11T21:27:38.752Z,97.80
2023-03-11T21:30:08.129Z,97.80
2023-03-11T21:32:36.165Z,97.80
2023-03-11T21:35:16.783Z,97.80
2023-03-11T21:37:50.806Z,97.80
2023-03-11T21:43:08.631Z,97.80
2023-03-11T21:45:36.166Z,97.70
2023-03-11T21:48:21.284Z,97.80
2023-03-11T21:51:05.405Z,97.80
2023-03-11T21:53:43.251Z,97.80
2023-03-11T21:56:32.844Z,97.80
2023-03-11T21:59:07.407Z,97.70
2023-03-11T22:01:51.146Z,97.60
2023-03-11T22:04:18.831Z,97.70
2023-03-11T22:06:59.535Z,97.70
2023-03-11T22:09:44.930Z,97.70
2023-03-11T22:12:15.971Z,97.70
2023-03-11T22:14:43.713Z,97.80
2023-03-11T22:17:57.784Z,97.80
2023-03-11T22:20:43.278Z,97.90
2023-03-11T22:23:43.743Z,97.90
2023-03-11T22:26:47.754Z,98.10
2023-03-11T22:29:15.741Z,98.00
2023-03-11T22:31:43.241Z,98.00
2023-03-11T22:34:51.063Z,97.90
2023-03-11T22:37:26.233Z,97.90
2023-03-11T22:40:20.685Z,97.90
2023-03-11T22:43:29.726Z,97.80
2023-03-11T22:48:58.720Z,97.70
2023-03-11T22:51:36.836Z,97.80
2023-03-11T22:54:25.555Z,97.70
2023-03-11T22:57:27.172Z,97.60
2023-03-11T23:00:36.078Z,97.50
2023-03-11T23:03:37.943Z,97.60
2023-03-11T23:06:38.065Z,97.70
2023-03-11T23:15:51.541Z,97.70
2023-03-11T23:18:22.942Z,97.70
2023-03-11T23:24:31.698Z,97.60
2023-03-11T23:27:42.727Z,97.70
2023-03-11T23:30:17.600Z,97.70
2023-03-11T23:40:17.795Z,97.60
2023-03-11T23:42:57.350Z,97.70
2023-03-11T23:45:24.843Z,97.80
2023-03-11T23:47:52.236Z,97.70
2023-03-11T23:50:19.661Z,97.80
2023-03-11T23:52:46.867Z,97.80
2023-03-11T23:58:06.409Z,97.90
