createdAt,value
2023-03-22T00:01:30.977Z,22.83
2023-03-22T00:07:32.955Z,16.73
2023-03-22T00:13:37.291Z,18.73
2023-03-22T00:19:42.117Z,16.90
2023-03-22T00:25:45.627Z,19.83
2023-03-22T00:31:49.075Z,19.97
2023-03-22T00:37:51.607Z,22.47
2023-03-22T00:43:53.502Z,20.30
2023-03-22T00:49:55.588Z,16.97
2023-03-22T00:55:57.681Z,21.27
2023-03-22T01:01:59.598Z,23.80
2023-03-22T01:08:08.531Z,20.80
2023-03-22T01:14:13.699Z,22.37
2023-03-22T01:20:15.714Z,23.13
2023-03-22T01:26:17.627Z,18.60
2023-03-22T01:32:19.570Z,18.77
2023-03-22T01:53:54.676Z,22.80
2023-03-22T01:59:56.623Z,21.20
2023-03-22T02:05:58.623Z,22.17
2023-03-22T02:12:40.431Z,24.50
2023-03-22T02:19:10.395Z,24.23
2023-03-22T02:25:33.663Z,19.53
2023-03-22T02:32:29.871Z,22.87
2023-03-22T02:39:04.558Z,25.20
2023-03-22T02:45:23.301Z,24.60
2023-03-22T02:51:59.106Z,19.30
2023-03-22T02:58:11.972Z,18.00
2023-03-22T03:04:24.685Z,18.90
2023-03-22T03:10:27.442Z,23.20
2023-03-22T03:16:34.608Z,21.23
2023-03-22T03:22:42.385Z,25.87
2023-03-22T03:29:00.748Z,23.90
2023-03-22T03:35:22.580Z,21.83
2023-03-22T03:41:29.718Z,22.50
2023-03-22T03:47:32.160Z,22.30
2023-03-22T03:53:34.071Z,19.20
2023-03-22T03:59:36.121Z,23.57
2023-03-22T04:05:38.505Z,24.57
2023-03-22T04:11:40.751Z,24.60
2023-03-22T04:17:42.664Z,20.50
2023-03-22T04:23:46.657Z,20.30
2023-03-22T04:29:48.675Z,22.43
2023-03-22T04:35:56.716Z,19.80
2023-03-22T04:41:58.707Z,24.00
2023-03-22T04:48:00.661Z,18.70
2023-03-22T04:54:02.609Z,24.83
2023-03-22T05:00:08.386Z,24.20
2023-03-22T05:06:10.524Z,18.10
2023-03-22T05:12:12.419Z,24.80
2023-03-22T05:18:14.749Z,22.87
2023-03-22T05:24:16.664Z,21.93
2023-03-22T05:30:18.795Z,18.43
2023-03-22T05:36:23.034Z,17.90
2023-03-22T05:42:25.488Z,22.63
2023-03-22T05:48:27.375Z,19.53
2023-03-22T05:54:29.282Z,21.10
2023-03-22T06:00:32.235Z,20.50
2023-03-22T06:06:34.189Z,20.90
2023-03-22T06:12:36.879Z,20.90
2023-03-22T06:18:38.899Z,18.90
2023-03-22T06:24:42.347Z,20.23
2023-03-22T06:30:44.353Z,17.07
2023-03-22T06:36:46.276Z,20.30
2023-03-22T06:42:48.399Z,19.73
2023-03-22T06:48:50.311Z,17.93
2023-03-22T06:54:52.201Z,20.83
2023-03-22T07:00:56.657Z,15.30
2023-03-22T07:06:58.632Z,15.80
2023-03-22T07:13:02.960Z,17.47
2023-03-22T07:19:04.879Z,20.03
2023-03-22T07:25:07.239Z,15.73
2023-03-22T07:31:11.782Z,16.90
2023-03-22T07:37:14.923Z,15.73
2023-03-22T07:43:16.839Z,17.57
2023-03-22T07:49:19.068Z,15.47
2023-03-22T07:55:21.054Z,16.50
2023-03-22T08:01:22.975Z,14.87
2023-03-22T08:07:25.224Z,10.93
2023-03-22T08:13:27.103Z,16.00
2023-03-22T08:19:29.119Z,14.40
2023-03-22T08:25:33.468Z,15.77
2023-03-22T08:31:36.724Z,10.77
2023-03-22T08:37:40.058Z,9.50
2023-03-22T08:43:43.024Z,10.70
2023-03-22T08:49:45.149Z,12.90
2023-03-22T08:55:47.196Z,8.60
2023-03-22T09:01:49.483Z,7.50
2023-03-22T09:07:54.584Z,8.17
2023-03-22T09:13:56.461Z,9.70
2023-03-22T09:20:11.495Z,11.03
2023-03-22T09:26:15.057Z,11.40
2023-03-22T09:32:17.865Z,14.27
2023-03-22T09:38:20.555Z,13.93
2023-03-22T09:44:39.375Z,7.53
2023-03-22T09:50:53.370Z,16.63
2023-03-22T09:57:19.836Z,8.27
2023-03-22T10:04:14.690Z,5.20
2023-03-22T10:10:23.491Z,6.20
2023-03-22T10:16:33.421Z,7.43
2023-03-22T10:22:43.937Z,9.60
2023-03-22T10:28:54.043Z,6.93
2023-03-22T10:34:57.318Z,7.10
2023-03-22T10:41:02.091Z,7.63
2023-03-22T10:47:08.241Z,6.00
2023-03-22T10:53:45.881Z,4.70
2023-03-22T10:59:55.342Z,5.50
2023-03-22T11:06:25.822Z,7.03
2023-03-22T11:12:27.770Z,5.23
2023-03-22T11:18:32.336Z,5.97
2023-03-22T11:24:35.326Z,7.03
2023-03-22T11:30:37.901Z,9.00
2023-03-22T11:43:13.328Z,6.80
2023-03-22T11:49:17.738Z,5.70
2023-03-22T11:55:20.714Z,6.57
2023-03-22T12:01:39.532Z,4.67
2023-03-22T12:07:42.978Z,5.10
2023-03-22T12:14:20.268Z,6.00
2023-03-22T12:21:01.256Z,5.47
2023-03-22T12:27:31.761Z,6.23
2023-03-22T12:33:47.953Z,6.73
2023-03-22T12:40:15.455Z,7.10
2023-03-22T12:46:29.759Z,4.10
2023-03-22T12:53:02.407Z,4.40
2023-03-22T12:59:11.856Z,3.93
2023-03-22T13:05:14.326Z,6.70
2023-03-22T13:11:24.334Z,6.53
2023-03-22T13:17:26.204Z,6.67
2023-03-22T13:23:28.340Z,4.00
2023-03-22T13:29:33.156Z,4.53
2023-03-22T13:35:57.744Z,7.70
2023-03-22T13:42:16.137Z,4.60
2023-03-22T13:48:56.137Z,2.40
2023-03-22T13:54:59.363Z,3.73
2023-03-22T14:01:02.919Z,5.67
2023-03-22T14:07:33.767Z,5.23
2023-03-22T14:13:44.359Z,7.33
2023-03-22T14:19:47.494Z,2.10
