createdAt,value
2022-11-19T00:01:26.204Z,9.65
2022-11-19T00:03:54.159Z,9.63
2022-11-19T00:06:24.066Z,9.62
2022-11-19T00:08:51.977Z,9.59
2022-11-19T00:11:40.999Z,9.59
2022-11-19T00:14:07.954Z,9.60
2022-11-19T00:16:36.021Z,9.58
2022-11-19T00:19:03.886Z,9.54
2022-11-19T00:21:33.152Z,9.55
2022-11-19T00:24:01.054Z,9.52
2022-11-19T00:26:29.039Z,9.54
2022-11-19T00:28:56.914Z,9.52
2022-11-19T00:31:24.867Z,9.51
2022-11-19T00:33:54.329Z,9.49
2022-11-19T00:36:22.394Z,9.48
2022-11-19T00:38:51.706Z,9.49
2022-11-19T00:41:19.542Z,9.48
2022-11-19T00:43:50.460Z,9.51
2022-11-19T00:46:19.207Z,9.47
2022-11-19T00:48:47.250Z,9.52
2022-11-19T00:51:15.190Z,9.50
2022-11-19T00:53:43.044Z,9.51
2022-11-19T00:56:13.249Z,9.51
2022-11-19T00:58:41.248Z,9.48
2022-11-19T01:01:09.614Z,9.47
2022-11-19T01:03:38.428Z,9.46
2022-11-19T01:06:06.583Z,9.47
2022-11-19T01:08:34.443Z,9.48
2022-11-19T01:11:05.727Z,9.47
2022-11-19T01:13:38.203Z,9.46
2022-11-19T01:16:07.994Z,9.47
2022-11-19T01:18:36.128Z,9.47
2022-11-19T01:21:04.172Z,9.45
2022-11-19T01:23:32.224Z,9.42
2022-11-19T01:26:00.436Z,9.42
2022-11-19T01:28:28.427Z,9.27
2022-11-19T01:30:57.698Z,9.37
2022-11-19T01:33:25.717Z,9.37
2022-11-19T01:36:00.203Z,9.36
2022-11-19T01:38:28.293Z,9.32
2022-11-19T01:40:56.715Z,9.32
2022-11-19T01:43:43.519Z,9.29
2022-11-19T01:46:13.147Z,9.30
2022-11-19T01:48:42.298Z,9.28
2022-11-19T01:51:11.389Z,9.28
2022-11-19T01:53:39.368Z,9.25
2022-11-19T01:56:08.594Z,9.24
2022-11-19T01:58:38.420Z,9.21
2022-11-19T02:01:06.558Z,9.19
2022-11-19T02:03:35.926Z,9.16
2022-11-19T02:06:04.179Z,9.17
2022-11-19T02:08:40.219Z,9.19
2022-11-19T02:11:46.472Z,9.20
2022-11-19T02:14:22.447Z,9.24
2022-11-19T02:16:52.920Z,9.25
2022-11-19T02:19:37.037Z,9.21
2022-11-19T02:22:09.736Z,9.26
2022-11-19T02:24:45.822Z,9.25
2022-11-19T02:27:46.027Z,9.25
2022-11-19T02:30:16.595Z,9.22
2022-11-19T02:32:55.263Z,9.13
2022-11-19T02:35:26.810Z,9.11
2022-11-19T02:37:57.602Z,9.09
2022-11-19T02:40:27.202Z,9.07
2022-11-19T02:43:00.532Z,9.11
2022-11-19T02:45:31.157Z,9.12
2022-11-19T02:48:01.297Z,9.14
2022-11-19T02:50:29.917Z,9.15
2022-11-19T02:52:57.809Z,9.15
2022-11-19T02:55:25.701Z,9.13
2022-11-19T02:57:56.171Z,9.13
2022-11-19T03:00:41.577Z,9.15
2022-11-19T03:03:29.424Z,9.13
2022-11-19T03:06:00.246Z,9.10
2022-11-19T03:08:28.424Z,8.99
2022-11-19T03:11:06.177Z,9.01
2022-11-19T03:13:56.268Z,8.97
2022-11-19T03:16:43.262Z,8.96
2022-11-19T03:19:24.459Z,8.98
2022-11-19T03:21:54.239Z,8.99
2022-11-19T03:24:24.483Z,9.00
2022-11-19T03:26:54.701Z,8.99
2022-11-19T03:29:22.732Z,8.95
2022-11-19T03:31:52.193Z,8.89
2022-11-19T03:34:22.635Z,8.85
2022-11-19T03:36:50.780Z,8.81
2022-11-19T03:39:19.991Z,8.78
2022-11-19T03:41:49.223Z,8.69
2022-11-19T03:44:19.679Z,8.64
2022-11-19T03:46:48.562Z,8.62
2022-11-19T03:49:16.614Z,8.69
2022-11-19T03:51:47.848Z,8.69
2022-11-19T03:54:15.844Z,8.65
2022-11-19T03:56:43.723Z,8.59
2022-11-19T03:59:11.831Z,8.55
2022-11-19T04:01:39.908Z,8.53
2022-11-19T04:04:25.298Z,8.48
2022-11-19T04:06:54.930Z,8.43
2022-11-19T04:09:23.018Z,8.45
2022-11-19T04:14:17.877Z,8.43
2022-11-19T04:16:45.877Z,8.49
2022-11-19T04:19:13.851Z,8.48
2022-11-19T04:21:42.895Z,8.47
2022-11-19T04:24:12.473Z,8.47
2022-11-19T04:26:40.405Z,8.47
2022-11-19T04:29:08.327Z,8.47
2022-11-19T04:31:36.218Z,8.49
2022-11-19T04:34:04.189Z,8.50
2022-11-19T04:36:32.296Z,8.51
2022-11-19T04:39:00.134Z,8.50
2022-11-19T04:41:29.427Z,8.51
2022-11-19T04:43:57.344Z,8.50
2022-11-19T04:46:25.203Z,8.49
2022-11-19T04:48:53.180Z,8.48
2022-11-19T04:51:21.067Z,8.45
2022-11-19T04:53:48.930Z,8.41
2022-11-19T04:56:16.856Z,8.42
2022-11-19T04:58:46.108Z,8.44
2022-11-19T05:01:13.992Z,8.43
2022-11-19T05:03:41.946Z,8.41
2022-11-19T05:06:09.787Z,8.36
2022-11-19T05:08:37.800Z,8.30
2022-11-19T05:11:05.960Z,8.31
2022-11-19T05:13:33.853Z,8.36
2022-11-19T05:16:03.087Z,8.38
2022-11-19T05:18:31.034Z,8.35
2022-11-19T05:20:58.962Z,8.31
2022-11-19T05:23:26.895Z,8.28
2022-11-19T05:25:54.821Z,8.29
2022-11-19T05:28:37.624Z,8.27
2022-11-19T05:31:08.182Z,8.22
2022-11-19T05:33:36.133Z,8.21
2022-11-19T05:36:04.067Z,8.04
2022-11-19T05:38:31.984Z,8.19
2022-11-19T05:40:59.859Z,8.18
2022-11-19T05:43:27.808Z,8.18
2022-11-19T05:45:55.706Z,8.18
2022-11-19T05:48:24.959Z,8.18
2022-11-19T05:50:52.904Z,8.16
2022-11-19T05:53:20.798Z,8.13
2022-11-19T05:55:48.693Z,8.11
2022-11-19T05:58:16.547Z,8.12
2022-11-19T06:00:44.428Z,8.13
2022-11-19T06:03:12.338Z,8.21
2022-11-19T06:05:41.978Z,8.24
2022-11-19T06:08:09.897Z,8.24
2022-11-19T06:10:37.742Z,8.25
2022-11-19T06:13:05.635Z,8.22
2022-11-19T06:15:33.545Z,8.17
2022-11-19T06:18:01.446Z,8.10
2022-11-19T06:20:29.397Z,8.04
2022-11-19T06:22:59.137Z,7.98
2022-11-19T06:25:27.390Z,7.95
2022-11-19T06:27:55.356Z,7.92
2022-11-19T06:30:23.218Z,7.89
2022-11-19T06:32:51.064Z,7.87
2022-11-19T06:35:19.095Z,7.87
2022-11-19T06:37:46.945Z,7.86
2022-11-19T06:40:16.691Z,7.92
2022-11-19T06:42:49.795Z,7.95
2022-11-19T06:45:18.860Z,8.01
2022-11-19T06:47:48.068Z,8.05
2022-11-19T06:50:16.006Z,8.08
2022-11-19T06:52:44.001Z,8.11
2022-11-19T06:55:13.813Z,8.14
2022-11-19T06:57:43.377Z,8.17
2022-11-19T07:00:12.728Z,8.20
2022-11-19T07:02:41.062Z,8.20
2022-11-19T07:05:09.608Z,8.21
2022-11-19T07:07:37.699Z,8.21
2022-11-19T07:10:07.278Z,8.20
2022-11-19T07:12:35.176Z,8.20
2022-11-19T07:15:04.959Z,8.20
2022-11-19T07:17:33.000Z,8.19
2022-11-19T07:20:00.861Z,8.18
2022-11-19T07:22:28.819Z,8.16
2022-11-19T07:24:56.784Z,8.14
2022-11-19T07:27:24.704Z,8.11
2022-11-19T07:29:53.194Z,8.09
2022-11-19T07:32:22.778Z,8.02
2022-11-19T07:34:50.679Z,7.96
2022-11-19T07:37:18.589Z,7.93
2022-11-19T07:39:47.008Z,7.86
2022-11-19T07:42:32.125Z,7.94
2022-11-19T07:45:00.260Z,7.94
2022-11-19T07:47:29.509Z,7.96
2022-11-19T07:49:57.622Z,7.99
2022-11-19T07:52:25.507Z,8.01
2022-11-19T07:54:53.389Z,8.04
2022-11-19T07:57:24.587Z,8.08
2022-11-19T07:59:55.228Z,8.11
2022-11-19T08:02:23.334Z,8.14
2022-11-19T08:04:52.582Z,8.15
2022-11-19T08:07:20.685Z,8.18
2022-11-19T08:09:48.699Z,8.19
2022-11-19T08:12:16.551Z,8.20
2022-11-19T08:14:44.427Z,8.20
2022-11-19T08:17:29.474Z,8.21
2022-11-19T08:19:58.751Z,8.15
2022-11-19T08:22:26.673Z,8.15
2022-11-19T08:24:54.536Z,8.18
2022-11-19T08:27:22.499Z,8.20
2022-11-19T08:29:50.594Z,8.25
2022-11-19T08:32:18.616Z,8.32
2022-11-19T08:34:46.616Z,8.40
2022-11-19T08:37:16.022Z,8.49
2022-11-19T08:39:43.886Z,8.58
2022-11-19T08:42:29.223Z,8.66
2022-11-19T08:44:57.097Z,8.75
2022-11-19T08:47:24.977Z,8.86
2022-11-19T08:49:52.896Z,8.97
2022-11-19T08:52:22.259Z,9.10
2022-11-19T08:54:52.109Z,9.21
2022-11-19T08:57:20.210Z,9.31
2022-11-19T08:59:48.195Z,9.36
2022-11-19T09:02:16.099Z,9.45
2022-11-19T09:04:44.025Z,9.53
2022-11-19T09:07:11.985Z,9.60
2022-11-19T09:09:41.276Z,9.68
2022-11-19T09:12:09.503Z,9.76
2022-11-19T09:14:37.463Z,9.83
2022-11-19T09:17:05.467Z,9.89
2022-11-19T09:19:33.564Z,9.95
2022-11-19T09:22:01.453Z,9.98
2022-11-19T09:24:29.822Z,10.07
2022-11-19T09:27:02.197Z,10.15
2022-11-19T09:29:30.967Z,10.22
2022-11-19T09:31:59.249Z,10.33
2022-11-19T09:34:27.476Z,10.44
2022-11-19T09:36:55.354Z,10.53
2022-11-19T09:39:23.262Z,10.64
2022-11-19T09:41:53.272Z,10.74
2022-11-19T09:44:30.244Z,10.84
2022-11-19T09:47:01.170Z,10.87
2022-11-19T09:49:31.421Z,10.97
2022-11-19T09:52:01.959Z,10.97
2022-11-19T09:54:29.897Z,11.07
2022-11-19T09:57:01.851Z,11.12
2022-11-19T09:59:36.287Z,11.17
2022-11-19T10:02:07.278Z,11.24
2022-11-19T10:04:35.667Z,11.31
2022-11-19T10:07:08.403Z,11.39
2022-11-19T10:09:54.472Z,11.50
2022-11-19T10:12:30.141Z,11.63
2022-11-19T10:15:06.566Z,11.75
2022-11-19T10:17:40.022Z,11.84
2022-11-19T10:20:28.290Z,12.03
2022-11-19T10:22:57.922Z,12.18
2022-11-19T10:25:28.316Z,12.33
2022-11-19T10:28:01.898Z,12.62
2022-11-19T10:30:31.683Z,13.01
2022-11-19T10:33:01.285Z,13.27
2022-11-19T10:35:30.592Z,12.79
2022-11-19T10:37:59.912Z,12.87
2022-11-19T10:40:30.422Z,13.33
2022-11-19T10:42:59.951Z,13.93
2022-11-19T10:45:30.143Z,14.48
2022-11-19T10:48:07.617Z,14.98
2022-11-19T10:50:37.151Z,15.36
2022-11-19T10:53:08.731Z,15.72
2022-11-19T10:55:38.728Z,16.07
2022-11-19T10:58:08.529Z,16.41
2022-11-19T11:00:36.689Z,16.70
2022-11-19T11:03:07.244Z,16.98
2022-11-19T11:05:38.753Z,17.25
2022-11-19T11:08:11.932Z,17.53
2022-11-19T11:10:43.027Z,17.81
2022-11-19T11:13:47.292Z,18.07
2022-11-19T11:16:17.557Z,18.33
2022-11-19T11:18:47.088Z,18.53
2022-11-19T11:21:22.794Z,18.60
2022-11-19T11:23:52.561Z,18.54
2022-11-19T11:26:22.984Z,18.64
2022-11-19T11:28:59.192Z,18.78
2022-11-19T11:31:45.190Z,18.71
2022-11-19T11:34:28.877Z,18.44
2022-11-19T11:36:59.283Z,17.79
2022-11-19T11:39:29.243Z,17.49
2022-11-19T11:42:06.347Z,17.54
2022-11-19T11:44:36.112Z,17.63
2022-11-19T11:47:05.074Z,17.72
2022-11-19T11:49:36.163Z,17.78
2022-11-19T11:52:17.010Z,17.91
2022-11-19T11:55:01.120Z,17.99
2022-11-19T11:57:30.620Z,18.11
2022-11-19T11:59:58.747Z,18.10
2022-11-19T12:02:30.508Z,18.00
2022-11-19T12:05:01.388Z,17.90
2022-11-19T12:07:48.230Z,17.98
2022-11-19T12:10:25.164Z,17.81
2022-11-19T12:12:59.192Z,17.61
2022-11-19T12:15:28.698Z,17.34
2022-11-19T12:17:58.832Z,17.07
2022-11-19T12:20:36.776Z,16.84
2022-11-19T12:23:23.973Z,16.64
2022-11-19T12:25:58.774Z,16.47
2022-11-19T12:28:37.747Z,16.30
2022-11-19T12:31:11.787Z,16.21
2022-11-19T12:33:47.653Z,16.13
2022-11-19T12:36:21.611Z,16.05
2022-11-19T12:38:53.880Z,16.02
2022-11-19T12:41:39.285Z,16.00
2022-11-19T12:44:11.272Z,15.93
2022-11-19T12:46:47.974Z,15.92
2022-11-19T12:50:00.579Z,15.83
2022-11-19T12:52:37.307Z,15.73
2022-11-19T12:55:10.197Z,15.65
2022-11-19T12:57:44.489Z,15.56
2022-11-19T13:00:14.538Z,15.54
2022-11-19T13:02:49.733Z,15.48
2022-11-19T13:05:19.546Z,15.40
2022-11-19T13:07:50.931Z,15.40
2022-11-19T13:10:22.404Z,15.37
2022-11-19T13:12:52.426Z,15.35
2022-11-19T13:15:22.477Z,15.28
2022-11-19T13:17:51.512Z,15.26
2022-11-19T13:20:22.794Z,15.25
2022-11-19T13:22:53.531Z,15.19
2022-11-19T13:25:24.390Z,15.28
2022-11-19T13:27:52.847Z,15.31
2022-11-19T13:30:24.108Z,15.38
2022-11-19T13:32:55.712Z,15.41
2022-11-19T13:35:25.242Z,15.48
2022-11-19T13:38:02.397Z,15.54
2022-11-19T13:40:32.092Z,15.51
2022-11-19T13:43:31.555Z,15.52
2022-11-19T13:46:08.126Z,15.45
2022-11-19T13:48:37.908Z,15.39
2022-11-19T13:51:09.695Z,15.35
2022-11-19T13:53:40.446Z,15.33
2022-11-19T13:56:12.630Z,15.30
2022-11-19T13:58:44.742Z,15.27
2022-11-19T14:01:43.609Z,15.20
2022-11-19T14:04:21.908Z,15.21
2022-11-19T14:07:14.500Z,15.20
2022-11-19T14:09:47.072Z,15.16
2022-11-19T14:12:51.495Z,15.16
2022-11-19T14:15:51.961Z,15.16
2022-11-19T14:18:42.422Z,15.13
2022-11-19T14:22:16.601Z,15.10
2022-11-19T14:25:15.873Z,15.05
2022-11-19T14:27:44.344Z,15.00
2022-11-19T14:30:17.050Z,15.06
2022-11-19T14:32:47.669Z,15.07
2022-11-19T14:35:24.632Z,15.03
2022-11-19T14:37:53.050Z,15.06
2022-11-19T14:40:23.521Z,15.04
2022-11-19T14:43:42.798Z,15.03
2022-11-19T14:46:34.525Z,14.93
2022-11-19T14:49:07.871Z,14.91
2022-11-19T14:51:36.940Z,14.89
2022-11-19T14:54:08.373Z,14.87
2022-11-19T14:56:38.475Z,14.86
2022-11-19T14:59:17.443Z,14.86
2022-11-19T15:01:57.862Z,14.83
2022-11-19T15:04:29.874Z,14.79
2022-11-19T15:06:57.940Z,14.77
2022-11-19T15:10:08.366Z,14.73
2022-11-19T15:12:50.521Z,14.66
2022-11-19T15:15:36.403Z,14.62
2022-11-19T15:18:14.348Z,14.58
2022-11-19T15:20:54.304Z,14.53
2022-11-19T15:23:24.052Z,14.55
2022-11-19T15:25:55.146Z,14.53
2022-11-19T15:28:32.823Z,14.53
2022-11-19T15:31:16.511Z,14.50
2022-11-19T15:34:01.780Z,14.37
2022-11-19T15:36:33.644Z,14.47
2022-11-19T15:39:03.720Z,14.41
2022-11-19T15:41:33.241Z,14.38
2022-11-19T15:44:04.301Z,14.35
2022-11-19T15:46:35.931Z,14.32
2022-11-19T15:49:07.736Z,14.25
2022-11-19T15:51:41.680Z,14.22
2022-11-19T15:54:12.258Z,14.20
2022-11-19T15:56:46.715Z,14.16
2022-11-19T15:59:16.086Z,14.10
2022-11-19T16:01:44.003Z,14.08
2022-11-19T16:04:15.658Z,14.05
2022-11-19T16:06:44.801Z,14.01
2022-11-19T16:09:17.975Z,13.96
2022-11-19T16:12:03.378Z,13.93
2022-11-19T16:14:50.153Z,13.87
2022-11-19T16:17:39.907Z,13.82
2022-11-19T16:20:23.903Z,13.76
2022-11-19T16:22:56.344Z,13.73
2022-11-19T16:25:27.964Z,13.70
2022-11-19T16:27:56.966Z,13.70
2022-11-19T16:30:27.813Z,13.68
2022-11-19T16:32:58.051Z,13.64
2022-11-19T16:35:26.655Z,13.63
2022-11-19T16:37:54.859Z,13.60
2022-11-19T16:40:22.859Z,13.57
2022-11-19T16:42:51.822Z,13.53
2022-11-19T16:45:21.865Z,13.46
2022-11-19T16:47:55.399Z,13.48
2022-11-19T16:50:27.123Z,13.44
2022-11-19T16:52:55.110Z,13.41
2022-11-19T16:55:43.930Z,13.38
2022-11-19T16:58:15.491Z,13.33
2022-11-19T17:00:46.441Z,13.35
2022-11-19T17:03:23.740Z,13.34
2022-11-19T17:05:52.556Z,13.28
2022-11-19T17:08:21.947Z,13.30
2022-11-19T17:10:49.821Z,13.28
2022-11-19T17:13:28.809Z,13.28
2022-11-19T17:15:56.866Z,13.27
2022-11-19T17:18:31.245Z,13.26
2022-11-19T17:20:59.267Z,13.25
2022-11-19T17:23:27.778Z,13.24
2022-11-19T17:25:56.435Z,13.24
2022-11-19T17:28:28.271Z,13.25
2022-11-19T17:30:56.168Z,13.23
2022-11-19T17:33:24.480Z,13.21
2022-11-19T17:35:54.259Z,13.21
2022-11-19T17:38:23.863Z,13.21
2022-11-19T17:40:53.068Z,13.19
2022-11-19T17:43:42.873Z,13.19
2022-11-19T17:46:10.855Z,13.17
2022-11-19T17:48:40.772Z,13.14
2022-11-19T17:51:12.850Z,13.17
2022-11-19T17:53:40.896Z,13.17
2022-11-19T17:56:12.148Z,13.08
2022-11-19T17:58:40.026Z,13.21
2022-11-19T18:01:08.023Z,13.22
2022-11-19T18:03:35.903Z,13.21
2022-11-19T18:06:04.210Z,13.26
2022-11-19T18:08:35.079Z,13.24
2022-11-19T18:11:02.979Z,13.24
2022-11-19T18:13:31.610Z,13.26
2022-11-19T18:15:59.510Z,13.27
2022-11-19T18:18:27.390Z,13.30
2022-11-19T18:21:00.570Z,13.32
2022-11-19T18:23:29.824Z,13.29
2022-11-19T18:25:59.145Z,13.30
2022-11-19T18:28:27.271Z,13.30
2022-11-19T18:30:55.151Z,13.29
2022-11-19T18:33:23.021Z,13.29
2022-11-19T18:35:50.924Z,13.28
2022-11-19T18:38:18.805Z,13.27
2022-11-19T18:40:46.706Z,13.28
2022-11-19T18:43:37.480Z,13.29
2022-11-19T18:46:07.869Z,13.28
2022-11-19T18:48:35.777Z,13.27
2022-11-19T18:51:03.683Z,13.29
2022-11-19T18:53:31.579Z,13.31
2022-11-19T18:55:59.539Z,13.33
2022-11-19T18:58:28.767Z,13.31
2022-11-19T19:00:56.698Z,13.31
2022-11-19T19:03:24.632Z,13.30
2022-11-19T19:05:52.836Z,13.29
2022-11-19T19:08:20.758Z,13.31
2022-11-19T19:10:48.659Z,13.27
2022-11-19T19:13:15.720Z,13.26
2022-11-19T19:15:45.011Z,13.31
2022-11-19T19:18:12.916Z,13.31
2022-11-19T19:20:40.794Z,13.33
2022-11-19T19:23:09.019Z,13.32
2022-11-19T19:25:37.100Z,13.34
2022-11-19T19:28:05.379Z,13.35
2022-11-19T19:30:33.320Z,13.36
2022-11-19T19:33:02.583Z,13.36
2022-11-19T19:35:30.506Z,13.36
2022-11-19T19:37:58.414Z,13.36
2022-11-19T19:40:26.645Z,13.31
2022-11-19T19:42:55.174Z,13.30
2022-11-19T19:45:23.150Z,13.39
2022-11-19T19:47:51.361Z,13.38
2022-11-19T19:50:20.613Z,13.43
2022-11-19T19:52:48.657Z,13.44
2022-11-19T19:55:16.529Z,13.45
2022-11-19T19:57:44.451Z,13.47
2022-11-19T20:00:13.180Z,13.49
2022-11-19T20:02:41.227Z,13.49
2022-11-19T20:05:10.252Z,13.39
2022-11-19T20:07:39.621Z,13.50
2022-11-19T20:10:08.628Z,13.52
2022-11-19T20:12:50.554Z,13.52
2022-11-19T20:15:18.548Z,13.52
2022-11-19T20:17:46.449Z,13.49
2022-11-19T20:20:14.624Z,13.45
2022-11-19T20:22:43.906Z,13.41
2022-11-19T20:25:11.875Z,13.36
2022-11-19T20:27:39.815Z,13.34
2022-11-19T20:30:09.635Z,13.33
2022-11-19T20:32:37.710Z,13.32
2022-11-19T20:35:06.258Z,13.31
2022-11-19T20:37:34.154Z,13.31
2022-11-19T20:40:03.503Z,13.29
2022-11-19T20:42:49.241Z,13.30
2022-11-19T20:45:17.290Z,13.25
2022-11-19T20:47:45.316Z,13.25
2022-11-19T20:50:13.322Z,13.24
2022-11-19T20:52:41.297Z,13.24
2022-11-19T20:55:10.772Z,13.23
2022-11-19T20:57:38.700Z,13.24
2022-11-19T21:00:07.721Z,13.26
2022-11-19T21:02:35.686Z,13.26
2022-11-19T21:05:03.593Z,13.28
2022-11-19T21:07:33.073Z,13.29
2022-11-19T21:10:06.280Z,13.29
2022-11-19T21:12:57.056Z,13.27
2022-11-19T21:15:24.998Z,13.22
2022-11-19T21:17:52.962Z,13.27
2022-11-19T21:20:20.987Z,13.25
2022-11-19T21:22:50.581Z,13.24
2022-11-19T21:25:18.788Z,13.25
2022-11-19T21:27:48.324Z,13.24
2022-11-19T21:30:16.506Z,13.26
2022-11-19T21:32:44.347Z,13.23
2022-11-19T21:35:12.281Z,13.23
2022-11-19T21:37:40.274Z,13.24
2022-11-19T21:40:09.392Z,13.26
2022-11-19T21:42:37.480Z,13.22
2022-11-19T21:45:08.587Z,13.22
2022-11-19T21:47:36.572Z,13.24
2022-11-19T21:50:05.331Z,13.26
2022-11-19T21:52:33.248Z,13.28
2022-11-19T21:55:01.121Z,13.30
2022-11-19T21:57:29.656Z,13.33
2022-11-19T21:59:57.581Z,13.33
2022-11-19T22:02:26.945Z,13.34
2022-11-19T22:04:54.868Z,13.36
2022-11-19T22:07:22.761Z,13.37
2022-11-19T22:09:50.736Z,13.38
2022-11-19T22:12:18.627Z,13.39
2022-11-19T22:14:46.518Z,13.37
2022-11-19T22:17:14.535Z,13.22
2022-11-19T22:19:43.924Z,13.32
2022-11-19T22:22:11.844Z,13.29
2022-11-19T22:24:39.930Z,13.26
2022-11-19T22:27:07.825Z,13.24
2022-11-19T22:29:35.938Z,13.24
2022-11-19T22:32:03.955Z,13.24
2022-11-19T22:34:32.007Z,13.23
2022-11-19T22:37:01.545Z,13.21
2022-11-19T22:39:29.463Z,13.22
2022-11-19T22:41:57.367Z,13.17
2022-11-19T22:44:25.574Z,13.21
2022-11-19T22:46:55.150Z,13.20
2022-11-19T22:49:23.269Z,13.19
2022-11-19T22:51:51.110Z,13.16
2022-11-19T22:54:20.415Z,13.16
2022-11-19T22:56:48.301Z,13.14
2022-11-19T22:59:16.280Z,13.11
2022-11-19T23:01:44.259Z,13.12
2022-11-19T23:04:14.498Z,13.12
2022-11-19T23:06:42.478Z,13.15
2022-11-19T23:09:10.485Z,13.19
2022-11-19T23:11:57.421Z,13.22
2022-11-19T23:14:25.693Z,13.22
2022-11-19T23:16:53.591Z,13.25
2022-11-19T23:19:21.907Z,13.29
2022-11-19T23:21:50.016Z,13.33
2022-11-19T23:24:18.353Z,13.35
2022-11-19T23:26:47.669Z,13.37
2022-11-19T23:29:15.538Z,13.35
2022-11-19T23:31:43.483Z,13.39
2022-11-19T23:34:11.351Z,13.42
2022-11-19T23:36:40.028Z,13.43
2022-11-19T23:39:10.177Z,13.43
2022-11-19T23:41:38.071Z,13.44
2022-11-19T23:44:07.329Z,13.45
2022-11-19T23:46:35.577Z,13.48
2022-11-19T23:49:03.505Z,13.43
2022-11-19T23:51:32.500Z,13.50
2022-11-19T23:54:00.368Z,13.53
2022-11-19T23:56:28.735Z,13.54
2022-11-19T23:58:56.602Z,13.52
