createdAt,value
2018-10-04T00:00:20.934Z,6.73
2018-10-04T00:02:49.583Z,8.23
2018-10-04T00:05:18.269Z,6.47
2018-10-04T00:07:46.965Z,6.33
2018-10-04T00:10:15.735Z,9.43
2018-10-04T00:12:44.416Z,7.00
2018-10-04T00:15:13.115Z,8.80
2018-10-04T00:17:41.847Z,12.00
2018-10-04T00:20:10.527Z,10.67
2018-10-04T00:22:39.202Z,7.80
2018-10-04T00:25:08.069Z,9.33
2018-10-04T00:27:36.757Z,8.57
2018-10-04T00:30:05.457Z,7.63
2018-10-04T00:32:34.116Z,7.50
2018-10-04T00:35:02.786Z,9.27
2018-10-04T00:37:31.471Z,7.13
2018-10-04T00:40:00.157Z,8.63
2018-10-04T00:42:28.825Z,9.83
2018-10-04T00:44:57.504Z,10.93
2018-10-04T00:47:26.190Z,10.43
2018-10-04T00:49:54.858Z,13.80
2018-10-04T00:52:23.520Z,8.77
2018-10-04T00:54:52.189Z,8.87
2018-10-04T00:57:20.866Z,5.93
2018-10-04T00:59:49.533Z,9.73
2018-10-04T01:02:18.213Z,8.80
2018-10-04T01:04:46.876Z,9.27
2018-10-04T01:07:15.539Z,6.33
2018-10-04T01:09:44.224Z,13.67
2018-10-04T01:12:12.923Z,7.00
2018-10-04T01:14:41.588Z,8.17
2018-10-04T01:17:10.255Z,8.23
2018-10-04T01:19:39.896Z,9.63
2018-10-04T01:22:08.980Z,7.57
2018-10-04T01:24:37.666Z,11.93
2018-10-04T01:27:06.330Z,12.30
2018-10-04T01:29:35.003Z,8.50
2018-10-04T01:32:03.667Z,8.77
2018-10-04T01:34:32.334Z,9.75
2018-10-04T01:37:01.002Z,15.73
2018-10-04T01:39:29.685Z,11.37
2018-10-04T01:41:58.341Z,10.53
2018-10-04T01:44:27.021Z,10.27
2018-10-04T01:46:55.682Z,9.23
2018-10-04T01:49:24.345Z,9.90
2018-10-04T01:51:53.004Z,10.97
2018-10-04T01:54:21.678Z,9.70
2018-10-04T01:56:50.333Z,7.07
2018-10-04T01:59:19.017Z,8.13
2018-10-04T02:01:47.664Z,8.63
2018-10-04T02:04:17.613Z,8.90
2018-10-04T02:06:46.286Z,10.40
2018-10-04T02:09:14.956Z,11.97
2018-10-04T02:11:43.671Z,12.77
2018-10-04T02:14:12.333Z,8.23
2018-10-04T02:16:41.000Z,10.30
2018-10-04T02:19:09.713Z,7.53
2018-10-04T02:21:38.399Z,10.08
2018-10-04T02:24:07.090Z,9.93
2018-10-04T02:26:35.771Z,10.78
2018-10-04T02:29:04.435Z,11.00
2018-10-04T02:31:33.298Z,8.68
2018-10-04T02:34:02.017Z,8.63
2018-10-04T02:36:30.937Z,10.13
2018-10-04T02:38:59.717Z,8.78
2018-10-04T02:41:28.378Z,6.87
2018-10-04T02:43:57.071Z,10.78
2018-10-04T02:46:25.761Z,9.90
2018-10-04T02:48:54.488Z,8.33
2018-10-04T02:51:23.090Z,8.33
2018-10-04T02:53:51.746Z,10.08
2018-10-04T02:56:25.895Z,11.13
2018-10-04T02:58:54.558Z,9.10
2018-10-04T03:01:23.208Z,8.53
2018-10-04T03:03:51.892Z,11.03
2018-10-04T03:06:20.559Z,12.00
2018-10-04T03:08:49.230Z,9.05
2018-10-04T03:11:17.901Z,9.70
2018-10-04T03:13:46.598Z,11.03
2018-10-04T03:16:15.269Z,15.05
2018-10-04T03:18:43.932Z,7.03
2018-10-04T03:21:12.654Z,9.38
2018-10-04T03:23:41.266Z,6.90
2018-10-04T03:26:09.920Z,9.10
2018-10-04T03:28:45.298Z,8.73
2018-10-04T03:31:14.010Z,7.83
2018-10-04T03:33:42.659Z,11.25
2018-10-04T03:36:11.316Z,7.83
2018-10-04T03:38:39.961Z,12.03
2018-10-04T03:41:08.640Z,8.23
2018-10-04T03:43:37.333Z,9.03
2018-10-04T03:46:06.033Z,13.90
2018-10-04T03:48:34.785Z,7.45
2018-10-04T03:51:03.679Z,4.70
2018-10-04T03:53:32.655Z,9.60
2018-10-04T03:56:01.331Z,10.60
2018-10-04T03:58:30.017Z,9.78
2018-10-04T04:00:58.701Z,8.45
2018-10-04T04:03:27.354Z,10.40
2018-10-04T04:05:56.134Z,7.53
2018-10-04T04:08:24.765Z,9.28
2018-10-04T04:10:53.425Z,12.47
2018-10-04T04:13:22.085Z,12.33
2018-10-04T04:15:50.738Z,9.83
2018-10-04T04:18:19.390Z,9.30
2018-10-04T04:20:48.063Z,8.33
2018-10-04T04:23:16.742Z,11.00
2018-10-04T04:25:45.431Z,10.15
2018-10-04T04:28:14.093Z,9.73
2018-10-04T04:30:42.818Z,9.33
2018-10-04T04:33:11.426Z,7.55
2018-10-04T04:35:40.139Z,8.85
2018-10-04T04:38:08.803Z,14.18
2018-10-04T04:40:37.518Z,11.25
2018-10-04T04:43:06.226Z,10.80
2018-10-04T04:45:34.876Z,9.73
2018-10-04T04:48:03.625Z,10.85
2018-10-04T04:50:32.298Z,12.40
2018-10-04T04:53:00.968Z,13.00
2018-10-04T04:55:31.841Z,10.28
2018-10-04T04:58:01.547Z,12.90
2018-10-04T05:00:31.364Z,11.93
2018-10-04T05:03:00.246Z,7.85
2018-10-04T05:05:29.336Z,9.98
2018-10-04T05:07:59.157Z,6.28
2018-10-04T05:10:28.342Z,10.67
2018-10-04T05:12:57.957Z,10.40
2018-10-04T05:15:26.742Z,13.27
2018-10-04T05:17:55.579Z,10.37
2018-10-04T05:20:24.236Z,11.53
2018-10-04T05:22:53.015Z,11.13
2018-10-04T05:25:21.660Z,12.80
2018-10-04T05:27:50.358Z,9.40
2018-10-04T05:30:19.260Z,10.30
2018-10-04T05:32:48.048Z,12.93
2018-10-04T05:35:16.697Z,10.60
2018-10-04T05:37:45.669Z,11.60
2018-10-04T05:40:14.483Z,12.13
2018-10-04T05:42:43.167Z,9.40
2018-10-04T05:45:11.925Z,11.60
2018-10-04T05:47:40.493Z,10.50
2018-10-04T05:50:09.181Z,9.83
2018-10-04T05:52:37.849Z,8.67
2018-10-04T05:55:06.724Z,10.67
2018-10-04T05:57:35.528Z,14.40
2018-10-04T06:00:15.801Z,5.63
2018-10-04T06:02:44.474Z,10.60
2018-10-04T06:05:13.201Z,10.23
2018-10-04T06:07:41.805Z,15.97
2018-10-04T06:10:10.466Z,10.17
2018-10-04T06:12:39.124Z,13.77
2018-10-04T06:15:07.853Z,13.10
2018-10-04T06:17:36.441Z,16.57
2018-10-04T06:20:05.089Z,8.80
2018-10-04T06:22:33.763Z,16.53
2018-10-04T06:25:02.423Z,10.50
2018-10-04T06:27:31.101Z,15.37
2018-10-04T06:29:59.767Z,14.87
2018-10-04T06:32:28.437Z,13.37
2018-10-04T06:34:57.097Z,8.80
2018-10-04T06:37:25.770Z,10.97
2018-10-04T06:39:54.437Z,7.23
2018-10-04T06:42:23.137Z,8.47
2018-10-04T06:44:51.797Z,9.90
2018-10-04T06:47:20.654Z,10.67
2018-10-04T06:49:49.313Z,7.83
2018-10-04T06:52:18.000Z,6.67
2018-10-04T06:54:46.642Z,6.63
2018-10-04T06:57:15.301Z,8.97
2018-10-04T06:59:43.958Z,13.13
2018-10-04T07:02:12.629Z,8.50
2018-10-04T07:04:41.323Z,10.83
2018-10-04T07:07:09.961Z,22.43
2018-10-04T07:09:38.608Z,21.87
2018-10-04T07:12:07.572Z,18.13
2018-10-04T07:14:36.235Z,16.67
2018-10-04T07:17:04.916Z,7.13
2018-10-04T07:19:33.557Z,6.10
2018-10-04T07:22:02.226Z,5.23
2018-10-04T07:24:30.869Z,6.20
2018-10-04T07:26:59.583Z,8.80
2018-10-04T07:29:28.242Z,5.50
2018-10-04T07:31:56.897Z,6.27
2018-10-04T07:34:25.561Z,7.17
2018-10-04T07:36:54.318Z,7.20
2018-10-04T07:39:22.965Z,6.07
2018-10-04T07:41:51.642Z,5.43
2018-10-04T07:44:20.492Z,7.83
2018-10-04T07:46:49.152Z,5.07
2018-10-04T07:49:17.809Z,6.73
2018-10-04T07:51:46.517Z,5.03
2018-10-04T07:54:15.185Z,5.07
2018-10-04T07:56:43.935Z,6.30
2018-10-04T07:59:12.517Z,6.87
2018-10-04T08:01:41.375Z,4.73
2018-10-04T08:04:10.063Z,6.73
2018-10-04T08:06:38.928Z,8.90
2018-10-04T08:09:08.417Z,3.87
2018-10-04T08:11:37.077Z,10.47
2018-10-04T08:14:05.909Z,3.53
2018-10-04T08:16:34.664Z,4.00
2018-10-04T08:19:03.331Z,5.23
2018-10-04T08:21:31.985Z,4.83
2018-10-04T08:24:00.641Z,3.37
2018-10-04T08:26:29.366Z,2.80
2018-10-04T08:28:58.001Z,4.53
2018-10-04T08:31:26.678Z,3.47
2018-10-04T08:33:55.340Z,3.40
2018-10-04T08:36:24.020Z,3.97
2018-10-04T08:38:52.693Z,3.80
2018-10-04T08:41:21.345Z,2.87
2018-10-04T08:43:50.022Z,3.80
2018-10-04T08:46:18.665Z,4.53
2018-10-04T08:48:47.333Z,11.07
2018-10-04T08:51:16.056Z,6.13
2018-10-04T08:53:44.709Z,6.40
2018-10-04T08:56:13.393Z,4.07
2018-10-04T08:58:42.542Z,5.30
2018-10-04T09:01:11.186Z,3.67
2018-10-04T09:03:39.922Z,5.83
2018-10-04T09:06:08.561Z,4.87
2018-10-04T09:08:37.309Z,4.23
2018-10-04T09:11:06.132Z,4.90
2018-10-04T09:13:34.793Z,7.47
2018-10-04T09:16:03.445Z,8.90
2018-10-04T09:18:32.108Z,10.87
2018-10-04T09:21:00.767Z,8.37
2018-10-04T09:23:29.591Z,5.77
2018-10-04T09:25:58.364Z,3.23
2018-10-04T09:28:27.029Z,3.73
2018-10-04T09:31:01.141Z,4.40
2018-10-04T09:33:29.817Z,5.30
2018-10-04T09:35:58.468Z,4.70
2018-10-04T09:38:27.170Z,4.53
2018-10-04T09:40:55.794Z,3.40
2018-10-04T09:43:24.488Z,2.47
2018-10-04T09:45:53.142Z,4.40
2018-10-04T09:48:21.819Z,5.27
2018-10-04T09:50:50.461Z,3.63
2018-10-04T09:53:19.181Z,4.60
2018-10-04T09:55:53.255Z,7.33
2018-10-04T09:58:22.237Z,5.17
2018-10-04T10:00:56.505Z,4.93
2018-10-04T10:03:25.173Z,7.80
2018-10-04T10:05:53.824Z,6.03
2018-10-04T10:08:22.608Z,6.00
2018-10-04T10:10:51.302Z,6.87
2018-10-04T10:13:20.119Z,5.70
2018-10-04T10:15:48.771Z,4.07
2018-10-04T10:18:17.479Z,5.77
2018-10-04T10:20:46.170Z,5.03
2018-10-04T10:23:14.838Z,5.33
2018-10-04T10:25:43.499Z,6.53
2018-10-04T10:28:12.186Z,5.60
2018-10-04T10:30:40.838Z,6.77
2018-10-04T10:33:09.512Z,8.17
2018-10-04T10:35:38.160Z,4.73
2018-10-04T10:38:07.181Z,4.77
2018-10-04T10:40:36.048Z,6.10
2018-10-04T10:43:04.536Z,3.23
2018-10-04T10:45:33.269Z,5.93
2018-10-04T10:48:01.915Z,5.13
2018-10-04T10:50:30.577Z,3.23
2018-10-04T10:52:59.237Z,6.27
2018-10-04T10:55:27.905Z,6.37
2018-10-04T10:57:56.552Z,5.17
2018-10-04T11:00:25.270Z,3.43
2018-10-04T11:02:53.895Z,5.73
2018-10-04T11:05:22.551Z,4.53
2018-10-04T11:07:51.207Z,5.33
2018-10-04T11:10:19.873Z,4.50
2018-10-04T11:12:48.525Z,4.70
2018-10-04T11:15:17.186Z,3.67
2018-10-04T11:17:45.864Z,4.20
2018-10-04T11:20:14.540Z,4.90
2018-10-04T11:22:43.220Z,3.80
2018-10-04T11:25:11.889Z,4.73
2018-10-04T11:27:40.581Z,4.37
2018-10-04T11:30:09.523Z,4.63
2018-10-04T11:32:39.456Z,3.37
2018-10-04T11:35:09.717Z,3.57
2018-10-04T11:37:39.326Z,5.57
2018-10-04T11:40:08.295Z,3.53
2018-10-04T11:42:37.540Z,12.50
2018-10-04T11:45:09.694Z,5.50
2018-10-04T11:47:40.886Z,4.20
2018-10-04T11:50:10.206Z,4.33
2018-10-04T11:52:38.865Z,4.03
2018-10-04T11:55:07.530Z,3.60
2018-10-04T11:57:36.175Z,4.17
2018-10-04T12:00:04.855Z,5.30
2018-10-04T12:02:35.378Z,4.70
2018-10-04T12:05:04.458Z,6.13
2018-10-04T12:07:33.346Z,4.33
2018-10-04T12:10:02.384Z,5.43
2018-10-04T12:12:31.001Z,5.17
2018-10-04T12:15:03.363Z,5.60
2018-10-04T12:17:32.070Z,8.63
2018-10-04T12:20:00.869Z,5.07
2018-10-04T12:22:29.538Z,6.40
2018-10-04T12:24:58.217Z,5.10
2018-10-04T12:27:26.858Z,7.07
2018-10-04T12:29:55.512Z,5.70
2018-10-04T12:32:24.161Z,6.40
2018-10-04T12:34:52.848Z,5.63
2018-10-04T12:37:21.659Z,6.70
2018-10-04T12:39:50.253Z,4.00
2018-10-04T12:42:18.901Z,4.40
2018-10-04T12:44:47.560Z,4.67
2018-10-04T12:47:16.288Z,4.93
2018-10-04T12:49:44.957Z,5.90
2018-10-04T12:52:13.605Z,5.90
2018-10-04T12:54:42.431Z,6.40
2018-10-04T12:57:12.987Z,5.27
2018-10-04T12:59:42.077Z,3.77
2018-10-04T13:02:10.952Z,2.93
2018-10-04T13:04:39.605Z,2.93
2018-10-04T13:07:08.525Z,4.53
2018-10-04T13:09:36.905Z,2.90
2018-10-04T13:12:05.559Z,3.90
2018-10-04T13:14:34.241Z,3.50
2018-10-04T13:17:02.913Z,3.57
2018-10-04T13:19:31.597Z,3.80
2018-10-04T13:22:00.241Z,2.80
2018-10-04T13:24:28.905Z,2.93
2018-10-04T13:26:57.567Z,3.17
2018-10-04T13:29:26.214Z,3.20
2018-10-04T13:31:55.098Z,3.13
2018-10-04T13:34:23.749Z,3.60
2018-10-04T13:36:52.461Z,2.93
2018-10-04T13:39:21.137Z,4.00
2018-10-04T13:41:49.822Z,4.03
2018-10-04T13:44:18.562Z,4.03
2018-10-04T13:46:47.202Z,3.83
2018-10-04T13:49:15.854Z,7.00
2018-10-04T13:51:44.565Z,3.70
2018-10-04T13:54:13.206Z,3.73
2018-10-04T13:56:41.861Z,5.17
2018-10-04T13:59:10.736Z,4.13
2018-10-04T14:01:39.395Z,5.40
2018-10-04T14:04:08.044Z,5.63
2018-10-04T14:06:36.709Z,5.47
2018-10-04T14:09:06.092Z,6.43
2018-10-04T14:11:34.752Z,4.33
2018-10-04T14:14:03.393Z,7.20
2018-10-04T14:16:32.089Z,6.20
2018-10-04T14:19:00.778Z,6.17
2018-10-04T14:21:29.451Z,6.87
2018-10-04T14:23:58.114Z,6.77
2018-10-04T14:26:26.786Z,7.30
2018-10-04T14:28:55.461Z,8.70
2018-10-04T14:31:24.162Z,7.83
2018-10-04T14:33:52.868Z,8.27
2018-10-04T14:36:21.617Z,7.23
2018-10-04T14:38:50.310Z,6.90
2018-10-04T14:41:19.023Z,7.50
2018-10-04T14:43:47.676Z,11.30
2018-10-04T14:46:16.416Z,7.17
2018-10-04T14:48:45.098Z,9.03
2018-10-04T14:51:13.840Z,12.90
2018-10-04T14:53:42.470Z,14.83
2018-10-04T14:56:11.116Z,10.77
2018-10-04T14:58:39.833Z,9.03
2018-10-04T15:01:08.491Z,10.07
2018-10-04T15:03:37.160Z,10.90
2018-10-04T15:06:05.831Z,9.27
2018-10-04T15:08:34.519Z,8.20
2018-10-04T15:11:03.213Z,11.73
2018-10-04T15:13:31.905Z,10.27
2018-10-04T15:16:00.581Z,7.37
2018-10-04T15:18:29.221Z,8.53
2018-10-04T15:22:01.347Z,8.97
2018-10-04T15:24:30.013Z,7.57
2018-10-04T15:26:58.818Z,12.17
2018-10-04T15:29:27.686Z,9.90
2018-10-04T15:31:56.341Z,9.83
2018-10-04T15:34:25.007Z,11.17
2018-10-04T15:36:53.690Z,7.87
2018-10-04T15:39:22.349Z,8.70
2018-10-04T15:41:51.017Z,11.17
2018-10-04T15:44:19.695Z,8.83
2018-10-04T15:46:48.365Z,9.27
2018-10-04T15:49:17.222Z,7.83
2018-10-04T15:51:45.856Z,8.73
2018-10-04T15:54:14.509Z,7.63
2018-10-04T15:56:43.168Z,6.73
2018-10-04T15:59:11.833Z,8.63
2018-10-04T16:01:40.493Z,6.30
2018-10-04T16:04:09.191Z,9.57
2018-10-04T16:06:37.850Z,9.23
2018-10-04T16:09:07.621Z,7.53
2018-10-04T16:11:36.381Z,11.07
2018-10-04T16:14:05.140Z,9.77
2018-10-04T16:16:33.805Z,12.67
2018-10-04T16:19:02.691Z,11.00
2018-10-04T16:21:31.303Z,11.17
2018-10-04T16:23:59.978Z,8.50
2018-10-04T16:26:28.677Z,12.83
2018-10-04T16:28:57.333Z,9.70
2018-10-04T16:31:26.121Z,12.70
2018-10-04T16:33:54.738Z,10.47
2018-10-04T16:36:23.374Z,9.33
2018-10-04T16:38:52.027Z,10.20
2018-10-04T16:41:20.700Z,10.70
2018-10-04T16:43:49.353Z,12.90
2018-10-04T16:46:18.026Z,10.70
2018-10-04T16:48:46.848Z,9.80
2018-10-04T16:51:15.423Z,8.37
2018-10-04T16:53:44.060Z,8.87
2018-10-04T16:56:12.719Z,19.07
2018-10-04T16:58:41.361Z,10.00
2018-10-04T17:01:10.021Z,9.00
2018-10-04T17:03:38.666Z,7.73
2018-10-04T17:06:07.315Z,8.80
2018-10-04T17:08:36.065Z,7.43
2018-10-04T17:11:04.692Z,10.10
2018-10-04T17:13:33.370Z,9.70
2018-10-04T17:16:02.025Z,11.57
2018-10-04T17:18:30.701Z,14.00
2018-10-04T17:20:59.344Z,9.73
2018-10-04T17:23:28.033Z,8.20
2018-10-04T17:25:56.694Z,11.73
2018-10-04T17:28:25.358Z,9.40
2018-10-04T17:30:54.020Z,10.07
2018-10-04T17:33:22.856Z,9.17
2018-10-04T17:35:51.586Z,8.33
2018-10-04T17:38:20.285Z,11.10
2018-10-04T17:40:48.901Z,12.77
2018-10-04T17:43:17.585Z,13.00
2018-10-04T17:45:46.243Z,9.23
2018-10-04T17:48:14.897Z,10.30
2018-10-04T17:50:43.559Z,11.77
2018-10-04T17:53:12.230Z,10.27
2018-10-04T17:55:41.041Z,9.53
2018-10-04T17:58:09.725Z,12.63
2018-10-04T18:00:38.381Z,11.23
2018-10-04T18:03:07.090Z,10.63
2018-10-04T18:05:35.734Z,18.17
2018-10-04T18:08:04.410Z,25.10
2018-10-04T18:10:33.068Z,13.10
2018-10-04T18:13:01.746Z,10.63
2018-10-04T18:15:30.412Z,13.07
2018-10-04T18:17:59.073Z,11.87
2018-10-04T18:20:27.733Z,14.47
2018-10-04T18:22:56.417Z,11.17
2018-10-04T18:25:25.081Z,11.37
2018-10-04T18:27:53.758Z,9.00
2018-10-04T18:30:22.467Z,9.03
2018-10-04T18:32:51.143Z,8.97
2018-10-04T18:35:19.753Z,11.60
2018-10-04T18:37:48.418Z,9.17
2018-10-04T18:40:17.182Z,10.30
2018-10-04T18:42:45.848Z,8.37
2018-10-04T18:45:14.629Z,13.83
2018-10-04T18:47:43.288Z,9.53
2018-10-04T18:50:11.954Z,8.67
2018-10-04T18:52:40.642Z,9.53
2018-10-04T18:55:09.311Z,10.10
2018-10-04T18:57:37.968Z,10.60
2018-10-04T19:00:06.669Z,7.53
2018-10-04T19:02:35.325Z,7.00
2018-10-04T19:05:03.993Z,12.47
2018-10-04T19:07:32.670Z,8.83
2018-10-04T19:10:01.358Z,12.00
2018-10-04T19:12:30.057Z,10.10
2018-10-04T19:14:58.701Z,9.40
2018-10-04T19:17:27.373Z,12.07
2018-10-04T19:19:56.038Z,11.67
2018-10-04T19:22:24.729Z,8.00
2018-10-04T19:24:53.413Z,8.57
2018-10-04T19:27:22.073Z,6.87
2018-10-04T19:29:50.729Z,9.60
2018-10-04T19:32:19.406Z,7.07
2018-10-04T19:34:48.081Z,9.07
2018-10-04T19:37:16.861Z,8.27
2018-10-04T19:39:45.516Z,8.10
2018-10-04T19:42:14.184Z,10.60
2018-10-04T19:44:42.853Z,9.73
2018-10-04T19:47:11.530Z,6.80
2018-10-04T19:49:40.193Z,7.27
2018-10-04T19:52:08.882Z,10.10
2018-10-04T19:54:37.656Z,10.40
2018-10-04T19:57:06.689Z,7.50
2018-10-04T19:59:35.421Z,8.53
2018-10-04T20:02:04.109Z,8.30
2018-10-04T20:04:32.961Z,8.10
2018-10-04T20:07:01.651Z,6.87
2018-10-04T20:09:30.371Z,6.43
2018-10-04T20:11:58.986Z,6.67
2018-10-04T20:14:27.667Z,5.13
2018-10-04T20:16:56.348Z,6.23
2018-10-04T20:19:25.085Z,9.10
2018-10-04T20:21:53.805Z,10.13
2018-10-04T20:24:22.985Z,8.30
2018-10-04T20:26:51.686Z,6.20
2018-10-04T20:29:20.417Z,8.27
2018-10-04T20:31:49.077Z,8.07
2018-10-04T20:34:17.769Z,5.50
2018-10-04T20:36:46.467Z,7.90
2018-10-04T20:39:15.137Z,7.90
2018-10-04T20:41:43.806Z,6.00
2018-10-04T20:44:12.564Z,12.77
2018-10-04T20:46:41.234Z,6.27
2018-10-04T20:49:09.920Z,5.53
2018-10-04T20:51:38.597Z,11.50
2018-10-04T20:54:07.609Z,6.03
2018-10-04T20:56:36.269Z,5.90
2018-10-04T20:59:04.954Z,6.27
2018-10-04T21:01:33.606Z,6.67
2018-10-04T21:04:02.333Z,6.40
2018-10-04T21:06:31.090Z,5.60
2018-10-04T21:08:59.727Z,5.97
2018-10-04T21:11:28.406Z,7.20
2018-10-04T21:13:57.080Z,9.10
2018-10-04T21:16:25.745Z,6.63
2018-10-04T21:18:54.418Z,8.00
2018-10-04T21:21:23.086Z,4.97
2018-10-04T21:23:51.742Z,7.63
2018-10-04T21:26:20.436Z,7.70
2018-10-04T21:28:49.106Z,8.67
2018-10-04T21:31:17.774Z,4.20
2018-10-04T21:33:46.462Z,6.73
2018-10-04T21:36:15.125Z,7.13
2018-10-04T21:38:43.801Z,6.97
2018-10-04T21:41:12.479Z,7.20
2018-10-04T21:43:41.289Z,7.23
2018-10-04T21:46:09.955Z,6.10
2018-10-04T21:48:38.613Z,6.73
2018-10-04T21:51:07.489Z,9.83
2018-10-04T21:53:36.133Z,5.63
2018-10-04T21:56:04.777Z,9.47
2018-10-04T21:58:33.439Z,6.00
2018-10-04T22:01:04.405Z,6.27
2018-10-04T22:03:33.150Z,6.20
2018-10-04T22:06:01.796Z,6.63
2018-10-04T22:08:30.447Z,4.30
2018-10-04T22:10:59.097Z,6.47
2018-10-04T22:13:27.759Z,4.57
2018-10-04T22:15:56.401Z,7.80
2018-10-04T22:18:25.060Z,4.80
2018-10-04T22:20:53.732Z,5.03
2018-10-04T22:23:22.399Z,7.37
2018-10-04T22:25:51.070Z,5.93
2018-10-04T22:28:19.723Z,6.20
2018-10-04T22:30:48.382Z,4.37
2018-10-04T22:33:17.858Z,5.70
2018-10-04T22:35:46.521Z,4.63
2018-10-04T22:38:15.182Z,5.67
2018-10-04T22:40:43.849Z,6.47
2018-10-04T22:43:12.498Z,6.87
2018-10-04T22:45:41.162Z,6.67
2018-10-04T22:48:09.821Z,5.70
2018-10-04T22:50:38.482Z,6.07
2018-10-04T22:53:07.373Z,4.20
2018-10-04T22:55:36.045Z,5.47
2018-10-04T22:58:04.729Z,7.20
2018-10-04T23:00:34.099Z,7.20
2018-10-04T23:03:02.749Z,6.93
2018-10-04T23:05:31.665Z,7.27
2018-10-04T23:08:00.311Z,4.90
2018-10-04T23:10:28.966Z,4.60
2018-10-04T23:12:57.713Z,7.57
2018-10-04T23:15:26.505Z,7.77
2018-10-04T23:17:55.162Z,4.83
2018-10-04T23:20:23.821Z,4.03
2018-10-04T23:22:52.477Z,4.43
2018-10-04T23:25:21.138Z,5.73
2018-10-04T23:27:49.784Z,5.13
2018-10-04T23:30:18.530Z,4.83
2018-10-04T23:32:47.181Z,7.37
2018-10-04T23:35:15.837Z,3.80
2018-10-04T23:37:44.481Z,3.73
2018-10-04T23:40:13.137Z,6.27
2018-10-04T23:42:41.789Z,4.57
2018-10-04T23:45:10.479Z,4.77
2018-10-04T23:47:39.134Z,4.57
2018-10-04T23:50:07.805Z,7.30
2018-10-04T23:52:36.452Z,4.20
2018-10-04T23:55:05.316Z,5.53
2018-10-04T23:57:34.057Z,5.17
