createdAt,value
2019-03-06T00:02:22.710Z,7.30
2019-03-06T00:04:51.632Z,8.43
2019-03-06T00:07:20.725Z,9.43
2019-03-06T00:09:49.667Z,8.87
2019-03-06T00:12:24.036Z,8.63
2019-03-06T00:15:22.882Z,8.57
2019-03-06T00:17:57.650Z,7.87
2019-03-06T00:20:33.549Z,7.00
2019-03-06T00:23:12.552Z,9.37
2019-03-06T00:25:41.729Z,8.63
2019-03-06T00:28:11.080Z,9.07
2019-03-06T00:30:45.336Z,9.87
2019-03-06T00:33:15.636Z,9.97
2019-03-06T00:35:46.148Z,9.43
2019-03-06T00:38:17.692Z,9.57
2019-03-06T00:41:06.579Z,8.33
2019-03-06T00:43:35.533Z,9.33
2019-03-06T00:46:04.514Z,8.97
2019-03-06T00:48:33.448Z,9.10
2019-03-06T00:51:02.379Z,8.80
2019-03-06T00:53:31.579Z,8.90
2019-03-06T00:56:03.076Z,9.63
2019-03-06T00:58:32.034Z,9.37
2019-03-06T01:01:02.478Z,10.37
2019-03-06T01:03:33.944Z,9.90
2019-03-06T01:06:02.209Z,9.23
2019-03-06T01:08:31.153Z,9.17
2019-03-06T01:11:01.811Z,8.70
2019-03-06T01:13:30.855Z,10.50
2019-03-06T01:16:01.190Z,8.80
2019-03-06T01:18:30.198Z,9.60
2019-03-06T01:20:59.240Z,9.67
2019-03-06T01:23:28.556Z,11.40
2019-03-06T01:26:03.809Z,10.27
2019-03-06T01:28:33.780Z,11.07
2019-03-06T01:31:03.888Z,9.93
2019-03-06T01:33:52.316Z,10.67
2019-03-06T01:36:22.754Z,10.80
2019-03-06T01:38:58.892Z,10.07
2019-03-06T01:41:32.370Z,11.77
2019-03-06T01:44:09.292Z,10.67
2019-03-06T01:46:38.451Z,11.43
2019-03-06T01:49:10.466Z,11.40
2019-03-06T01:51:40.612Z,11.37
2019-03-06T01:54:14.038Z,11.67
2019-03-06T01:56:42.954Z,12.63
2019-03-06T01:59:11.693Z,12.43
2019-03-06T02:01:41.221Z,11.57
2019-03-06T02:04:12.556Z,12.10
2019-03-06T02:06:42.670Z,11.37
2019-03-06T02:09:14.788Z,12.27
2019-03-06T02:11:46.376Z,12.63
2019-03-06T02:14:15.320Z,12.23
2019-03-06T02:16:49.058Z,13.10
2019-03-06T02:19:17.563Z,12.87
2019-03-06T02:21:50.408Z,13.50
2019-03-06T02:24:19.270Z,12.53
2019-03-06T02:26:48.081Z,13.87
2019-03-06T02:29:18.124Z,13.70
2019-03-06T02:31:46.960Z,12.57
2019-03-06T02:34:15.877Z,14.17
2019-03-06T02:36:44.883Z,13.37
2019-03-06T02:39:16.630Z,14.07
2019-03-06T02:41:45.482Z,16.27
2019-03-06T02:44:14.309Z,15.77
2019-03-06T02:46:43.114Z,14.37
2019-03-06T02:49:11.885Z,14.27
2019-03-06T02:51:40.732Z,14.73
2019-03-06T02:54:09.572Z,15.60
2019-03-06T02:56:38.467Z,14.47
2019-03-06T02:59:09.095Z,14.37
2019-03-06T03:01:44.967Z,15.93
2019-03-06T03:04:21.509Z,15.63
2019-03-06T03:06:51.901Z,13.80
2019-03-06T03:09:21.718Z,15.43
2019-03-06T03:11:50.714Z,16.43
2019-03-06T03:14:19.459Z,15.83
2019-03-06T03:16:51.112Z,17.10
2019-03-06T03:19:20.097Z,15.90
2019-03-06T03:21:48.901Z,17.20
2019-03-06T03:24:17.983Z,16.83
2019-03-06T03:26:52.220Z,16.97
2019-03-06T03:29:21.261Z,14.80
2019-03-06T03:31:50.240Z,16.80
2019-03-06T03:34:18.945Z,15.80
2019-03-06T03:36:47.926Z,15.67
2019-03-06T03:39:16.601Z,15.67
2019-03-06T03:41:45.326Z,16.23
2019-03-06T03:44:14.448Z,16.40
2019-03-06T03:46:43.270Z,17.77
2019-03-06T03:49:12.098Z,15.27
2019-03-06T03:51:40.775Z,16.77
2019-03-06T03:54:09.593Z,16.30
2019-03-06T03:56:38.694Z,16.53
2019-03-06T03:59:07.390Z,16.03
2019-03-06T04:01:36.274Z,16.67
2019-03-06T04:04:08.157Z,16.27
2019-03-06T04:06:46.034Z,19.57
2019-03-06T04:09:26.081Z,20.30
2019-03-06T04:11:52.469Z,15.23
2019-03-06T04:14:21.323Z,10.80
2019-03-06T04:16:52.858Z,8.47
2019-03-06T04:19:23.589Z,6.53
2019-03-06T04:21:52.642Z,5.67
2019-03-06T04:24:21.652Z,6.47
2019-03-06T04:26:53.928Z,5.70
2019-03-06T04:29:25.762Z,6.57
2019-03-06T04:32:02.399Z,8.17
2019-03-06T04:34:26.453Z,9.30
2019-03-06T04:36:55.627Z,11.53
2019-03-06T04:39:26.097Z,13.80
2019-03-06T04:41:55.378Z,14.40
2019-03-06T04:44:24.345Z,15.00
2019-03-06T04:46:56.439Z,15.63
2019-03-06T04:49:27.508Z,16.33
2019-03-06T04:52:01.926Z,14.53
2019-03-06T04:54:32.034Z,13.73
2019-03-06T04:57:00.908Z,15.13
2019-03-06T04:59:59.419Z,15.67
2019-03-06T05:03:02.265Z,14.30
2019-03-06T05:05:17.711Z,14.80
2019-03-06T05:07:54.792Z,13.43
2019-03-06T05:10:34.413Z,15.07
2019-03-06T05:13:10.919Z,15.07
2019-03-06T05:16:01.836Z,13.77
2019-03-06T05:18:56.428Z,14.63
2019-03-06T05:21:17.802Z,13.03
2019-03-06T05:27:27.152Z,12.13
2019-03-06T05:34:25.018Z,12.93
2019-03-06T05:36:48.002Z,12.60
2019-03-06T05:39:34.177Z,12.97
2019-03-06T05:42:45.365Z,12.60
2019-03-06T05:44:54.954Z,12.23
2019-03-06T05:47:23.795Z,12.33
2019-03-06T05:50:06.888Z,11.97
2019-03-06T05:52:37.239Z,11.10
2019-03-06T05:55:13.354Z,6.20
2019-03-06T05:58:07.101Z,6.17
2019-03-06T06:00:55.636Z,5.37
2019-03-06T06:03:21.421Z,5.47
2019-03-06T06:05:50.126Z,4.50
2019-03-06T06:08:20.567Z,4.50
2019-03-06T06:10:56.128Z,4.70
2019-03-06T06:13:28.379Z,4.90
2019-03-06T06:15:56.584Z,4.10
2019-03-06T06:18:25.336Z,3.50
2019-03-06T06:20:55.643Z,4.10
2019-03-06T06:23:41.949Z,3.90
2019-03-06T06:26:13.045Z,6.30
2019-03-06T06:28:43.300Z,7.90
2019-03-06T06:31:14.552Z,9.67
2019-03-06T06:33:43.570Z,10.17
2019-03-06T06:36:17.897Z,11.07
2019-03-06T06:38:50.452Z,17.83
2019-03-06T06:41:18.930Z,16.47
2019-03-06T06:43:50.606Z,13.53
2019-03-06T06:46:19.340Z,14.60
2019-03-06T06:48:48.064Z,16.10
2019-03-06T06:51:28.064Z,15.87
2019-03-06T06:54:08.233Z,16.17
2019-03-06T06:57:17.745Z,15.23
2019-03-06T07:00:07.810Z,15.43
2019-03-06T07:02:58.868Z,14.80
2019-03-06T07:05:29.308Z,14.17
2019-03-06T07:08:05.636Z,15.03
2019-03-06T07:10:39.182Z,13.80
2019-03-06T07:13:09.874Z,12.50
2019-03-06T07:15:46.097Z,14.60
2019-03-06T07:18:22.266Z,13.63
2019-03-06T07:20:55.656Z,15.47
2019-03-06T07:23:26.166Z,17.43
2019-03-06T07:26:03.720Z,21.77
2019-03-06T07:28:37.198Z,14.93
2019-03-06T07:31:27.552Z,15.77
2019-03-06T07:34:04.156Z,15.23
2019-03-06T07:36:46.561Z,16.03
2019-03-06T07:39:22.350Z,17.77
2019-03-06T07:42:12.202Z,16.97
2019-03-06T07:44:53.496Z,16.47
2019-03-06T07:47:40.372Z,15.57
2019-03-06T07:50:16.690Z,12.80
2019-03-06T07:52:52.116Z,16.60
2019-03-06T07:55:22.235Z,15.70
2019-03-06T07:58:16.370Z,18.03
2019-03-06T08:00:45.120Z,17.00
2019-03-06T08:03:16.400Z,16.70
2019-03-06T08:05:45.345Z,18.43
2019-03-06T08:08:14.308Z,18.73
2019-03-06T08:10:45.830Z,18.77
2019-03-06T08:13:16.295Z,20.87
2019-03-06T08:15:46.837Z,18.33
2019-03-06T08:18:20.137Z,22.23
2019-03-06T08:21:02.496Z,21.80
2019-03-06T08:23:41.872Z,21.83
2019-03-06T08:26:15.247Z,22.93
2019-03-06T08:28:49.355Z,24.17
2019-03-06T08:31:32.068Z,22.30
2019-03-06T08:34:14.512Z,24.63
2019-03-06T08:36:55.079Z,24.43
2019-03-06T08:40:01.718Z,22.60
2019-03-06T08:42:40.295Z,22.53
2019-03-06T08:45:12.392Z,22.13
2019-03-06T08:47:52.149Z,21.27
2019-03-06T08:50:40.923Z,21.27
2019-03-06T08:53:25.996Z,22.83
2019-03-06T08:56:12.580Z,24.73
2019-03-06T08:58:42.719Z,24.50
2019-03-06T09:01:40.816Z,25.93
2019-03-06T09:04:13.879Z,23.80
2019-03-06T09:06:44.360Z,25.03
2019-03-06T09:09:24.514Z,22.97
2019-03-06T09:12:11.443Z,24.10
2019-03-06T09:15:04.669Z,22.73
2019-03-06T09:18:22.907Z,22.37
2019-03-06T09:20:57.743Z,21.77
2019-03-06T09:23:56.114Z,22.73
2019-03-06T09:27:03.261Z,23.17
2019-03-06T09:30:02.573Z,24.30
2019-03-06T09:33:16.899Z,25.67
2019-03-06T09:36:04.510Z,25.80
2019-03-06T09:41:52.240Z,24.30
2019-03-06T09:44:42.480Z,25.53
2019-03-06T09:47:18.103Z,25.50
2019-03-06T09:50:00.322Z,27.40
2019-03-06T09:52:46.241Z,28.13
2019-03-06T09:55:28.417Z,27.00
2019-03-06T09:58:02.029Z,26.03
2019-03-06T10:00:50.261Z,25.47
2019-03-06T10:03:36.901Z,24.50
2019-03-06T10:06:27.022Z,24.60
2019-03-06T10:09:15.023Z,24.03
2019-03-06T10:12:10.559Z,22.93
2019-03-06T10:15:00.008Z,23.50
2019-03-06T10:17:51.399Z,22.43
2019-03-06T10:20:25.609Z,21.67
2019-03-06T10:22:54.846Z,23.13
2019-03-06T10:25:44.265Z,23.40
2019-03-06T10:28:27.491Z,22.80
2019-03-06T10:30:49.682Z,22.83
2019-03-06T10:33:35.655Z,21.97
2019-03-06T10:36:29.485Z,19.93
2019-03-06T10:39:47.643Z,21.40
2019-03-06T10:42:21.843Z,21.50
2019-03-06T10:45:04.445Z,22.87
2019-03-06T10:47:56.815Z,23.60
2019-03-06T10:57:06.321Z,21.20
2019-03-06T10:59:47.026Z,23.83
2019-03-06T11:02:24.639Z,23.70
2019-03-06T11:04:59.099Z,23.60
2019-03-06T11:07:29.650Z,23.30
2019-03-06T11:09:59.103Z,22.87
2019-03-06T11:12:28.618Z,20.70
2019-03-06T11:15:06.560Z,23.53
2019-03-06T11:18:21.335Z,23.50
2019-03-06T11:20:48.119Z,22.67
2019-03-06T11:23:59.607Z,22.30
2019-03-06T11:26:44.630Z,23.87
2019-03-06T11:29:34.994Z,22.83
2019-03-06T11:32:07.780Z,21.93
2019-03-06T11:34:39.776Z,22.47
2019-03-06T11:37:17.367Z,23.40
2019-03-06T11:39:48.747Z,22.40
2019-03-06T11:42:18.640Z,22.50
2019-03-06T11:44:52.565Z,22.23
2019-03-06T11:50:40.801Z,21.97
2019-03-06T11:53:07.680Z,20.77
2019-03-06T11:55:39.002Z,21.97
2019-03-06T11:58:34.138Z,19.60
2019-03-06T12:01:22.927Z,20.20
2019-03-06T12:03:47.977Z,20.17
2019-03-06T12:09:39.233Z,21.47
2019-03-06T12:12:27.987Z,20.07
2019-03-06T12:15:30.269Z,21.37
2019-03-06T12:18:03.113Z,20.67
2019-03-06T12:20:33.543Z,17.37
2019-03-06T12:23:08.902Z,18.43
2019-03-06T12:26:41.839Z,16.33
2019-03-06T12:28:47.623Z,16.57
2019-03-06T12:31:18.173Z,12.80
2019-03-06T12:36:52.598Z,11.87
2019-03-06T12:39:25.863Z,11.00
2019-03-06T12:42:13.972Z,10.70
2019-03-06T12:44:40.489Z,9.27
2019-03-06T12:47:17.039Z,9.00
2019-03-06T12:50:05.441Z,9.23
2019-03-06T12:52:44.175Z,9.47
2019-03-06T12:55:16.141Z,8.63
2019-03-06T12:57:59.286Z,7.43
2019-03-06T13:00:43.066Z,8.50
2019-03-06T13:03:36.024Z,8.13
2019-03-06T13:13:39.465Z,8.13
2019-03-06T13:19:16.604Z,7.23
2019-03-06T13:19:45.490Z,8.00
2019-03-06T13:59:44.410Z,7.22
2019-03-06T14:25:23.793Z,6.50
2019-03-06T14:34:56.887Z,6.05
2019-03-06T14:44:29.971Z,7.00
2019-03-06T14:59:33.262Z,9.50
2019-03-06T15:02:12.649Z,6.63
2019-03-06T15:04:52.122Z,5.97
2019-03-06T15:13:35.728Z,6.70
2019-03-06T15:16:17.326Z,6.83
2019-03-06T15:22:17.013Z,6.30
2019-03-06T15:24:49.655Z,6.57
2019-03-06T15:27:25.323Z,6.23
2019-03-06T15:29:57.672Z,5.83
2019-03-06T15:32:31.780Z,6.80
2019-03-06T15:35:29.662Z,6.70
2019-03-06T15:54:43.502Z,13.23
2019-03-06T16:00:59.963Z,13.57
2019-03-06T16:04:21.870Z,11.37
2019-03-06T16:08:48.107Z,10.37
2019-03-06T16:09:45.135Z,10.00
2019-03-06T16:12:18.117Z,10.43
2019-03-06T16:14:52.436Z,9.70
2019-03-06T16:17:21.483Z,10.87
2019-03-06T16:19:56.360Z,10.97
2019-03-06T16:22:31.235Z,10.27
2019-03-06T16:25:12.576Z,10.13
2019-03-06T16:27:41.770Z,12.60
2019-03-06T16:30:24.824Z,10.77
2019-03-06T16:32:56.914Z,11.30
2019-03-06T16:35:26.381Z,12.03
2019-03-06T16:38:07.627Z,11.23
2019-03-06T16:40:48.053Z,11.23
2019-03-06T16:43:17.306Z,13.07
2019-03-06T16:45:46.292Z,12.97
2019-03-06T16:48:15.209Z,12.73
2019-03-06T16:50:44.327Z,13.37
2019-03-06T16:53:13.339Z,14.03
2019-03-06T16:55:42.150Z,16.13
2019-03-06T16:58:17.416Z,14.97
2019-03-06T17:00:46.333Z,16.90
2019-03-06T17:03:15.558Z,13.07
2019-03-06T17:05:46.572Z,17.10
2019-03-06T17:08:17.031Z,14.20
2019-03-06T17:10:45.775Z,19.83
2019-03-06T17:13:15.228Z,22.77
2019-03-06T17:15:44.112Z,23.80
2019-03-06T17:18:13.546Z,23.83
2019-03-06T17:20:44.434Z,24.40
2019-03-06T17:23:19.220Z,28.07
2019-03-06T17:25:52.550Z,30.77
2019-03-06T17:28:21.460Z,23.43
2019-03-06T17:30:50.727Z,22.60
2019-03-06T17:33:20.179Z,30.43
2019-03-06T17:35:49.119Z,28.07
2019-03-06T17:38:19.454Z,26.60
2019-03-06T17:40:51.493Z,26.47
2019-03-06T17:43:21.624Z,23.20
2019-03-06T17:45:52.190Z,30.37
2019-03-06T17:48:21.147Z,29.07
2019-03-06T17:50:50.334Z,20.23
2019-03-06T17:53:19.373Z,33.00
2019-03-06T17:55:48.237Z,28.77
2019-03-06T17:58:23.645Z,31.57
2019-03-06T18:00:57.023Z,33.87
2019-03-06T18:03:43.359Z,26.83
2019-03-06T18:06:35.233Z,33.10
2019-03-06T18:09:08.851Z,35.33
2019-03-06T18:11:53.485Z,31.37
2019-03-06T18:14:24.523Z,35.70
2019-03-06T18:16:54.540Z,36.80
2019-03-06T18:19:31.912Z,36.30
2019-03-06T18:22:29.215Z,35.83
2019-03-06T18:24:56.552Z,37.80
2019-03-06T18:27:44.597Z,34.07
2019-03-06T18:30:14.720Z,20.73
2019-03-06T18:32:48.269Z,33.00
2019-03-06T18:35:20.638Z,34.93
2019-03-06T18:37:52.407Z,36.30
2019-03-06T18:40:25.155Z,28.53
2019-03-06T18:46:18.568Z,34.37
2019-03-06T18:48:48.963Z,39.78
2019-03-06T18:51:25.074Z,38.97
2019-03-06T18:53:57.054Z,35.27
2019-03-06T18:56:31.665Z,35.63
2019-03-06T18:59:02.285Z,34.20
2019-03-06T19:01:35.452Z,36.83
2019-03-06T19:07:54.415Z,32.97
2019-03-06T19:22:21.402Z,12.93
2019-03-06T19:34:21.696Z,17.77
2019-03-06T19:51:22.977Z,27.37
2019-03-06T19:53:53.269Z,15.97
2019-03-06T19:56:31.887Z,33.30
2019-03-06T19:59:09.197Z,33.07
2019-03-06T20:01:44.305Z,31.23
2019-03-06T20:04:33.110Z,32.90
2019-03-06T20:07:15.789Z,31.43
2019-03-06T20:09:53.181Z,19.97
2019-03-06T20:13:06.176Z,15.50
2019-03-06T20:15:47.007Z,33.43
2019-03-06T20:21:27.974Z,32.83
2019-03-06T20:24:22.679Z,27.47
2019-03-06T20:30:03.252Z,32.30
2019-03-06T20:32:33.169Z,34.23
2019-03-06T20:35:06.607Z,22.93
2019-03-06T20:37:35.494Z,29.10
2019-03-06T20:40:09.368Z,31.97
2019-03-06T20:42:41.947Z,28.53
2019-03-06T20:45:24.082Z,24.60
2019-03-06T20:47:52.841Z,29.77
2019-03-06T20:50:29.895Z,32.30
2019-03-06T20:53:00.110Z,27.13
2019-03-06T20:55:28.946Z,20.60
2019-03-06T20:57:58.177Z,20.60
2019-03-06T21:00:30.271Z,31.13
2019-03-06T21:02:59.137Z,32.43
2019-03-06T21:05:28.197Z,24.67
2019-03-06T21:08:18.544Z,29.47
2019-03-06T21:11:03.559Z,25.67
2019-03-06T21:16:46.211Z,22.27
2019-03-06T21:19:27.150Z,34.03
2019-03-06T21:22:16.821Z,30.13
2019-03-06T21:25:27.470Z,16.43
2019-03-06T21:29:21.177Z,21.57
2019-03-06T21:34:08.938Z,25.43
2019-03-06T21:40:04.371Z,27.13
2019-03-06T21:42:41.363Z,29.00
2019-03-06T21:45:33.732Z,18.40
2019-03-06T21:48:18.093Z,23.60
2019-03-06T21:51:00.377Z,29.10
2019-03-06T21:53:52.449Z,25.17
2019-03-06T21:56:34.839Z,27.10
2019-03-06T21:59:30.201Z,30.10
2019-03-06T22:01:55.107Z,18.17
2019-03-06T22:04:48.439Z,29.73
2019-03-06T22:07:41.948Z,29.47
2019-03-06T22:10:38.400Z,29.90
2019-03-06T22:13:08.620Z,25.37
2019-03-06T22:15:58.348Z,28.70
2019-03-06T22:18:33.122Z,14.93
2019-03-06T22:21:27.453Z,12.67
2019-03-06T22:23:50.760Z,22.87
2019-03-06T22:26:42.924Z,29.33
2019-03-06T22:29:18.148Z,21.10
2019-03-06T22:32:00.319Z,21.63
2019-03-06T22:34:30.653Z,25.47
2019-03-06T22:37:23.868Z,27.83
2019-03-06T22:39:55.562Z,29.33
2019-03-06T22:42:34.433Z,26.00
2019-03-06T22:45:15.980Z,27.17
2019-03-06T22:48:05.708Z,25.90
2019-03-06T22:53:28.259Z,26.70
2019-03-06T22:56:07.381Z,18.83
2019-03-06T22:58:43.015Z,26.50
2019-03-06T23:01:36.177Z,22.83
2019-03-06T23:04:26.650Z,25.50
2019-03-06T23:06:52.704Z,25.33
2019-03-06T23:09:33.184Z,26.57
2019-03-06T23:12:06.447Z,25.53
2019-03-06T23:14:57.799Z,26.50
2019-03-06T23:17:38.699Z,21.87
2019-03-06T23:23:13.635Z,23.70
2019-03-06T23:28:44.227Z,25.20
2019-03-06T23:31:25.487Z,26.07
2019-03-06T23:34:20.341Z,25.43
2019-03-06T23:36:57.011Z,24.53
2019-03-06T23:39:36.354Z,22.83
2019-03-06T23:42:21.495Z,24.13
2019-03-06T23:45:07.719Z,24.23
2019-03-06T23:47:42.218Z,26.67
2019-03-06T23:50:21.522Z,24.87
2019-03-06T23:53:05.210Z,24.73
