createdAt,value
2019-01-04T00:00:31.677Z,104389.45
2019-01-04T00:03:01.089Z,104386.16
2019-01-04T00:05:30.478Z,104388.42
2019-01-04T00:07:59.864Z,104388.48
2019-01-04T00:10:29.216Z,104389.03
2019-01-04T00:12:58.589Z,104385.67
2019-01-04T00:15:27.968Z,104390.86
2019-01-04T00:17:57.341Z,104391.41
2019-01-04T00:20:26.696Z,104388.45
2019-01-04T00:22:56.067Z,104387.31
2019-01-04T00:25:25.433Z,104387.81
2019-01-04T00:27:54.885Z,104382.34
2019-01-04T00:30:24.288Z,104384.91
2019-01-04T00:32:53.728Z,104383.22
2019-01-04T00:35:23.057Z,104383.28
2019-01-04T00:37:52.425Z,104375.98
2019-01-04T00:40:21.775Z,104375.83
2019-01-04T00:42:51.180Z,104382.24
2019-01-04T00:45:20.532Z,104373.20
2019-01-04T00:47:49.922Z,104372.31
2019-01-04T00:50:19.266Z,104371.52
2019-01-04T00:52:48.625Z,104371.42
2019-01-04T00:55:54.872Z,104364.16
2019-01-04T00:58:51.354Z,104368.80
2019-01-04T01:01:54.566Z,104362.29
2019-01-04T01:05:00.263Z,104368.64
2019-01-04T01:08:19.368Z,104370.33
2019-01-04T01:11:35.120Z,104360.80
2019-01-04T01:14:51.704Z,104377.48
2019-01-04T01:17:49.308Z,104382.16
2019-01-04T01:20:55.407Z,104379.49
2019-01-04T01:24:01.776Z,104384.63
2019-01-04T01:27:05.301Z,104380.44
2019-01-04T01:30:10.181Z,104363.36
2019-01-04T01:33:07.607Z,104356.61
2019-01-04T01:36:19.536Z,104357.43
2019-01-04T01:39:25.749Z,104356.15
2019-01-04T01:42:42.080Z,104350.86
2019-01-04T01:46:01.502Z,104353.77
2019-01-04T01:48:55.936Z,104359.54
2019-01-04T01:51:39.652Z,104358.50
2019-01-04T01:54:09.012Z,104354.43
2019-01-04T01:56:38.382Z,104352.59
2019-01-04T01:59:07.781Z,104363.59
2019-01-04T02:01:37.162Z,104366.00
2019-01-04T02:04:06.560Z,104363.28
2019-01-04T02:06:35.932Z,104361.05
2019-01-04T02:09:07.531Z,104364.74
2019-01-04T02:11:36.989Z,104359.06
2019-01-04T02:14:06.442Z,104365.41
2019-01-04T02:16:35.826Z,104369.16
2019-01-04T02:19:05.169Z,104372.45
2019-01-04T02:21:34.541Z,104366.84
2019-01-04T02:24:03.891Z,104367.17
2019-01-04T02:26:33.274Z,104368.45
2019-01-04T02:29:02.624Z,104368.45
2019-01-04T02:31:33.799Z,104370.23
2019-01-04T02:34:03.190Z,104367.66
2019-01-04T02:36:32.550Z,104363.81
2019-01-04T02:39:01.941Z,104371.51
2019-01-04T02:41:31.302Z,104362.53
2019-01-04T02:44:00.678Z,104357.86
2019-01-04T02:46:30.010Z,104362.98
2019-01-04T02:48:59.403Z,104358.34
2019-01-04T02:51:28.755Z,104362.69
2019-01-04T02:53:58.120Z,104362.35
2019-01-04T02:56:27.487Z,104365.41
2019-01-04T02:58:56.858Z,104374.45
2019-01-04T03:01:26.199Z,104379.74
2019-01-04T03:03:55.587Z,104386.61
2019-01-04T03:06:24.951Z,104384.20
2019-01-04T03:08:55.324Z,104383.91
2019-01-04T03:11:24.764Z,104381.56
2019-01-04T03:13:54.118Z,104381.38
2019-01-04T03:16:23.455Z,104373.05
2019-01-04T03:18:52.877Z,104380.95
2019-01-04T03:21:22.243Z,104379.89
2019-01-04T03:23:51.588Z,104380.14
2019-01-04T03:26:20.948Z,104379.86
2019-01-04T03:28:50.288Z,104375.37
2019-01-04T03:31:19.631Z,104373.35
2019-01-04T03:33:48.998Z,104375.25
2019-01-04T03:36:18.380Z,104368.09
2019-01-04T03:38:47.758Z,104361.82
2019-01-04T03:41:17.121Z,104360.29
2019-01-04T03:43:46.493Z,104356.50
2019-01-04T03:46:15.846Z,104339.50
2019-01-04T03:48:45.216Z,104340.04
2019-01-04T03:51:14.569Z,104334.50
2019-01-04T03:53:43.960Z,104336.25
2019-01-04T03:56:13.316Z,104338.51
2019-01-04T03:58:42.716Z,104337.67
2019-01-04T04:01:12.097Z,104340.59
2019-01-04T04:03:43.742Z,104339.36
2019-01-04T04:06:13.130Z,104336.00
2019-01-04T04:08:42.497Z,104339.79
2019-01-04T04:11:11.861Z,104337.22
2019-01-04T04:13:42.671Z,104344.93
2019-01-04T04:16:12.042Z,104334.66
2019-01-04T04:18:41.403Z,104331.25
2019-01-04T04:21:10.772Z,104336.05
2019-01-04T04:23:40.150Z,104334.77
2019-01-04T04:26:09.525Z,104338.31
2019-01-04T04:28:38.881Z,104338.37
2019-01-04T04:31:08.256Z,104337.17
2019-01-04T04:33:37.636Z,104340.54
2019-01-04T04:36:07.038Z,104345.34
2019-01-04T04:38:36.385Z,104350.96
2019-01-04T04:41:05.734Z,104352.70
2019-01-04T04:43:36.450Z,104352.79
2019-01-04T04:46:05.814Z,104350.71
2019-01-04T04:48:35.196Z,104344.83
2019-01-04T04:51:04.579Z,104343.20
2019-01-04T04:53:33.958Z,104341.58
2019-01-04T04:56:03.348Z,104335.64
2019-01-04T04:58:32.746Z,104330.16
2019-01-04T05:01:02.121Z,104334.07
2019-01-04T05:03:31.498Z,104326.84
2019-01-04T05:06:00.918Z,104319.62
2019-01-04T05:08:30.258Z,104326.11
2019-01-04T05:10:59.639Z,104326.59
2019-01-04T05:13:28.992Z,104328.77
2019-01-04T05:15:58.318Z,104323.68
2019-01-04T05:18:27.758Z,104316.77
2019-01-04T05:20:57.180Z,104312.91
2019-01-04T05:23:26.568Z,104319.34
2019-01-04T05:25:55.955Z,104317.20
2019-01-04T05:28:25.346Z,104317.11
2019-01-04T05:30:54.699Z,104317.95
2019-01-04T05:33:24.112Z,104305.41
2019-01-04T05:35:53.575Z,104307.52
2019-01-04T05:38:22.960Z,104306.15
2019-01-04T05:40:52.323Z,104311.23
2019-01-04T05:43:21.690Z,104303.92
2019-01-04T05:45:51.044Z,104307.29
2019-01-04T05:48:20.403Z,104304.72
2019-01-04T05:50:49.763Z,104301.61
2019-01-04T05:53:19.133Z,104299.78
2019-01-04T05:55:48.497Z,104302.30
2019-01-04T05:58:17.881Z,104315.94
2019-01-04T06:00:47.226Z,104309.86
2019-01-04T06:03:16.610Z,104312.43
2019-01-04T06:05:45.950Z,104308.83
2019-01-04T06:08:16.234Z,104312.19
2019-01-04T06:10:45.581Z,104315.50
2019-01-04T06:13:14.935Z,104309.42
2019-01-04T06:15:44.307Z,104308.97
2019-01-04T06:18:13.678Z,104309.67
2019-01-04T06:20:43.051Z,104314.36
2019-01-04T06:23:12.425Z,104314.75
2019-01-04T06:25:41.778Z,104310.84
2019-01-04T06:28:11.155Z,104308.59
2019-01-04T06:30:40.511Z,104307.70
2019-01-04T06:33:09.908Z,104304.67
2019-01-04T06:35:39.288Z,104299.88
2019-01-04T06:38:09.698Z,104301.47
2019-01-04T06:40:39.084Z,104300.92
2019-01-04T06:43:08.421Z,104304.23
2019-01-04T06:45:37.803Z,104312.28
2019-01-04T06:48:07.151Z,104316.47
2019-01-04T06:50:37.356Z,104314.70
2019-01-04T06:53:06.755Z,104323.28
2019-01-04T06:55:56.688Z,104336.52
2019-01-04T06:58:26.067Z,104329.61
2019-01-04T07:00:55.467Z,104330.89
2019-01-04T07:03:24.798Z,104343.42
2019-01-04T07:05:54.178Z,104335.73
2019-01-04T07:08:23.519Z,104338.30
2019-01-04T07:10:52.879Z,104342.59
2019-01-04T07:13:22.277Z,104348.72
2019-01-04T07:15:51.629Z,104343.64
2019-01-04T07:18:20.983Z,104344.52
2019-01-04T07:20:50.630Z,104343.23
2019-01-04T07:23:19.971Z,104336.88
2019-01-04T07:25:51.614Z,104336.88
2019-01-04T07:28:20.987Z,104336.08
2019-01-04T07:30:50.351Z,104340.33
2019-01-04T07:33:19.734Z,104335.99
2019-01-04T07:35:49.099Z,104347.98
2019-01-04T07:38:18.513Z,104344.92
2019-01-04T07:40:47.870Z,104343.23
2019-01-04T07:43:17.262Z,104345.72
2019-01-04T07:45:46.605Z,104344.77
2019-01-04T07:48:15.956Z,104340.86
2019-01-04T07:50:45.328Z,104342.45
2019-01-04T07:53:14.695Z,104343.28
2019-01-04T07:55:44.047Z,104348.75
2019-01-04T07:58:13.494Z,104354.19
2019-01-04T08:00:42.895Z,104359.17
2019-01-04T08:03:22.214Z,104361.73
2019-01-04T08:05:53.100Z,104365.92
2019-01-04T08:08:22.476Z,104363.70
2019-01-04T08:10:54.175Z,104369.23
2019-01-04T08:13:23.690Z,104373.02
2019-01-04T08:15:53.116Z,104372.53
2019-01-04T08:18:22.529Z,104380.23
2019-01-04T08:20:51.899Z,104383.28
2019-01-04T08:23:21.323Z,104380.62
2019-01-04T08:25:50.786Z,104381.02
2019-01-04T08:28:20.249Z,104384.47
2019-01-04T08:30:49.658Z,104390.00
2019-01-04T08:33:19.107Z,104394.28
2019-01-04T08:35:48.685Z,104400.77
2019-01-04T08:38:18.165Z,104398.98
2019-01-04T08:40:47.566Z,104398.20
2019-01-04T08:43:17.035Z,104397.41
2019-01-04T08:45:46.398Z,104404.67
2019-01-04T08:48:15.846Z,104407.33
2019-01-04T08:50:45.213Z,104404.43
2019-01-04T08:53:14.607Z,104413.51
2019-01-04T08:55:43.975Z,104417.91
2019-01-04T08:58:13.366Z,104415.01
2019-01-04T09:00:42.734Z,104414.67
2019-01-04T09:03:12.116Z,104424.70
2019-01-04T09:05:41.487Z,104432.16
2019-01-04T09:08:10.858Z,104433.57
2019-01-04T09:10:40.247Z,104438.95
2019-01-04T09:13:09.659Z,104439.11
2019-01-04T09:15:39.028Z,104437.15
2019-01-04T09:18:08.471Z,104437.39
2019-01-04T09:20:37.910Z,104440.17
2019-01-04T09:23:07.405Z,104445.06
2019-01-04T09:25:36.858Z,104443.90
2019-01-04T09:28:06.305Z,104446.62
2019-01-04T09:30:35.730Z,104449.89
2019-01-04T09:33:05.198Z,104452.70
2019-01-04T09:35:34.647Z,104450.39
2019-01-04T09:38:04.063Z,104449.81
2019-01-04T09:40:33.501Z,104451.33
2019-01-04T09:43:02.856Z,104440.37
2019-01-04T09:45:32.238Z,104442.49
2019-01-04T09:48:01.580Z,104438.84
2019-01-04T09:50:30.939Z,104440.76
2019-01-04T09:53:00.316Z,104435.91
2019-01-04T09:55:29.691Z,104425.81
2019-01-04T09:57:59.115Z,104428.58
2019-01-04T10:00:28.472Z,104430.55
2019-01-04T10:02:57.840Z,104433.75
2019-01-04T10:05:27.210Z,104438.30
2019-01-04T10:07:56.593Z,104437.55
2019-01-04T10:10:25.957Z,104435.17
2019-01-04T10:12:55.343Z,104438.77
2019-01-04T10:15:24.745Z,104441.14
2019-01-04T10:17:54.142Z,104444.88
2019-01-04T10:20:23.514Z,104445.06
2019-01-04T10:22:52.864Z,104448.66
2019-01-04T10:25:22.274Z,104453.11
2019-01-04T10:27:51.630Z,104452.02
2019-01-04T10:30:26.928Z,104451.89
2019-01-04T10:32:56.327Z,104456.48
2019-01-04T10:35:25.719Z,104450.79
2019-01-04T10:37:55.127Z,104448.48
2019-01-04T10:40:24.508Z,104443.16
2019-01-04T10:42:53.890Z,104446.00
2019-01-04T10:45:23.270Z,104441.03
2019-01-04T10:47:52.664Z,104444.27
2019-01-04T10:50:22.060Z,104438.84
2019-01-04T10:52:51.424Z,104441.59
2019-01-04T10:55:20.790Z,104440.84
2019-01-04T10:57:50.143Z,104440.66
2019-01-04T11:00:19.524Z,104432.56
2019-01-04T11:02:48.889Z,104428.95
2019-01-04T11:05:18.278Z,104429.53
2019-01-04T11:07:47.655Z,104429.37
2019-01-04T11:10:17.027Z,104413.28
2019-01-04T11:12:46.370Z,104413.48
2019-01-04T11:15:15.778Z,104414.98
2019-01-04T11:17:45.112Z,104411.28
2019-01-04T11:20:37.156Z,104414.10
2019-01-04T11:23:51.523Z,104416.44
2019-01-04T11:26:49.135Z,104410.23
2019-01-04T11:29:43.038Z,104408.75
2019-01-04T11:32:24.598Z,104403.82
2019-01-04T11:35:48.417Z,104395.44
2019-01-04T11:38:54.174Z,104399.53
2019-01-04T11:42:00.303Z,104391.55
2019-01-04T11:45:40.902Z,104391.70
2019-01-04T11:48:39.519Z,104387.54
2019-01-04T11:51:46.943Z,104385.48
2019-01-04T11:54:22.955Z,104381.56
2019-01-04T11:56:52.341Z,104379.84
2019-01-04T11:59:21.689Z,104380.68
2019-01-04T12:01:51.033Z,104376.44
2019-01-04T12:04:20.419Z,104371.36
2019-01-04T12:06:49.782Z,104368.00
2019-01-04T12:09:19.157Z,104368.52
2019-01-04T12:11:48.632Z,104365.17
2019-01-04T12:14:17.990Z,104365.72
2019-01-04T12:16:47.369Z,104361.55
2019-01-04T12:19:16.767Z,104357.39
2019-01-04T12:21:46.124Z,104357.94
2019-01-04T12:24:15.515Z,104348.97
2019-01-04T12:26:44.896Z,104350.41
2019-01-04T12:29:14.281Z,104353.98
2019-01-04T12:31:43.658Z,104351.07
2019-01-04T12:34:16.615Z,104345.13
2019-01-04T12:36:44.101Z,104348.30
2019-01-04T12:39:13.484Z,104344.52
2019-01-04T12:41:42.894Z,104342.48
2019-01-04T12:44:12.275Z,104337.50
2019-01-04T12:46:41.666Z,104340.70
2019-01-04T12:49:11.018Z,104342.13
2019-01-04T12:51:40.440Z,104340.09
2019-01-04T12:54:09.858Z,104333.33
2019-01-04T12:56:39.241Z,104333.05
2019-01-04T12:59:08.634Z,104325.88
2019-01-04T13:01:37.987Z,104324.61
2019-01-04T13:04:07.377Z,104330.30
2019-01-04T13:06:36.737Z,104328.75
2019-01-04T13:09:07.235Z,104331.00
2019-01-04T13:11:36.599Z,104331.91
2019-01-04T13:14:05.981Z,104330.28
2019-01-04T13:16:35.338Z,104325.98
2019-01-04T13:19:04.696Z,104327.72
2019-01-04T13:21:34.072Z,104332.99
2019-01-04T13:24:03.437Z,104323.06
2019-01-04T13:26:32.789Z,104326.53
2019-01-04T13:29:02.218Z,104328.70
2019-01-04T13:31:31.590Z,104323.95
2019-01-04T13:34:00.959Z,104328.73
2019-01-04T13:36:30.329Z,104327.92
2019-01-04T13:38:59.707Z,104328.84
2019-01-04T13:41:29.120Z,104322.38
2019-01-04T13:43:58.511Z,104316.79
2019-01-04T13:46:27.869Z,104315.97
2019-01-04T13:48:57.234Z,104314.23
2019-01-04T13:51:26.648Z,104308.63
2019-01-04T13:53:56.088Z,104305.56
2019-01-04T13:56:25.445Z,104309.06
2019-01-04T13:58:54.831Z,104306.58
2019-01-04T14:01:24.204Z,104300.59
2019-01-04T14:03:53.589Z,104304.47
2019-01-04T14:06:22.928Z,104303.67
2019-01-04T14:08:52.310Z,104301.13
2019-01-04T14:11:21.688Z,104300.30
2019-01-04T14:13:51.099Z,104303.71
2019-01-04T14:16:20.550Z,104300.72
2019-01-04T14:18:49.906Z,104295.13
2019-01-04T14:21:19.287Z,104299.01
2019-01-04T14:23:48.847Z,104302.41
2019-01-04T14:26:18.181Z,104302.89
2019-01-04T14:28:47.571Z,104304.59
2019-01-04T14:31:16.927Z,104302.41
2019-01-04T14:33:46.351Z,104302.48
2019-01-04T14:36:15.747Z,104297.72
2019-01-04T14:38:46.285Z,104302.95
2019-01-04T14:41:15.684Z,104303.80
2019-01-04T14:43:45.092Z,104305.56
2019-01-04T14:46:14.464Z,104297.81
2019-01-04T14:48:43.927Z,104308.63
2019-01-04T14:51:13.305Z,104306.86
2019-01-04T14:53:42.655Z,104301.72
2019-01-04T14:56:13.566Z,104298.28
2019-01-04T14:58:42.941Z,104299.98
2019-01-04T15:01:12.284Z,104300.39
2019-01-04T15:03:41.668Z,104302.58
2019-01-04T15:06:11.030Z,104306.86
2019-01-04T15:08:40.424Z,104308.56
2019-01-04T15:11:09.785Z,104305.95
2019-01-04T15:13:39.152Z,104306.77
2019-01-04T15:16:08.500Z,104304.59
2019-01-04T15:18:37.863Z,104300.21
2019-01-04T15:21:07.214Z,104302.80
2019-01-04T15:23:36.612Z,104297.53
2019-01-04T15:26:05.971Z,104298.38
2019-01-04T15:28:35.334Z,104294.41
2019-01-04T15:31:04.682Z,104296.93
2019-01-04T15:33:34.060Z,104297.78
2019-01-04T15:36:03.476Z,104296.39
2019-01-04T15:38:36.247Z,104302.79
2019-01-04T15:41:03.988Z,104293.68
2019-01-04T15:43:33.406Z,104296.61
2019-01-04T15:46:02.774Z,104293.08
2019-01-04T15:48:32.235Z,104299.03
2019-01-04T15:51:01.653Z,104302.84
2019-01-04T15:53:30.997Z,104304.92
2019-01-04T15:56:00.352Z,104305.23
2019-01-04T15:58:29.853Z,104304.79
2019-01-04T16:00:59.236Z,104310.30
2019-01-04T16:03:28.784Z,104305.10
2019-01-04T16:05:59.978Z,104305.88
2019-01-04T16:08:29.446Z,104302.31
2019-01-04T16:10:58.879Z,104302.69
2019-01-04T16:13:28.252Z,104312.92
2019-01-04T16:15:57.771Z,104308.13
2019-01-04T16:18:28.273Z,104303.78
2019-01-04T16:20:58.216Z,104301.98
2019-01-04T16:23:27.622Z,104300.55
2019-01-04T16:25:57.013Z,104300.45
2019-01-04T16:28:26.371Z,104308.13
2019-01-04T16:30:55.844Z,104309.35
2019-01-04T16:33:25.232Z,104311.86
2019-01-04T16:35:54.647Z,104317.81
2019-01-04T16:38:24.048Z,104313.02
2019-01-04T16:41:02.702Z,104316.83
2019-01-04T16:43:32.185Z,104319.38
2019-01-04T16:46:01.746Z,104324.47
2019-01-04T16:48:31.912Z,104322.73
2019-01-04T16:51:01.266Z,104322.25
2019-01-04T16:53:30.671Z,104325.25
2019-01-04T16:56:00.070Z,104329.56
2019-01-04T16:58:29.615Z,104327.39
2019-01-04T17:00:58.963Z,104329.08
2019-01-04T17:03:28.386Z,104331.19
2019-01-04T17:05:57.974Z,104328.16
2019-01-04T17:08:27.431Z,104332.03
2019-01-04T17:10:56.852Z,104329.45
2019-01-04T17:13:26.242Z,104329.89
2019-01-04T17:15:55.613Z,104330.30
2019-01-04T17:18:25.103Z,104323.84
2019-01-04T17:20:54.496Z,104325.58
2019-01-04T17:23:23.937Z,104327.69
2019-01-04T17:25:53.295Z,104328.16
2019-01-04T17:28:22.673Z,104325.98
2019-01-04T17:30:52.060Z,104328.56
2019-01-04T17:33:21.436Z,104331.56
2019-01-04T17:35:50.904Z,104331.56
2019-01-04T17:38:20.278Z,104324.63
2019-01-04T17:40:49.705Z,104331.52
2019-01-04T17:43:19.084Z,104332.34
2019-01-04T17:45:48.605Z,104338.31
2019-01-04T17:48:17.960Z,104330.56
2019-01-04T17:50:47.350Z,104337.47
2019-01-04T17:53:16.718Z,104336.98
2019-01-04T17:55:46.121Z,104336.10
2019-01-04T17:58:15.489Z,104340.86
2019-01-04T18:00:44.853Z,104333.52
2019-01-04T18:03:14.239Z,104339.56
2019-01-04T18:05:43.602Z,104343.44
2019-01-04T18:08:12.982Z,104341.67
2019-01-04T18:10:43.370Z,104345.55
2019-01-04T18:13:12.788Z,104342.08
2019-01-04T18:15:42.102Z,104345.95
2019-01-04T18:18:11.487Z,104345.95
2019-01-04T18:20:40.853Z,104345.55
2019-01-04T18:23:10.234Z,104336.10
2019-01-04T18:25:39.588Z,104338.68
2019-01-04T18:28:08.980Z,104333.92
2019-01-04T18:30:38.373Z,104337.87
2019-01-04T18:33:07.722Z,104338.68
2019-01-04T18:35:37.083Z,104336.98
2019-01-04T18:38:06.473Z,104336.10
2019-01-04T18:40:35.954Z,104339.09
2019-01-04T18:43:05.373Z,104339.56
2019-01-04T18:45:34.760Z,104338.27
2019-01-04T18:48:04.168Z,104330.94
2019-01-04T18:50:33.579Z,104330.94
2019-01-04T18:53:03.057Z,104336.17
2019-01-04T18:55:32.508Z,104339.20
2019-01-04T18:58:01.894Z,104342.19
2019-01-04T19:00:31.566Z,104336.69
2019-01-04T19:03:00.978Z,104340.12
2019-01-04T19:05:30.617Z,104339.30
2019-01-04T19:07:59.987Z,104339.30
2019-01-04T19:10:29.374Z,104338.90
2019-01-04T19:12:58.890Z,104343.21
2019-01-04T19:15:28.243Z,104345.39
2019-01-04T19:17:57.626Z,104347.56
2019-01-04T19:20:27.043Z,104342.81
2019-01-04T19:22:56.359Z,104343.28
2019-01-04T19:25:25.740Z,104341.59
2019-01-04T19:27:55.159Z,104346.34
2019-01-04T19:30:25.571Z,104345.87
2019-01-04T19:32:55.029Z,104346.79
2019-01-04T19:35:24.452Z,104345.56
2019-01-04T19:37:54.006Z,104347.27
2019-01-04T19:40:23.390Z,104350.77
2019-01-04T19:42:52.765Z,104346.86
2019-01-04T19:45:22.160Z,104345.97
2019-01-04T19:47:51.532Z,104349.95
2019-01-04T19:50:24.352Z,104350.77
2019-01-04T19:52:53.728Z,104353.83
2019-01-04T19:55:23.117Z,104356.41
2019-01-04T19:57:52.546Z,104351.25
2019-01-04T20:00:21.923Z,104355.53
2019-01-04T20:02:51.319Z,104352.06
2019-01-04T20:06:05.806Z,104355.94
2019-01-04T20:09:43.415Z,104355.45
2019-01-04T20:13:13.012Z,104354.61
2019-01-04T20:16:25.062Z,104349.78
2019-01-04T20:19:29.157Z,104352.36
2019-01-04T20:22:32.804Z,104348.45
2019-01-04T20:25:33.422Z,104347.16
2019-01-04T20:28:30.804Z,104345.87
2019-01-04T20:31:37.218Z,104345.87
2019-01-04T20:34:43.594Z,104346.75
2019-01-04T20:37:46.671Z,104348.86
2019-01-04T20:40:33.492Z,104351.44
2019-01-04T20:43:20.558Z,104351.03
2019-01-04T20:46:08.895Z,104348.45
2019-01-04T20:48:55.735Z,104344.58
2019-01-04T20:51:59.156Z,104344.98
2019-01-04T20:54:59.453Z,104338.13
2019-01-04T20:57:46.683Z,104345.46
2019-01-04T21:00:30.309Z,104342.41
2019-01-04T21:03:30.633Z,104344.17
2019-01-04T21:06:16.006Z,104343.69
2019-01-04T21:09:03.183Z,104343.28
2019-01-04T21:12:06.715Z,104340.70
2019-01-04T21:15:03.736Z,104340.30
2019-01-04T21:17:50.462Z,104337.30
2019-01-04T21:20:47.861Z,104336.02
2019-01-04T21:23:34.858Z,104340.33
2019-01-04T21:26:22.024Z,104337.30
2019-01-04T21:29:19.629Z,104328.27
2019-01-04T21:32:06.924Z,104330.84
2019-01-04T21:34:49.426Z,104324.39
2019-01-04T21:37:55.854Z,104325.20
2019-01-04T21:40:50.048Z,104321.81
2019-01-04T21:43:47.314Z,104319.64
2019-01-04T21:46:41.910Z,104324.80
2019-01-04T21:49:42.652Z,104326.91
2019-01-04T21:52:30.575Z,104328.20
2019-01-04T21:55:27.823Z,104323.84
2019-01-04T21:58:25.180Z,104323.44
2019-01-04T22:01:12.327Z,104317.39
2019-01-04T22:04:11.258Z,104325.61
2019-01-04T22:07:11.686Z,104321.27
2019-01-04T22:09:58.510Z,104321.70
2019-01-04T22:12:52.840Z,104323.81
2019-01-04T22:15:47.033Z,104321.19
2019-01-04T22:18:35.298Z,104324.63
2019-01-04T22:21:20.431Z,104319.02
2019-01-04T22:24:20.866Z,104311.20
2019-01-04T22:27:07.723Z,104313.34
2019-01-04T22:29:56.136Z,104311.06
2019-01-04T22:32:53.450Z,104310.17
2019-01-04T22:35:45.485Z,104310.95
2019-01-04T22:38:36.953Z,104312.61
2019-01-04T22:41:37.340Z,104314.27
2019-01-04T22:44:22.345Z,104311.62
2019-01-04T22:47:10.754Z,104309.00
2019-01-04T22:49:58.763Z,104317.56
2019-01-04T22:52:47.196Z,104312.36
2019-01-04T22:55:39.747Z,104312.29
2019-01-04T22:58:31.146Z,104307.53
2019-01-04T23:01:24.438Z,104304.91
2019-01-04T23:04:21.731Z,104296.69
2019-01-04T23:07:11.595Z,104302.70
2019-01-04T23:10:02.704Z,104296.58
2019-01-04T23:13:15.240Z,104297.02
2019-01-04T23:16:02.149Z,104296.95
2019-01-04T23:18:49.126Z,104294.73
2019-01-04T23:22:06.895Z,104296.84
2019-01-04T23:24:53.771Z,104297.21
2019-01-04T23:27:45.144Z,104297.17
2019-01-04T23:30:39.621Z,104298.39
2019-01-04T23:33:34.009Z,104295.37
2019-01-04T23:36:31.490Z,104296.66
2019-01-04T23:39:28.931Z,104295.37
2019-01-04T23:42:32.578Z,104291.42
2019-01-04T23:45:19.597Z,104296.99
2019-01-04T23:48:06.487Z,104301.71
2019-01-04T23:50:58.079Z,104296.48
2019-01-04T23:53:46.568Z,104299.98
2019-01-04T23:56:46.962Z,104303.03
2019-01-04T23:59:47.241Z,104299.64
