createdAt,value
2019-04-11T00:00:43.781Z,101472.97
2019-04-11T00:03:15.168Z,101478.52
2019-04-11T00:05:45.386Z,101475.03
2019-04-11T00:08:15.014Z,101487.50
2019-04-11T00:10:45.083Z,101484.53
2019-04-11T00:13:21.540Z,101484.58
2019-04-11T00:15:46.030Z,101486.25
2019-04-11T00:18:16.639Z,101488.01
2019-04-11T00:20:46.527Z,101489.73
2019-04-11T00:23:16.319Z,101496.17
2019-04-11T00:25:45.917Z,101492.01
2019-04-11T00:28:15.537Z,101496.36
2019-04-11T00:30:45.387Z,101499.45
2019-04-11T00:33:16.094Z,101499.14
2019-04-11T00:35:46.081Z,101495.31
2019-04-11T00:38:16.024Z,101500.16
2019-04-11T00:40:45.876Z,101493.80
2019-04-11T00:43:27.203Z,101491.22
2019-04-11T00:45:47.709Z,101493.83
2019-04-11T00:48:17.559Z,101497.73
2019-04-11T00:50:47.599Z,101494.37
2019-04-11T00:53:18.856Z,101491.80
2019-04-11T00:55:48.837Z,101497.38
2019-04-11T00:58:19.285Z,101502.53
2019-04-11T01:00:49.443Z,101505.14
2019-04-11T01:03:20.116Z,101503.83
2019-04-11T01:05:49.977Z,101501.24
2019-04-11T01:08:19.849Z,101504.68
2019-04-11T01:10:49.781Z,101508.55
2019-04-11T01:13:20.949Z,101509.80
2019-04-11T01:15:54.982Z,101508.16
2019-04-11T01:18:25.775Z,101510.73
2019-04-11T01:20:55.689Z,101508.19
2019-04-11T01:23:27.102Z,101506.97
2019-04-11T01:25:57.035Z,101509.98
2019-04-11T01:28:26.869Z,101512.98
2019-04-11T01:31:01.077Z,101510.38
2019-04-11T01:33:31.766Z,101509.44
2019-04-11T01:36:01.396Z,101508.62
2019-04-11T01:38:34.632Z,101506.44
2019-04-11T01:41:04.518Z,101502.21
2019-04-11T01:43:34.312Z,101497.06
2019-04-11T01:46:03.998Z,101506.61
2019-04-11T01:48:35.431Z,101507.90
2019-04-11T01:51:05.384Z,101507.50
2019-04-11T01:53:35.285Z,101511.80
2019-04-11T01:56:05.252Z,101510.91
2019-04-11T01:58:35.127Z,101515.59
2019-04-11T02:01:08.819Z,101519.00
2019-04-11T02:03:57.330Z,101525.00
2019-04-11T02:06:27.359Z,101525.50
2019-04-11T02:08:57.747Z,101525.94
2019-04-11T02:11:27.742Z,101531.15
2019-04-11T02:14:08.031Z,101533.69
2019-04-11T02:16:29.342Z,101533.30
2019-04-11T02:18:59.554Z,101529.80
2019-04-11T02:21:29.578Z,101533.20
2019-04-11T02:24:03.744Z,101531.48
2019-04-11T02:26:35.660Z,101529.33
2019-04-11T02:29:05.569Z,101534.62
2019-04-11T02:31:36.950Z,101532.47
2019-04-11T02:34:08.707Z,101532.04
2019-04-11T02:36:38.633Z,101535.08
2019-04-11T02:39:14.975Z,101532.53
2019-04-11T02:41:42.168Z,101529.95
2019-04-11T02:44:30.650Z,101533.83
2019-04-11T02:46:53.016Z,101532.50
2019-04-11T02:49:15.047Z,101528.67
2019-04-11T02:51:45.088Z,101535.08
2019-04-11T02:54:15.924Z,101533.66
2019-04-11T02:56:48.824Z,101534.13
2019-04-11T02:59:19.523Z,101531.19
2019-04-11T03:01:50.849Z,101531.19
2019-04-11T03:04:22.748Z,101535.88
2019-04-11T03:06:52.467Z,101537.59
2019-04-11T03:09:23.996Z,101536.34
2019-04-11T03:11:54.751Z,101534.22
2019-04-11T03:14:25.170Z,101534.22
2019-04-11T03:17:03.656Z,101530.33
2019-04-11T03:19:42.199Z,101533.33
2019-04-11T03:21:59.398Z,101536.37
2019-04-11T03:24:30.993Z,101538.94
2019-04-11T03:27:04.475Z,101540.27
2019-04-11T03:29:33.766Z,101539.38
2019-04-11T03:32:40.164Z,101540.27
2019-04-11T03:35:23.286Z,101540.75
2019-04-11T03:37:26.227Z,101542.53
2019-04-11T03:40:00.653Z,101548.14
2019-04-11T03:42:28.654Z,101552.48
2019-04-11T03:44:47.713Z,101547.33
2019-04-11T03:47:29.277Z,101546.16
2019-04-11T03:49:52.059Z,101551.34
2019-04-11T03:52:19.329Z,101546.64
2019-04-11T03:54:49.728Z,101555.25
2019-04-11T03:57:21.308Z,101554.81
2019-04-11T03:59:52.036Z,101559.53
2019-04-11T04:02:22.467Z,101562.11
2019-04-11T04:04:53.931Z,101564.68
2019-04-11T04:07:24.260Z,101562.11
2019-04-11T04:09:54.524Z,101559.91
2019-04-11T04:12:24.527Z,101559.94
2019-04-11T04:15:31.395Z,101565.95
2019-04-11T04:18:10.195Z,101568.09
2019-04-11T04:20:53.175Z,101570.23
2019-04-11T04:23:24.920Z,101576.22
2019-04-11T04:25:55.297Z,101575.76
2019-04-11T04:28:24.933Z,101579.16
2019-04-11T04:30:54.693Z,101582.59
2019-04-11T04:33:26.340Z,101584.69
2019-04-11T04:35:56.094Z,101585.55
2019-04-11T04:38:27.310Z,101592.39
2019-04-11T04:41:13.497Z,101599.60
2019-04-11T04:43:31.804Z,101594.80
2019-04-11T04:46:20.330Z,101591.34
2019-04-11T04:48:34.369Z,101596.43
2019-04-11T04:51:08.872Z,101597.28
2019-04-11T04:53:35.773Z,101600.73
2019-04-11T04:56:06.769Z,101608.02
2019-04-11T04:58:37.885Z,101606.27
2019-04-11T05:01:07.864Z,101606.70
2019-04-11T05:03:37.896Z,101607.53
2019-04-11T05:06:07.810Z,101605.76
2019-04-11T05:08:38.900Z,101610.05
2019-04-11T05:11:08.672Z,101609.13
2019-04-11T05:13:38.803Z,101608.23
2019-04-11T05:16:17.208Z,101610.36
2019-04-11T05:18:41.990Z,101608.18
2019-04-11T05:21:12.857Z,101609.45
2019-04-11T05:23:42.977Z,101606.16
2019-04-11T05:26:12.684Z,101602.39
2019-04-11T05:28:42.306Z,101599.50
2019-04-11T05:31:12.301Z,101597.77
2019-04-11T05:33:41.925Z,101603.14
2019-04-11T05:36:12.347Z,101606.81
2019-04-11T05:38:42.205Z,101606.95
2019-04-11T05:41:13.776Z,101609.59
2019-04-11T05:43:43.879Z,101610.55
2019-04-11T05:46:26.342Z,101607.19
2019-04-11T05:48:55.126Z,101616.22
2019-04-11T05:51:25.260Z,101615.31
2019-04-11T05:53:57.518Z,101617.94
2019-04-11T05:56:31.841Z,101618.28
2019-04-11T05:59:05.947Z,101624.99
2019-04-11T06:01:38.318Z,101618.82
2019-04-11T06:04:14.564Z,101618.68
2019-04-11T06:06:44.348Z,101621.79
2019-04-11T06:09:18.855Z,101620.77
2019-04-11T06:11:58.613Z,101625.80
2019-04-11T06:14:29.873Z,101627.75
2019-04-11T06:17:01.180Z,101626.83
2019-04-11T06:19:50.516Z,101630.33
2019-04-11T06:22:21.333Z,101635.34
2019-04-11T06:25:06.179Z,101642.03
2019-04-11T06:27:41.152Z,101640.30
2019-04-11T06:30:15.920Z,101643.91
2019-04-11T06:33:04.616Z,101646.76
2019-04-11T06:35:42.077Z,101638.47
2019-04-11T06:38:30.071Z,101639.59
2019-04-11T06:41:01.971Z,101641.56
2019-04-11T06:43:42.658Z,101640.53
2019-04-11T06:46:13.910Z,101642.06
2019-04-11T06:48:45.523Z,101635.28
2019-04-11T06:51:16.890Z,101641.02
2019-04-11T06:53:48.479Z,101643.27
2019-04-11T06:56:23.230Z,101638.67
2019-04-11T06:58:55.588Z,101642.66
2019-04-11T07:01:28.011Z,101646.00
2019-04-11T07:03:59.414Z,101638.16
2019-04-11T07:06:31.422Z,101634.10
2019-04-11T07:09:09.492Z,101639.43
2019-04-11T07:11:40.761Z,101639.58
2019-04-11T07:14:29.056Z,101637.49
2019-04-11T07:17:16.303Z,101637.00
2019-04-11T07:19:53.658Z,101642.36
2019-04-11T07:22:41.149Z,101649.41
2019-04-11T07:25:27.293Z,101644.87
2019-04-11T07:28:05.599Z,101645.91
2019-04-11T07:30:37.466Z,101650.52
2019-04-11T07:33:15.943Z,101649.65
2019-04-11T07:35:50.821Z,101657.13
2019-04-11T07:38:22.778Z,101660.70
2019-04-11T07:40:54.640Z,101662.32
2019-04-11T07:43:24.950Z,101657.13
2019-04-11T07:46:09.036Z,101654.47
2019-04-11T07:48:38.689Z,101661.70
2019-04-11T07:51:11.026Z,101664.84
2019-04-11T07:53:41.843Z,101661.78
2019-04-11T07:56:13.226Z,101662.20
2019-04-11T07:58:45.464Z,101666.67
2019-04-11T08:01:17.645Z,101663.51
2019-04-11T08:03:51.623Z,101663.13
2019-04-11T08:06:33.076Z,101665.57
2019-04-11T08:09:22.113Z,101665.23
2019-04-11T08:11:53.447Z,101661.75
2019-04-11T08:14:40.354Z,101659.11
2019-04-11T08:17:25.947Z,101667.86
2019-04-11T08:19:57.442Z,101677.16
2019-04-11T08:22:28.749Z,101667.28
2019-04-11T08:25:00.851Z,101668.13
2019-04-11T08:27:54.884Z,101672.27
2019-04-11T08:30:20.488Z,101668.02
2019-04-11T08:32:58.253Z,101670.63
2019-04-11T08:35:34.516Z,101671.70
2019-04-11T08:38:10.169Z,101668.11
2019-04-11T08:40:53.707Z,101670.13
2019-04-11T08:43:33.751Z,101665.44
2019-04-11T08:46:06.621Z,101662.66
2019-04-11T08:48:39.237Z,101659.10
2019-04-11T08:51:11.313Z,101653.63
2019-04-11T08:53:45.772Z,101662.62
2019-04-11T08:56:17.051Z,101660.70
2019-04-11T08:59:11.481Z,101660.59
2019-04-11T09:01:42.293Z,101655.42
2019-04-11T09:04:23.895Z,101653.65
2019-04-11T09:06:56.792Z,101655.88
2019-04-11T09:09:47.395Z,101650.66
2019-04-11T09:12:18.415Z,101650.89
2019-04-11T09:14:50.579Z,101650.17
2019-04-11T09:17:23.374Z,101650.66
2019-04-11T09:19:55.045Z,101650.39
2019-04-11T09:22:29.383Z,101653.42
2019-04-11T09:25:10.755Z,101653.30
2019-04-11T09:27:49.022Z,101658.34
2019-04-11T09:30:26.118Z,101651.88
2019-04-11T09:32:58.272Z,101657.21
2019-04-11T09:35:47.589Z,101662.71
2019-04-11T09:38:22.193Z,101660.72
2019-04-11T09:41:00.493Z,101657.62
2019-04-11T09:43:35.560Z,101655.37
2019-04-11T09:46:26.124Z,101646.70
2019-04-11T09:49:06.673Z,101650.28
2019-04-11T09:51:40.558Z,101647.84
2019-04-11T09:54:12.117Z,101655.33
2019-04-11T09:56:47.175Z,101654.16
2019-04-11T09:59:34.489Z,101653.45
2019-04-11T10:02:11.739Z,101650.77
2019-04-11T10:04:43.794Z,101658.48
2019-04-11T10:07:28.076Z,101660.42
2019-04-11T10:10:02.689Z,101667.69
2019-04-11T10:12:40.615Z,101667.39
2019-04-11T10:15:13.430Z,101671.55
2019-04-11T10:18:01.095Z,101672.58
2019-04-11T10:20:30.830Z,101670.05
2019-04-11T10:23:03.356Z,101675.39
2019-04-11T10:25:35.248Z,101672.24
2019-04-11T10:28:22.833Z,101676.57
2019-04-11T10:31:06.401Z,101680.06
2019-04-11T10:33:49.640Z,101680.30
2019-04-11T10:36:31.650Z,101667.87
2019-04-11T10:39:02.923Z,101672.20
2019-04-11T10:41:50.450Z,101677.30
2019-04-11T10:44:30.314Z,101673.56
2019-04-11T10:47:07.246Z,101670.05
2019-04-11T10:49:38.998Z,101672.17
2019-04-11T10:52:20.317Z,101673.09
2019-04-11T10:55:09.528Z,101667.63
2019-04-11T10:57:57.270Z,101675.16
2019-04-11T11:00:31.452Z,101679.80
2019-04-11T11:03:09.583Z,101671.63
2019-04-11T11:05:47.261Z,101672.27
2019-04-11T11:08:19.462Z,101669.08
2019-04-11T11:10:52.132Z,101669.28
2019-04-11T11:13:23.650Z,101676.59
2019-04-11T11:15:54.244Z,101670.92
2019-04-11T11:18:54.018Z,101666.98
2019-04-11T11:21:05.496Z,101676.19
2019-04-11T11:23:45.103Z,101667.77
2019-04-11T11:26:19.805Z,101673.41
2019-04-11T11:28:50.845Z,101665.06
2019-04-11T11:31:24.626Z,101668.08
2019-04-11T11:33:56.545Z,101686.31
2019-04-11T11:36:48.096Z,101682.08
2019-04-11T11:39:26.893Z,101676.79
2019-04-11T11:42:14.487Z,101677.45
2019-04-11T11:44:46.730Z,101682.39
2019-04-11T11:47:38.042Z,101687.95
2019-04-11T11:50:15.616Z,101683.87
2019-04-11T11:52:48.977Z,101691.69
2019-04-11T11:55:29.514Z,101695.66
2019-04-11T11:58:01.955Z,101703.52
2019-04-11T12:00:33.498Z,101697.73
2019-04-11T12:03:10.889Z,101699.36
2019-04-11T12:05:48.094Z,101696.46
2019-04-11T12:08:22.299Z,101697.33
2019-04-11T12:10:53.791Z,101692.27
2019-04-11T12:13:39.467Z,101693.00
2019-04-11T12:16:10.017Z,101700.83
2019-04-11T12:18:48.419Z,101703.77
2019-04-11T12:21:29.387Z,101696.26
2019-04-11T12:24:05.460Z,101698.14
2019-04-11T12:26:33.825Z,101700.74
2019-04-11T12:29:05.984Z,101695.28
2019-04-11T12:31:37.259Z,101694.42
2019-04-11T12:34:08.518Z,101693.66
2019-04-11T12:36:44.597Z,101701.52
2019-04-11T12:39:28.961Z,101689.12
2019-04-11T12:42:00.236Z,101687.82
2019-04-11T12:44:31.528Z,101688.50
2019-04-11T12:47:07.543Z,101691.03
2019-04-11T12:49:52.996Z,101693.52
2019-04-11T12:52:24.243Z,101693.41
2019-04-11T12:54:55.527Z,101683.47
2019-04-11T12:57:35.857Z,101685.50
2019-04-11T13:00:12.052Z,101684.84
2019-04-11T13:02:46.433Z,101683.45
2019-04-11T13:05:18.754Z,101684.66
2019-04-11T13:08:05.182Z,101682.84
2019-04-11T13:10:36.154Z,101685.00
2019-04-11T13:13:23.882Z,101682.67
2019-04-11T13:15:58.015Z,101683.33
2019-04-11T13:18:45.193Z,101683.98
2019-04-11T13:21:19.175Z,101679.88
2019-04-11T13:23:57.032Z,101685.47
2019-04-11T13:26:44.304Z,101679.06
2019-04-11T13:29:30.665Z,101686.23
2019-04-11T13:32:18.437Z,101688.52
2019-04-11T13:34:50.270Z,101686.59
2019-04-11T13:37:37.498Z,101688.01
2019-04-11T13:40:08.888Z,101689.43
2019-04-11T13:42:40.176Z,101686.22
2019-04-11T13:45:11.497Z,101691.23
2019-04-11T13:47:58.417Z,101692.16
2019-04-11T13:50:28.107Z,101690.99
2019-04-11T13:52:59.403Z,101692.74
2019-04-11T13:55:29.028Z,101690.33
2019-04-11T13:58:16.448Z,101684.40
2019-04-11T14:00:47.395Z,101683.42
2019-04-11T14:03:24.447Z,101687.78
2019-04-11T14:05:56.110Z,101685.06
2019-04-11T14:08:36.104Z,101678.50
2019-04-11T14:11:10.347Z,101688.60
2019-04-11T14:13:44.116Z,101687.61
2019-04-11T14:16:15.450Z,101687.41
2019-04-11T14:18:55.242Z,101688.97
2019-04-11T14:21:30.232Z,101685.68
2019-04-11T14:24:01.528Z,101688.81
2019-04-11T14:26:35.802Z,101678.21
2019-04-11T14:29:13.127Z,101686.25
2019-04-11T14:31:44.500Z,101683.21
2019-04-11T14:34:19.080Z,101676.25
2019-04-11T14:36:53.885Z,101680.52
2019-04-11T14:39:28.410Z,101677.66
2019-04-11T14:42:05.406Z,101680.08
2019-04-11T14:44:39.831Z,101676.80
2019-04-11T14:47:11.115Z,101677.13
2019-04-11T14:49:41.329Z,101670.17
2019-04-11T14:52:17.027Z,101675.28
2019-04-11T14:54:48.974Z,101677.99
2019-04-11T14:57:17.838Z,101673.53
2019-04-11T14:59:54.867Z,101673.91
2019-04-11T15:02:26.162Z,101671.52
2019-04-11T15:04:57.413Z,101669.66
2019-04-11T15:07:27.631Z,101672.08
2019-04-11T15:10:17.028Z,101671.59
2019-04-11T15:12:48.169Z,101672.27
2019-04-11T15:15:31.957Z,101670.55
2019-04-11T15:18:03.284Z,101675.88
2019-04-11T15:20:37.293Z,101672.44
2019-04-11T15:23:11.506Z,101674.97
2019-04-11T15:25:45.288Z,101672.14
2019-04-11T15:28:19.488Z,101680.25
2019-04-11T15:30:50.787Z,101683.12
2019-04-11T15:33:38.336Z,101683.23
2019-04-11T15:36:10.507Z,101687.47
2019-04-11T15:38:50.713Z,101684.29
2019-04-11T15:41:21.093Z,101683.98
2019-04-11T15:43:58.227Z,101684.70
2019-04-11T15:46:30.170Z,101688.88
2019-04-11T15:49:21.904Z,101694.08
2019-04-11T15:51:51.134Z,101693.73
2019-04-11T15:54:38.481Z,101695.88
2019-04-11T15:57:13.354Z,101693.20
2019-04-11T15:59:44.707Z,101686.88
2019-04-11T16:02:31.951Z,101696.02
2019-04-11T16:05:03.226Z,101691.73
2019-04-11T16:07:40.568Z,101690.75
2019-04-11T16:10:11.917Z,101687.25
2019-04-11T16:12:59.512Z,101687.80
2019-04-11T16:15:31.171Z,101685.75
2019-04-11T16:18:18.240Z,101688.20
2019-04-11T16:20:51.300Z,101694.11
2019-04-11T16:23:28.233Z,101695.86
2019-04-11T16:25:58.066Z,101694.97
2019-04-11T16:28:45.320Z,101692.30
2019-04-11T16:31:14.964Z,101696.47
2019-04-11T16:33:49.763Z,101693.67
2019-04-11T16:36:26.959Z,101699.67
2019-04-11T16:39:03.087Z,101697.01
2019-04-11T16:41:49.347Z,101709.67
2019-04-11T16:44:29.263Z,101706.97
2019-04-11T16:47:09.639Z,101709.98
2019-04-11T16:49:39.294Z,101707.48
2019-04-11T16:52:09.072Z,101709.70
2019-04-11T16:54:39.918Z,101710.66
2019-04-11T16:57:13.557Z,101708.81
2019-04-11T16:59:41.625Z,101712.42
2019-04-11T17:02:11.287Z,101712.08
2019-04-11T17:04:40.960Z,101712.14
2019-04-11T17:07:12.244Z,101711.44
2019-04-11T17:09:43.508Z,101713.53
2019-04-11T17:12:13.257Z,101713.62
2019-04-11T17:14:42.861Z,101708.20
2019-04-11T17:17:15.199Z,101716.73
2019-04-11T17:19:43.987Z,101713.58
2019-04-11T17:22:13.675Z,101720.48
2019-04-11T17:24:43.340Z,101725.27
2019-04-11T17:27:12.994Z,101727.23
2019-04-11T17:29:42.603Z,101721.73
2019-04-11T17:32:13.992Z,101736.53
2019-04-11T17:34:43.708Z,101735.11
2019-04-11T17:37:13.402Z,101735.31
2019-04-11T17:39:43.018Z,101740.84
2019-04-11T17:42:13.283Z,101747.19
2019-04-11T17:44:43.773Z,101749.49
2019-04-11T17:47:13.438Z,101752.98
2019-04-11T17:49:43.071Z,101756.08
2019-04-11T17:52:12.790Z,101756.38
2019-04-11T17:54:42.413Z,101758.08
2019-04-11T17:57:12.090Z,101767.95
2019-04-11T17:59:41.702Z,101769.36
2019-04-11T18:02:11.578Z,101770.22
2019-04-11T18:04:43.714Z,101771.10
2019-04-11T18:07:16.788Z,101772.02
2019-04-11T18:09:44.085Z,101784.30
2019-04-11T18:12:13.747Z,101786.05
2019-04-11T18:14:43.406Z,101788.03
2019-04-11T18:17:13.061Z,101790.03
2019-04-11T18:19:42.734Z,101790.48
2019-04-11T18:22:13.698Z,101791.50
2019-04-11T18:24:43.968Z,101796.75
2019-04-11T18:27:13.593Z,101800.50
2019-04-11T18:29:43.270Z,101802.22
2019-04-11T18:32:12.887Z,101801.72
2019-04-11T18:34:42.580Z,101796.77
2019-04-11T18:37:12.200Z,101804.48
2019-04-11T18:39:41.865Z,101813.28
2019-04-11T18:42:11.500Z,101809.98
2019-04-11T18:44:41.168Z,101810.48
2019-04-11T18:47:10.799Z,101813.14
2019-04-11T18:49:40.480Z,101815.23
2019-04-11T18:52:19.131Z,101817.33
2019-04-11T18:54:42.692Z,101815.09
2019-04-11T18:57:14.012Z,101820.28
2019-04-11T18:59:43.675Z,101811.77
2019-04-11T19:02:13.369Z,101818.76
2019-04-11T19:04:43.035Z,101819.78
2019-04-11T19:07:13.265Z,101828.45
2019-04-11T19:09:43.933Z,101821.45
2019-04-11T19:12:15.938Z,101825.47
2019-04-11T19:14:46.022Z,101820.20
2019-04-11T19:17:16.450Z,101827.58
2019-04-11T19:19:48.616Z,101822.88
2019-04-11T19:22:19.726Z,101826.20
2019-04-11T19:24:48.915Z,101827.45
2019-04-11T19:27:20.710Z,101818.48
2019-04-11T19:29:50.328Z,101824.56
2019-04-11T19:32:19.972Z,101824.12
2019-04-11T19:34:50.191Z,101829.89
2019-04-11T19:37:19.803Z,101822.88
2019-04-11T19:39:50.538Z,101826.86
2019-04-11T19:42:20.285Z,101830.73
2019-04-11T19:44:50.398Z,101827.06
2019-04-11T19:47:22.377Z,101831.98
2019-04-11T19:49:52.908Z,101834.26
2019-04-11T19:52:22.557Z,101831.19
2019-04-11T19:54:53.084Z,101840.67
2019-04-11T19:57:22.707Z,101837.15
2019-04-11T19:59:55.420Z,101833.27
2019-04-11T20:02:25.517Z,101825.98
2019-04-11T20:04:57.455Z,101829.95
2019-04-11T20:07:26.966Z,101832.63
2019-04-11T20:09:58.505Z,101830.16
2019-04-11T20:12:30.122Z,101829.72
2019-04-11T20:15:00.415Z,101828.05
2019-04-11T20:17:30.039Z,101824.41
2019-04-11T20:20:01.611Z,101834.28
2019-04-11T20:22:31.023Z,101835.02
2019-04-11T20:25:00.729Z,101829.87
2019-04-11T20:27:30.360Z,101836.31
2019-04-11T20:30:00.013Z,101837.73
2019-04-11T20:32:30.607Z,101836.02
2019-04-11T20:35:01.084Z,101834.19
2019-04-11T20:37:39.204Z,101834.63
2019-04-11T20:40:02.327Z,101830.09
2019-04-11T20:42:31.984Z,101835.84
2019-04-11T20:45:01.645Z,101835.62
2019-04-11T20:47:31.343Z,101835.28
2019-04-11T20:50:07.274Z,101838.50
2019-04-11T20:52:32.772Z,101840.44
2019-04-11T20:55:03.390Z,101838.77
2019-04-11T20:57:33.097Z,101840.14
2019-04-11T21:00:02.767Z,101839.70
2019-04-11T21:02:32.410Z,101839.21
2019-04-11T21:05:02.133Z,101841.37
2019-04-11T21:07:32.513Z,101835.83
2019-04-11T21:10:04.046Z,101840.07
2019-04-11T21:12:36.985Z,101839.72
2019-04-11T21:15:07.677Z,101836.11
2019-04-11T21:17:37.391Z,101836.13
2019-04-11T21:20:08.046Z,101838.33
2019-04-11T21:22:37.703Z,101839.88
2019-04-11T21:25:07.658Z,101839.02
2019-04-11T21:27:37.335Z,101836.13
2019-04-11T21:30:08.609Z,101843.28
2019-04-11T21:32:38.406Z,101839.53
2019-04-11T21:35:08.191Z,101836.29
2019-04-11T21:37:37.995Z,101840.97
2019-04-11T21:40:07.986Z,101842.38
2019-04-11T21:42:37.783Z,101839.46
2019-04-11T21:45:07.511Z,101834.78
2019-04-11T21:47:38.094Z,101840.42
2019-04-11T21:50:09.436Z,101836.22
2019-04-11T21:52:43.332Z,101840.11
2019-04-11T21:55:15.239Z,101837.13
2019-04-11T21:57:43.571Z,101841.83
2019-04-11T22:00:22.166Z,101846.14
2019-04-11T22:02:51.975Z,101846.95
2019-04-11T22:05:21.403Z,101841.41
2019-04-11T22:07:51.716Z,101840.17
2019-04-11T22:10:21.340Z,101844.61
2019-04-11T22:12:51.647Z,101841.58
2019-04-11T22:15:21.270Z,101845.41
2019-04-11T22:17:52.044Z,101847.52
2019-04-11T22:20:21.766Z,101848.80
2019-04-11T22:22:51.642Z,101846.27
2019-04-11T22:25:21.685Z,101845.30
2019-04-11T22:27:53.759Z,101845.42
2019-04-11T22:30:25.323Z,101849.80
2019-04-11T22:32:58.001Z,101847.63
2019-04-11T22:35:29.040Z,101844.73
2019-04-11T22:38:00.754Z,101845.73
2019-04-11T22:40:31.993Z,101852.64
2019-04-11T22:43:01.722Z,101849.92
2019-04-11T22:45:31.338Z,101850.84
2019-04-11T22:48:00.994Z,101850.30
2019-04-11T22:50:30.618Z,101861.09
2019-04-11T22:53:00.274Z,101862.45
2019-04-11T22:55:29.905Z,101863.36
2019-04-11T22:57:59.551Z,101860.71
2019-04-11T23:00:29.166Z,101862.44
2019-04-11T23:03:17.030Z,101856.47
2019-04-11T23:05:46.949Z,101857.22
2019-04-11T23:08:19.240Z,101863.00
2019-04-11T23:10:48.478Z,101862.88
2019-04-11T23:13:18.577Z,101858.13
2019-04-11T23:15:48.201Z,101857.70
2019-04-11T23:18:17.953Z,101861.90
2019-04-11T23:20:47.575Z,101852.88
2019-04-11T23:23:17.215Z,101855.48
2019-04-11T23:25:46.825Z,101855.53
2019-04-11T23:28:16.564Z,101857.32
2019-04-11T23:30:49.539Z,101849.50
2019-04-11T23:33:18.920Z,101851.58
2019-04-11T23:35:51.170Z,101854.92
2019-04-11T23:38:23.610Z,101855.91
2019-04-11T23:40:51.887Z,101853.00
2019-04-11T23:43:21.608Z,101853.56
2019-04-11T23:45:51.814Z,101852.69
2019-04-11T23:48:23.753Z,101846.22
2019-04-11T23:50:55.113Z,101850.48
2019-04-11T23:53:28.182Z,101847.94
2019-04-11T23:55:55.512Z,101847.14
2019-04-11T23:58:25.283Z,101851.41
