createdAt,value
2017-09-13T00:01:47.852Z,27.50
2017-09-13T00:04:17.840Z,27.50
2017-09-13T00:06:48.301Z,27.60
2017-09-13T00:09:18.445Z,27.60
2017-09-13T00:11:48.166Z,27.60
2017-09-13T00:14:18.607Z,27.80
2017-09-13T00:16:49.088Z,27.80
2017-09-13T00:19:18.790Z,27.80
2017-09-13T00:21:49.693Z,27.90
2017-09-13T00:24:20.133Z,28.00
2017-09-13T00:26:50.081Z,28.00
2017-09-13T00:29:19.776Z,28.10
2017-09-13T00:31:49.535Z,28.10
2017-09-13T00:34:19.198Z,28.10
2017-09-13T00:36:48.869Z,28.10
2017-09-13T00:39:19.602Z,28.20
2017-09-13T00:41:50.106Z,28.20
2017-09-13T00:44:19.798Z,28.20
2017-09-13T00:46:49.450Z,28.20
2017-09-13T00:49:19.913Z,28.30
2017-09-13T00:51:50.076Z,28.20
2017-09-13T00:54:19.810Z,28.30
2017-09-13T00:56:50.857Z,28.30
2017-09-13T00:59:20.654Z,28.30
2017-09-13T01:01:51.111Z,28.30
2017-09-13T01:04:20.797Z,28.30
2017-09-13T01:06:51.280Z,28.30
2017-09-13T01:09:21.628Z,28.30
2017-09-13T01:11:51.300Z,28.30
2017-09-13T01:14:21.284Z,28.30
2017-09-13T01:16:50.984Z,28.30
2017-09-13T01:19:21.453Z,28.30
2017-09-13T01:21:51.138Z,28.30
2017-09-13T01:24:20.821Z,28.30
2017-09-13T01:26:51.750Z,28.40
2017-09-13T01:29:21.479Z,28.40
2017-09-13T01:31:51.945Z,28.60
2017-09-13T01:34:21.619Z,28.50
2017-09-13T01:36:52.112Z,28.80
2017-09-13T01:39:22.142Z,28.70
2017-09-13T01:41:51.817Z,28.80
2017-09-13T01:44:21.866Z,28.90
2017-09-13T01:46:51.597Z,29.00
2017-09-13T01:49:22.111Z,29.00
2017-09-13T01:51:52.549Z,29.10
2017-09-13T01:54:23.189Z,29.20
2017-09-13T01:56:54.129Z,29.30
2017-09-13T01:59:23.913Z,29.30
2017-09-13T02:01:54.249Z,29.50
2017-09-13T02:04:24.690Z,29.90
2017-09-13T02:06:55.128Z,30.00
2017-09-13T02:09:24.839Z,30.00
2017-09-13T02:11:54.520Z,30.20
2017-09-13T02:14:25.122Z,30.30
2017-09-13T02:16:54.789Z,30.30
2017-09-13T02:19:24.496Z,30.30
2017-09-13T02:21:54.166Z,30.30
2017-09-13T02:24:23.907Z,30.20
2017-09-13T02:26:54.115Z,30.20
2017-09-13T02:29:24.577Z,30.20
2017-09-13T02:31:54.738Z,30.20
2017-09-13T02:34:24.425Z,30.30
2017-09-13T02:36:54.084Z,30.30
2017-09-13T02:39:24.528Z,30.40
2017-09-13T02:41:54.220Z,30.40
2017-09-13T02:44:25.335Z,30.60
2017-09-13T02:46:55.030Z,30.60
2017-09-13T02:49:24.995Z,30.60
2017-09-13T02:51:54.720Z,30.60
2017-09-13T02:54:24.393Z,30.60
2017-09-13T02:56:54.837Z,30.60
2017-09-13T02:59:25.467Z,30.60
2017-09-13T03:01:56.188Z,30.70
2017-09-13T03:04:26.746Z,30.70
2017-09-13T03:06:56.428Z,30.70
2017-09-13T03:09:26.861Z,30.70
2017-09-13T03:11:57.305Z,30.70
2017-09-13T03:14:27.015Z,30.70
2017-09-13T03:16:56.717Z,30.80
2017-09-13T03:19:26.807Z,30.90
2017-09-13T03:21:56.499Z,30.90
2017-09-13T03:24:26.199Z,31.00
2017-09-13T03:26:55.852Z,31.10
2017-09-13T03:29:26.299Z,31.20
2017-09-13T03:31:56.269Z,31.20
2017-09-13T03:34:25.962Z,31.30
2017-09-13T03:36:56.021Z,31.50
2017-09-13T03:39:25.736Z,31.70
2017-09-13T03:41:55.425Z,31.80
2017-09-13T03:44:25.117Z,31.80
2017-09-13T03:46:54.765Z,31.80
2017-09-13T03:49:25.772Z,31.90
2017-09-13T03:51:55.471Z,31.90
2017-09-13T03:54:25.150Z,32.00
2017-09-13T03:56:55.034Z,31.90
2017-09-13T03:59:25.484Z,31.90
2017-09-13T04:01:57.104Z,31.90
2017-09-13T04:04:27.596Z,32.20
2017-09-13T04:06:57.646Z,32.10
2017-09-13T04:09:28.078Z,32.40
2017-09-13T04:11:58.535Z,32.70
2017-09-13T04:14:28.220Z,32.70
2017-09-13T04:16:58.667Z,32.80
2017-09-13T04:19:28.761Z,32.70
2017-09-13T04:21:59.193Z,32.50
2017-09-13T04:24:29.918Z,32.40
2017-09-13T04:27:00.383Z,32.40
2017-09-13T04:29:30.087Z,32.40
2017-09-13T04:31:59.776Z,32.50
2017-09-13T04:34:30.205Z,32.40
2017-09-13T04:37:00.749Z,32.30
2017-09-13T04:39:30.416Z,32.30
2017-09-13T04:42:00.077Z,32.10
2017-09-13T04:44:29.759Z,32.00
2017-09-13T04:47:00.228Z,32.00
2017-09-13T04:49:30.684Z,31.90
2017-09-13T04:52:00.369Z,32.00
2017-09-13T04:54:30.645Z,32.00
2017-09-13T04:57:01.099Z,32.30
2017-09-13T04:59:30.774Z,32.30
2017-09-13T05:02:01.204Z,32.30
2017-09-13T05:04:31.648Z,32.50
2017-09-13T05:07:01.732Z,32.50
2017-09-13T05:09:31.429Z,32.50
2017-09-13T05:12:01.143Z,32.40
2017-09-13T05:14:30.871Z,32.40
2017-09-13T05:17:01.317Z,32.60
2017-09-13T05:19:31.009Z,32.60
2017-09-13T05:22:01.459Z,32.80
2017-09-13T05:24:31.634Z,32.80
2017-09-13T05:27:01.340Z,32.70
2017-09-13T05:29:31.039Z,32.50
2017-09-13T05:32:00.744Z,32.40
2017-09-13T05:34:30.441Z,32.40
2017-09-13T05:37:00.629Z,32.30
2017-09-13T05:39:30.347Z,32.30
2017-09-13T05:42:00.642Z,32.30
2017-09-13T05:44:31.105Z,32.10
2017-09-13T05:47:00.793Z,32.10
2017-09-13T05:49:31.296Z,32.10
2017-09-13T05:52:00.983Z,32.10
2017-09-13T05:54:31.146Z,32.10
2017-09-13T05:57:02.478Z,31.90
2017-09-13T05:59:32.141Z,31.90
2017-09-13T06:02:01.814Z,31.90
2017-09-13T06:04:32.246Z,31.90
2017-09-13T06:07:03.145Z,31.90
2017-09-13T06:09:32.826Z,31.90
2017-09-13T06:12:03.506Z,31.90
2017-09-13T06:14:33.967Z,32.00
2017-09-13T06:17:03.674Z,32.00
2017-09-13T06:19:33.346Z,32.10
2017-09-13T06:22:03.068Z,32.10
2017-09-13T06:24:33.886Z,32.20
2017-09-13T06:27:04.336Z,32.30
2017-09-13T06:29:34.664Z,32.30
2017-09-13T06:32:05.094Z,32.40
2017-09-13T06:34:35.681Z,32.40
2017-09-13T06:37:05.350Z,32.30
2017-09-13T06:39:35.053Z,32.30
2017-09-13T06:42:04.944Z,32.30
2017-09-13T06:44:35.428Z,32.20
2017-09-13T06:47:06.211Z,32.20
2017-09-13T06:49:36.663Z,31.90
2017-09-13T06:52:06.370Z,31.90
2017-09-13T06:54:37.010Z,31.80
2017-09-13T06:57:06.698Z,31.70
2017-09-13T06:59:36.780Z,31.60
2017-09-13T07:02:06.507Z,31.40
2017-09-13T07:04:39.025Z,31.30
2017-09-13T07:07:08.742Z,31.20
2017-09-13T07:09:38.464Z,31.30
2017-09-13T07:12:08.279Z,31.20
2017-09-13T07:14:37.980Z,31.30
2017-09-13T07:17:08.820Z,31.30
2017-09-13T07:19:39.276Z,31.40
2017-09-13T07:22:09.052Z,31.40
2017-09-13T07:24:39.356Z,31.50
2017-09-13T07:27:09.150Z,31.60
2017-09-13T07:29:41.485Z,31.60
2017-09-13T07:32:11.150Z,31.60
2017-09-13T07:34:42.054Z,31.70
2017-09-13T07:37:13.428Z,31.80
2017-09-13T07:39:43.165Z,31.80
2017-09-13T07:42:13.039Z,31.80
2017-09-13T07:44:43.688Z,32.00
2017-09-13T07:47:13.796Z,32.00
2017-09-13T07:49:43.503Z,32.20
2017-09-13T07:52:13.203Z,32.40
2017-09-13T07:54:43.664Z,32.40
2017-09-13T07:57:13.335Z,32.40
2017-09-13T07:59:44.167Z,32.30
2017-09-13T08:02:14.630Z,32.40
2017-09-13T08:04:44.905Z,32.30
2017-09-13T08:07:14.605Z,32.50
2017-09-13T08:09:44.280Z,32.50
2017-09-13T08:12:13.978Z,32.50
2017-09-13T08:14:43.665Z,32.50
2017-09-13T08:17:15.586Z,32.50
2017-09-13T08:19:45.302Z,32.50
2017-09-13T08:22:16.055Z,32.50
2017-09-13T08:24:46.510Z,32.70
2017-09-13T08:27:16.233Z,32.70
2017-09-13T08:29:45.902Z,32.80
2017-09-13T08:32:16.356Z,32.90
2017-09-13T08:34:46.338Z,32.90
2017-09-13T08:37:16.024Z,33.00
2017-09-13T08:39:46.063Z,33.00
2017-09-13T08:42:15.735Z,32.90
2017-09-13T08:44:45.416Z,32.90
2017-09-13T08:47:15.091Z,32.80
2017-09-13T08:49:44.746Z,32.70
2017-09-13T08:52:14.816Z,32.70
2017-09-13T08:54:44.513Z,32.60
2017-09-13T08:57:14.529Z,32.50
2017-09-13T08:59:44.392Z,32.40
2017-09-13T09:02:14.046Z,32.40
2017-09-13T09:04:43.710Z,32.30
2017-09-13T09:07:13.389Z,32.20
2017-09-13T09:09:43.597Z,32.10
2017-09-13T09:12:13.282Z,32.00
2017-09-13T09:14:43.444Z,31.90
2017-09-13T09:17:13.877Z,31.70
2017-09-13T09:19:44.390Z,31.70
2017-09-13T09:22:14.891Z,31.60
2017-09-13T09:24:44.629Z,31.60
2017-09-13T09:27:15.861Z,31.50
2017-09-13T09:29:45.551Z,31.50
2017-09-13T09:32:15.268Z,31.40
2017-09-13T09:34:45.038Z,31.30
2017-09-13T09:37:14.866Z,31.30
2017-09-13T09:39:44.612Z,31.30
2017-09-13T09:42:14.309Z,31.30
2017-09-13T09:44:44.551Z,31.30
2017-09-13T09:47:14.283Z,31.30
2017-09-13T09:49:44.745Z,31.30
2017-09-13T09:52:14.450Z,31.30
2017-09-13T09:54:44.165Z,31.30
2017-09-13T09:57:14.135Z,31.30
2017-09-13T09:59:44.590Z,31.20
2017-09-13T10:02:14.775Z,31.20
2017-09-13T10:04:44.467Z,31.10
2017-09-13T10:07:14.142Z,31.10
2017-09-13T10:09:43.805Z,31.00
2017-09-13T10:12:13.525Z,31.00
2017-09-13T10:14:44.364Z,30.90
2017-09-13T10:17:14.821Z,30.80
2017-09-13T10:19:44.528Z,30.90
2017-09-13T10:22:14.206Z,30.80
2017-09-13T10:24:44.660Z,30.80
2017-09-13T10:27:14.337Z,30.80
2017-09-13T10:29:44.786Z,30.60
2017-09-13T10:32:14.657Z,30.60
2017-09-13T10:34:44.356Z,30.60
2017-09-13T10:37:14.028Z,30.50
2017-09-13T10:39:43.706Z,30.50
2017-09-13T10:42:14.165Z,30.40
2017-09-13T10:44:44.544Z,30.40
2017-09-13T10:47:14.237Z,30.40
2017-09-13T10:49:44.193Z,30.30
2017-09-13T10:52:14.631Z,30.30
2017-09-13T10:54:45.081Z,30.20
2017-09-13T10:57:14.751Z,30.20
2017-09-13T10:59:45.192Z,30.00
2017-09-13T11:02:15.785Z,29.90
2017-09-13T11:04:45.453Z,29.80
2017-09-13T11:07:15.531Z,29.80
2017-09-13T11:09:46.001Z,29.60
2017-09-13T11:12:15.847Z,29.60
2017-09-13T11:14:45.529Z,29.50
2017-09-13T11:17:15.187Z,29.50
2017-09-13T11:19:45.092Z,29.50
2017-09-13T11:22:14.804Z,29.40
2017-09-13T11:24:44.470Z,29.40
2017-09-13T11:27:14.148Z,29.40
2017-09-13T11:29:43.852Z,29.40
2017-09-13T11:32:14.781Z,29.40
2017-09-13T11:34:45.238Z,29.40
2017-09-13T11:37:15.460Z,29.30
2017-09-13T11:39:45.134Z,29.30
2017-09-13T11:42:14.825Z,29.30
2017-09-13T11:44:44.562Z,29.20
2017-09-13T11:47:15.125Z,29.20
2017-09-13T11:49:45.499Z,29.20
2017-09-13T11:52:15.176Z,29.20
2017-09-13T11:54:45.339Z,29.20
2017-09-13T11:57:15.815Z,29.20
2017-09-13T11:59:45.477Z,29.20
2017-09-13T12:02:15.925Z,29.20
2017-09-13T12:04:45.637Z,29.20
2017-09-13T12:07:15.817Z,29.30
2017-09-13T12:09:45.515Z,29.30
2017-09-13T12:12:15.419Z,29.30
2017-09-13T12:14:45.136Z,29.30
2017-09-13T12:17:14.852Z,29.30
2017-09-13T12:19:44.509Z,29.40
2017-09-13T12:22:14.183Z,29.40
2017-09-13T12:24:44.069Z,29.40
2017-09-13T12:27:13.804Z,29.40
2017-09-13T12:29:45.402Z,29.40
2017-09-13T12:32:15.096Z,29.40
2017-09-13T12:34:45.554Z,29.40
2017-09-13T12:37:15.330Z,29.40
2017-09-13T12:39:45.806Z,29.50
2017-09-13T12:42:15.981Z,29.50
2017-09-13T12:44:46.452Z,29.50
2017-09-13T12:47:16.138Z,29.40
2017-09-13T12:49:45.815Z,29.40
2017-09-13T12:52:16.409Z,29.40
2017-09-13T12:54:46.659Z,29.40
2017-09-13T12:57:16.381Z,29.40
2017-09-13T12:59:47.040Z,29.40
2017-09-13T13:02:16.802Z,29.40
2017-09-13T13:04:46.548Z,29.40
2017-09-13T13:07:16.286Z,29.40
2017-09-13T13:09:46.060Z,29.40
2017-09-13T13:12:17.074Z,29.40
2017-09-13T13:14:46.841Z,29.40
2017-09-13T13:17:16.551Z,29.40
2017-09-13T13:19:46.364Z,29.40
2017-09-13T13:22:16.060Z,29.40
2017-09-13T13:24:45.874Z,29.40
2017-09-13T13:27:15.776Z,29.40
2017-09-13T13:29:45.878Z,29.40
2017-09-13T13:32:16.376Z,29.50
2017-09-13T13:34:46.280Z,29.40
2017-09-13T13:37:16.719Z,29.50
2017-09-13T13:39:46.445Z,29.50
2017-09-13T13:42:16.862Z,29.50
2017-09-13T13:44:46.630Z,29.50
2017-09-13T13:47:16.826Z,29.50
2017-09-13T13:49:47.284Z,29.50
2017-09-13T13:52:17.001Z,29.40
2017-09-13T13:54:46.716Z,29.40
2017-09-13T13:57:16.400Z,29.40
2017-09-13T13:59:46.227Z,29.40
2017-09-13T14:02:15.886Z,29.40
2017-09-13T14:04:45.807Z,29.40
2017-09-13T14:07:16.294Z,29.30
2017-09-13T14:09:46.007Z,29.30
2017-09-13T14:12:15.814Z,29.30
2017-09-13T14:14:45.649Z,29.40
2017-09-13T14:17:15.993Z,29.40
2017-09-13T14:19:46.509Z,29.40
2017-09-13T14:22:16.398Z,29.40
2017-09-13T14:24:46.157Z,29.40
2017-09-13T14:27:16.607Z,29.40
2017-09-13T14:29:46.676Z,29.40
2017-09-13T14:32:16.418Z,29.40
2017-09-13T14:34:46.825Z,29.40
2017-09-13T14:37:17.394Z,29.40
2017-09-13T14:39:47.119Z,29.40
2017-09-13T14:42:17.022Z,29.40
2017-09-13T14:44:46.769Z,29.40
2017-09-13T14:47:16.897Z,29.30
2017-09-13T14:49:46.770Z,29.20
2017-09-13T14:52:16.462Z,29.20
2017-09-13T14:54:46.257Z,29.10
2017-09-13T14:57:16.805Z,28.90
2017-09-13T14:59:46.524Z,28.90
2017-09-13T15:02:16.276Z,28.90
2017-09-13T15:04:46.418Z,28.80
2017-09-13T15:07:16.238Z,28.70
2017-09-13T15:09:46.701Z,28.60
2017-09-13T15:12:16.428Z,28.60
2017-09-13T15:14:46.166Z,28.60
2017-09-13T15:17:16.097Z,28.60
2017-09-13T15:19:46.559Z,28.60
2017-09-13T15:22:16.498Z,28.50
2017-09-13T15:24:46.293Z,28.50
2017-09-13T15:27:15.970Z,28.50
2017-09-13T15:29:46.401Z,28.50
2017-09-13T15:32:16.281Z,28.50
2017-09-13T15:34:46.523Z,28.40
2017-09-13T15:37:17.026Z,28.50
2017-09-13T15:39:46.740Z,28.40
2017-09-13T15:42:16.454Z,28.50
2017-09-13T15:44:46.164Z,28.50
2017-09-13T15:47:16.163Z,28.50
2017-09-13T15:49:45.923Z,28.50
2017-09-13T15:52:16.128Z,28.60
2017-09-13T15:54:46.610Z,28.60
2017-09-13T15:57:16.376Z,28.60
2017-09-13T15:59:46.881Z,28.50
2017-09-13T16:02:16.565Z,28.50
2017-09-13T16:04:46.320Z,28.40
2017-09-13T16:07:16.779Z,28.20
2017-09-13T16:09:47.882Z,28.20
2017-09-13T16:12:18.440Z,28.20
2017-09-13T16:14:48.164Z,28.20
2017-09-13T16:17:18.071Z,28.20
2017-09-13T16:19:47.784Z,28.20
2017-09-13T16:22:18.042Z,28.30
2017-09-13T16:24:47.707Z,28.30
2017-09-13T16:27:17.788Z,28.20
2017-09-13T16:29:48.233Z,28.10
2017-09-13T16:32:18.867Z,28.10
2017-09-13T16:34:48.603Z,28.10
2017-09-13T16:37:18.253Z,28.10
2017-09-13T16:39:48.393Z,28.00
2017-09-13T16:42:18.848Z,28.00
2017-09-13T16:44:48.655Z,28.00
2017-09-13T16:47:18.934Z,28.00
2017-09-13T16:49:48.677Z,28.00
2017-09-13T16:52:19.684Z,28.10
2017-09-13T16:54:50.189Z,28.10
2017-09-13T16:57:20.031Z,28.10
2017-09-13T16:59:49.789Z,28.10
2017-09-13T17:02:19.488Z,28.10
2017-09-13T17:04:49.191Z,28.10
2017-09-13T17:07:18.907Z,28.10
2017-09-13T17:09:48.996Z,28.00
2017-09-13T17:12:19.441Z,28.00
2017-09-13T17:14:49.928Z,28.00
2017-09-13T17:17:19.683Z,28.00
2017-09-13T17:19:49.351Z,28.00
2017-09-13T17:22:19.028Z,28.00
2017-09-13T17:24:48.758Z,28.00
2017-09-13T17:27:18.901Z,28.00
2017-09-13T17:29:48.611Z,28.00
2017-09-13T17:32:18.269Z,28.00
2017-09-13T17:34:47.942Z,28.00
2017-09-13T17:37:18.620Z,28.00
2017-09-13T17:39:48.709Z,28.00
2017-09-13T17:42:19.172Z,28.10
2017-09-13T17:44:49.428Z,28.00
2017-09-13T17:47:19.140Z,28.00
2017-09-13T17:49:48.848Z,28.00
2017-09-13T17:52:18.533Z,28.00
2017-09-13T17:54:48.223Z,28.00
2017-09-13T17:57:18.381Z,28.00
2017-09-13T17:59:48.073Z,28.00
2017-09-13T18:02:17.760Z,28.00
2017-09-13T18:04:47.472Z,28.00
2017-09-13T18:07:17.150Z,28.00
2017-09-13T18:09:47.640Z,28.00
2017-09-13T18:12:17.369Z,27.90
2017-09-13T18:14:48.309Z,27.90
2017-09-13T18:17:18.970Z,27.90
2017-09-13T18:19:48.656Z,27.80
2017-09-13T18:22:19.092Z,27.80
2017-09-13T18:24:49.538Z,27.80
2017-09-13T18:27:19.502Z,27.80
2017-09-13T18:29:49.209Z,27.90
2017-09-13T18:32:19.442Z,27.90
2017-09-13T18:34:49.140Z,27.90
2017-09-13T18:37:18.820Z,27.90
2017-09-13T18:39:48.500Z,27.90
2017-09-13T18:42:18.399Z,27.90
2017-09-13T18:44:49.952Z,27.80
2017-09-13T18:47:20.441Z,27.80
2017-09-13T18:49:50.157Z,27.80
2017-09-13T18:52:19.860Z,27.80
2017-09-13T18:54:49.532Z,27.80
2017-09-13T18:57:19.216Z,27.80
2017-09-13T18:59:49.860Z,27.80
2017-09-13T19:02:20.862Z,27.80
2017-09-13T19:04:51.145Z,27.80
2017-09-13T19:07:20.821Z,27.80
2017-09-13T19:09:51.271Z,27.80
2017-09-13T19:12:20.951Z,27.80
2017-09-13T19:14:51.709Z,27.80
2017-09-13T19:17:21.453Z,27.80
2017-09-13T19:19:51.617Z,27.80
2017-09-13T19:22:22.062Z,27.80
2017-09-13T19:24:51.930Z,27.70
2017-09-13T19:27:21.641Z,27.80
2017-09-13T19:29:51.333Z,27.80
2017-09-13T19:32:21.512Z,27.70
2017-09-13T19:34:51.230Z,27.70
2017-09-13T19:37:20.945Z,27.60
2017-09-13T19:39:50.658Z,27.60
2017-09-13T19:42:20.323Z,27.70
2017-09-13T19:44:50.595Z,27.70
2017-09-13T19:47:20.365Z,27.70
2017-09-13T19:49:51.312Z,27.80
2017-09-13T19:52:21.865Z,27.80
2017-09-13T19:54:51.552Z,27.70
2017-09-13T19:57:22.017Z,27.80
2017-09-13T19:59:51.702Z,27.80
2017-09-13T20:02:22.019Z,27.70
2017-09-13T20:04:52.682Z,27.70
2017-09-13T20:07:22.705Z,27.70
2017-09-13T20:09:52.408Z,27.60
2017-09-13T20:12:22.125Z,27.60
2017-09-13T20:14:51.838Z,27.60
2017-09-13T20:17:21.549Z,27.70
2017-09-13T20:19:51.701Z,27.60
2017-09-13T20:22:21.371Z,27.60
2017-09-13T20:24:51.039Z,27.60
2017-09-13T20:27:21.497Z,27.60
2017-09-13T20:29:51.184Z,27.60
2017-09-13T20:32:20.924Z,27.60
2017-09-13T20:34:50.592Z,27.60
2017-09-13T20:37:21.317Z,27.60
2017-09-13T20:39:51.761Z,27.50
2017-09-13T20:42:21.438Z,27.50
2017-09-13T20:44:51.122Z,27.50
2017-09-13T20:47:20.810Z,27.50
2017-09-13T20:49:50.899Z,27.50
2017-09-13T20:52:21.540Z,27.50
2017-09-13T20:54:52.156Z,27.50
2017-09-13T20:57:22.639Z,27.40
2017-09-13T20:59:52.353Z,27.50
2017-09-13T21:02:22.202Z,27.40
2017-09-13T21:04:52.678Z,27.40
2017-09-13T21:07:22.851Z,27.40
2017-09-13T21:09:53.314Z,27.40
2017-09-13T21:12:23.169Z,27.40
2017-09-13T21:14:53.033Z,27.40
2017-09-13T21:17:22.784Z,27.50
2017-09-13T21:19:52.937Z,27.50
2017-09-13T21:22:23.601Z,27.60
2017-09-13T21:24:53.800Z,27.50
2017-09-13T21:27:24.255Z,27.60
2017-09-13T21:29:54.784Z,27.60
2017-09-13T21:32:24.443Z,27.60
2017-09-13T21:34:54.129Z,27.60
2017-09-13T21:37:24.983Z,27.50
2017-09-13T21:39:54.713Z,27.50
2017-09-13T21:42:25.176Z,27.50
2017-09-13T21:44:54.848Z,27.50
2017-09-13T21:47:25.294Z,27.50
2017-09-13T21:49:54.988Z,27.50
2017-09-13T21:52:25.434Z,27.40
2017-09-13T21:54:55.515Z,27.40
2017-09-13T21:57:25.369Z,27.30
2017-09-13T21:59:55.262Z,27.30
2017-09-13T22:02:25.895Z,27.20
2017-09-13T22:04:56.444Z,27.20
2017-09-13T22:07:26.839Z,27.20
2017-09-13T22:09:57.351Z,27.10
2017-09-13T22:12:27.368Z,27.10
2017-09-13T22:14:57.096Z,27.00
2017-09-13T22:17:27.525Z,26.90
2017-09-13T22:19:58.037Z,26.90
2017-09-13T22:22:27.768Z,26.90
2017-09-13T22:24:58.789Z,26.90
2017-09-13T22:27:28.514Z,26.80
2017-09-13T22:29:59.002Z,26.80
2017-09-13T22:32:28.677Z,26.80
2017-09-13T22:34:58.374Z,26.80
2017-09-13T22:37:29.277Z,26.80
2017-09-13T22:39:59.110Z,26.80
2017-09-13T22:42:29.933Z,26.90
2017-09-13T22:44:59.600Z,26.90
2017-09-13T22:47:29.255Z,26.90
2017-09-13T22:49:58.940Z,27.00
2017-09-13T22:52:28.670Z,27.00
2017-09-13T22:54:59.617Z,27.00
2017-09-13T22:57:30.088Z,26.90
2017-09-13T22:59:59.835Z,26.90
2017-09-13T23:02:29.510Z,26.90
2017-09-13T23:04:59.203Z,26.90
2017-09-13T23:07:28.885Z,26.90
2017-09-13T23:09:59.393Z,26.80
2017-09-13T23:12:29.092Z,26.80
2017-09-13T23:14:59.572Z,26.80
2017-09-13T23:17:29.261Z,26.70
2017-09-13T23:19:59.698Z,26.60
2017-09-13T23:22:30.143Z,26.60
2017-09-13T23:25:01.088Z,26.50
2017-09-13T23:27:30.744Z,26.50
2017-09-13T23:30:01.905Z,26.60
2017-09-13T23:32:32.355Z,26.60
2017-09-13T23:35:02.988Z,26.60
2017-09-13T23:37:32.677Z,26.60
2017-09-13T23:40:03.123Z,26.60
2017-09-13T23:42:33.324Z,26.60
2017-09-13T23:45:03.863Z,26.60
2017-09-13T23:47:34.310Z,26.60
2017-09-13T23:50:04.058Z,26.60
2017-09-13T23:52:33.793Z,26.60
2017-09-13T23:55:04.956Z,26.60
2017-09-13T23:57:34.660Z,26.60
