createdAt,value
2023-04-25T00:00:43.170Z,0.00
2023-04-25T00:01:43.209Z,0.00
2023-04-25T00:02:43.359Z,0.00
2023-04-25T00:03:43.298Z,0.00
2023-04-25T00:04:43.570Z,0.00
2023-04-25T00:05:43.144Z,0.00
2023-04-25T00:06:44.120Z,0.00
2023-04-25T00:07:43.141Z,0.00
2023-04-25T00:08:43.088Z,0.00
2023-04-25T00:09:43.117Z,0.00
2023-04-25T00:10:43.086Z,0.00
2023-04-25T00:11:43.091Z,0.00
2023-04-25T00:12:43.105Z,0.00
2023-04-25T00:13:43.186Z,0.00
2023-04-25T00:14:43.035Z,0.00
2023-04-25T00:15:43.163Z,0.00
2023-04-25T00:16:43.096Z,0.00
2023-04-25T00:17:43.145Z,0.00
2023-04-25T00:18:43.525Z,0.00
2023-04-25T00:19:43.015Z,0.00
2023-04-25T00:20:43.111Z,0.00
2023-04-25T00:21:42.971Z,0.00
2023-04-25T00:22:43.116Z,0.00
2023-04-25T00:23:42.976Z,0.00
2023-04-25T00:24:42.955Z,0.00
2023-04-25T00:25:42.974Z,0.00
2023-04-25T00:26:42.942Z,0.00
2023-04-25T00:27:42.926Z,0.00
2023-04-25T00:28:42.926Z,0.00
2023-04-25T00:29:42.927Z,0.00
2023-04-25T00:30:42.920Z,0.00
2023-04-25T00:31:42.911Z,0.00
2023-04-25T00:32:42.943Z,0.00
2023-04-25T00:33:42.872Z,0.00
2023-04-25T00:34:42.949Z,0.00
2023-04-25T00:35:42.857Z,0.00
2023-04-25T00:36:42.821Z,0.00
2023-04-25T00:37:42.891Z,0.00
2023-04-25T00:38:42.814Z,0.00
2023-04-25T00:39:42.830Z,0.00
2023-04-25T00:40:42.822Z,0.00
2023-04-25T00:41:42.833Z,0.00
2023-04-25T00:42:42.789Z,0.00
2023-04-25T00:43:42.779Z,0.00
2023-04-25T00:44:42.760Z,0.00
2023-04-25T00:45:42.771Z,0.00
2023-04-25T00:46:42.786Z,0.00
2023-04-25T00:47:42.738Z,0.00
2023-04-25T00:48:42.712Z,0.00
2023-04-25T00:49:42.737Z,0.00
2023-04-25T00:50:42.697Z,0.00
2023-04-25T00:51:42.698Z,0.00
2023-04-25T00:52:42.717Z,0.00
2023-04-25T00:53:42.657Z,0.00
2023-04-25T00:54:42.662Z,0.00
2023-04-25T00:55:42.642Z,0.00
2023-04-25T00:56:42.637Z,0.00
2023-04-25T00:57:42.654Z,0.00
2023-04-25T00:58:42.661Z,0.00
2023-04-25T00:59:42.642Z,0.00
2023-04-25T01:00:42.691Z,0.00
2023-04-25T01:01:42.651Z,0.00
2023-04-25T01:02:42.736Z,0.00
2023-04-25T01:03:42.729Z,0.00
2023-04-25T01:04:42.575Z,0.00
2023-04-25T01:05:42.587Z,0.00
2023-04-25T01:06:42.582Z,0.00
2023-04-25T01:07:42.521Z,0.00
2023-04-25T01:08:42.540Z,0.00
2023-04-25T01:09:42.516Z,0.00
2023-04-25T01:10:42.508Z,0.00
2023-04-25T01:11:42.584Z,0.00
2023-04-25T01:12:42.478Z,0.00
2023-04-25T01:13:42.492Z,0.00
2023-04-25T01:14:42.507Z,0.00
2023-04-25T01:15:42.468Z,0.00
2023-04-25T01:16:42.577Z,0.00
2023-04-25T01:17:42.549Z,0.00
2023-04-25T01:18:42.425Z,0.00
2023-04-25T01:19:42.451Z,0.00
2023-04-25T01:20:42.420Z,0.00
2023-04-25T01:21:42.399Z,0.00
2023-04-25T01:22:42.390Z,0.00
2023-04-25T01:23:42.410Z,0.00
2023-04-25T01:24:42.386Z,0.00
2023-04-25T01:25:42.364Z,0.00
2023-04-25T01:26:42.409Z,0.00
2023-04-25T01:27:42.334Z,0.00
2023-04-25T01:28:42.446Z,0.00
2023-04-25T01:29:42.414Z,0.00
2023-04-25T01:30:42.307Z,0.00
2023-04-25T01:31:42.327Z,0.00
2023-04-25T01:32:42.354Z,0.00
2023-04-25T01:33:42.281Z,0.00
2023-04-25T01:34:42.300Z,0.00
2023-04-25T01:35:42.295Z,0.00
2023-04-25T01:36:42.339Z,0.00
2023-04-25T01:37:42.241Z,0.00
2023-04-25T01:38:42.230Z,0.00
2023-04-25T01:39:42.275Z,0.00
2023-04-25T01:40:42.209Z,0.00
2023-04-25T01:41:42.252Z,0.00
2023-04-25T01:42:42.206Z,0.00
2023-04-25T01:43:42.197Z,0.00
2023-04-25T01:44:42.188Z,0.00
2023-04-25T01:45:42.271Z,0.00
2023-04-25T01:46:42.165Z,0.00
2023-04-25T01:47:42.171Z,0.00
2023-04-25T01:48:42.180Z,0.00
2023-04-25T01:49:42.131Z,0.00
2023-04-25T01:50:42.111Z,0.00
2023-04-25T01:51:42.154Z,0.00
2023-04-25T01:52:42.110Z,0.00
2023-04-25T01:53:42.109Z,0.00
2023-04-25T01:54:42.091Z,0.00
2023-04-25T01:55:42.088Z,0.00
2023-04-25T01:56:42.075Z,0.00
2023-04-25T01:57:42.045Z,0.00
2023-04-25T01:58:42.051Z,0.00
2023-04-25T01:59:42.038Z,0.00
2023-04-25T02:00:42.067Z,0.00
2023-04-25T02:01:42.178Z,0.00
2023-04-25T02:02:42.151Z,0.00
2023-04-25T02:03:42.157Z,0.00
2023-04-25T02:04:42.140Z,0.00
2023-04-25T02:05:42.002Z,0.00
2023-04-25T02:06:42.103Z,0.00
2023-04-25T02:07:42.963Z,0.00
2023-04-25T02:08:41.962Z,0.00
2023-04-25T02:09:41.945Z,0.00
2023-04-25T02:10:41.934Z,0.00
2023-04-25T02:11:41.964Z,0.00
2023-04-25T02:12:41.919Z,0.00
2023-04-25T02:13:41.925Z,0.00
2023-04-25T02:14:41.927Z,0.00
2023-04-25T02:15:41.938Z,0.00
2023-04-25T02:16:41.996Z,0.00
2023-04-25T02:17:41.936Z,0.00
2023-04-25T02:18:41.875Z,0.00
2023-04-25T02:19:41.852Z,0.00
2023-04-25T02:20:41.829Z,0.00
2023-04-25T02:21:41.833Z,0.00
2023-04-25T02:22:41.835Z,0.00
2023-04-25T02:23:41.790Z,0.00
2023-04-25T02:24:41.794Z,0.00
2023-04-25T02:25:41.794Z,0.00
2023-04-25T02:26:41.795Z,0.00
2023-04-25T02:27:41.794Z,0.00
2023-04-25T02:28:41.770Z,0.00
2023-04-25T02:29:41.856Z,0.00
2023-04-25T02:30:41.751Z,0.00
2023-04-25T02:31:41.792Z,0.00
2023-04-25T02:32:41.747Z,0.00
2023-04-25T02:33:41.708Z,0.00
2023-04-25T02:34:42.490Z,0.00
2023-04-25T02:35:41.694Z,0.00
2023-04-25T02:36:41.701Z,0.00
2023-04-25T02:37:41.696Z,0.00
2023-04-25T02:38:41.691Z,0.00
2023-04-25T02:39:41.668Z,0.00
2023-04-25T02:40:41.654Z,0.00
2023-04-25T02:41:41.677Z,0.00
2023-04-25T02:42:41.658Z,0.00
2023-04-25T02:43:41.624Z,0.00
2023-04-25T02:44:41.639Z,0.00
2023-04-25T02:45:41.619Z,0.00
2023-04-25T02:46:41.627Z,0.00
2023-04-25T02:47:41.644Z,0.00
2023-04-25T02:48:41.619Z,0.00
2023-04-25T02:49:41.584Z,0.00
2023-04-25T02:50:41.580Z,0.00
2023-04-25T02:51:41.618Z,0.00
2023-04-25T02:52:41.542Z,0.00
2023-04-25T02:53:41.531Z,0.00
2023-04-25T02:54:41.517Z,0.00
2023-04-25T02:55:41.570Z,0.00
2023-04-25T02:56:41.530Z,0.00
2023-04-25T02:57:41.483Z,0.00
2023-04-25T02:58:41.491Z,0.00
2023-04-25T02:59:41.495Z,0.00
2023-04-25T03:00:41.515Z,0.00
2023-04-25T03:01:42.516Z,0.00
2023-04-25T03:02:41.478Z,0.00
2023-04-25T03:03:41.459Z,0.00
2023-04-25T03:04:41.463Z,0.00
2023-04-25T03:06:14.889Z,0.00
2023-04-25T03:06:41.909Z,0.00
2023-04-25T03:09:39.756Z,0.00
2023-04-25T03:12:53.781Z,0.00
2023-04-25T03:13:53.974Z,0.00
2023-04-25T03:15:01.799Z,0.00
2023-04-25T03:15:55.401Z,0.00
2023-04-25T03:17:29.395Z,0.00
2023-04-25T03:18:38.142Z,0.00
2023-04-25T03:19:33.826Z,0.00
2023-04-25T03:22:18.641Z,0.00
2023-04-25T03:23:19.198Z,0.00
2023-04-25T03:24:59.948Z,0.00
2023-04-25T03:29:35.751Z,0.00
2023-04-25T03:32:27.681Z,0.00
2023-04-25T03:32:50.586Z,0.00
2023-04-25T03:33:34.205Z,0.00
2023-04-25T03:34:34.119Z,0.00
2023-04-25T03:35:34.144Z,0.00
2023-04-25T03:37:07.992Z,0.00
2023-04-25T03:38:01.015Z,0.00
2023-04-25T03:39:15.665Z,0.00
2023-04-25T03:39:34.428Z,0.00
2023-04-25T03:42:32.220Z,4.00
2023-04-25T03:43:39.994Z,0.00
2023-04-25T03:44:32.337Z,4.00
2023-04-25T03:45:32.266Z,4.00
2023-04-25T03:46:32.476Z,4.00
2023-04-25T03:47:48.139Z,4.00
2023-04-25T03:48:32.491Z,8.00
2023-04-25T03:49:33.018Z,4.00
2023-04-25T03:51:07.068Z,4.00
2023-04-25T03:51:34.056Z,8.00
2023-04-25T03:52:33.663Z,12.00
2023-04-25T03:54:06.926Z,12.00
2023-04-25T03:54:36.870Z,12.00
2023-04-25T03:55:34.044Z,16.00
2023-04-25T03:57:01.133Z,12.00
2023-04-25T03:58:06.109Z,20.00
2023-04-25T03:58:34.282Z,20.00
2023-04-25T04:05:22.856Z,40.00
2023-04-25T04:08:14.165Z,52.00
2023-04-25T04:09:23.780Z,56.00
2023-04-25T04:10:50.043Z,60.00
2023-04-25T04:11:15.647Z,64.00
2023-04-25T04:12:15.975Z,76.00
2023-04-25T04:13:15.541Z,84.00
2023-04-25T04:14:49.152Z,96.00
2023-04-25T04:15:15.533Z,104.00
2023-04-25T04:16:55.591Z,120.00
2023-04-25T04:17:15.701Z,132.00
2023-04-25T04:18:49.366Z,148.00
2023-04-25T04:19:15.775Z,180.00
2023-04-25T04:20:53.968Z,224.00
2023-04-25T04:21:48.457Z,260.00
2023-04-25T04:22:16.370Z,276.00
2023-04-25T04:23:48.041Z,300.00
2023-04-25T04:24:17.024Z,332.00
2023-04-25T04:25:48.345Z,356.00
2023-04-25T04:26:15.332Z,380.00
2023-04-25T04:27:49.222Z,396.00
2023-04-25T04:28:47.728Z,400.00
2023-04-25T04:29:15.302Z,412.00
2023-04-25T04:34:39.396Z,436.00
2023-04-25T04:35:47.175Z,440.00
2023-04-25T04:36:40.829Z,452.00
2023-04-25T04:38:13.444Z,460.00
2023-04-25T04:38:42.012Z,460.00
2023-04-25T04:39:40.558Z,448.00
2023-04-25T04:40:40.580Z,440.00
2023-04-25T04:41:40.634Z,440.00
2023-04-25T04:42:41.689Z,452.00
2023-04-25T04:43:40.545Z,456.00
2023-04-25T04:44:40.463Z,452.00
2023-04-25T04:45:40.458Z,452.00
2023-04-25T04:46:40.502Z,460.00
2023-04-25T04:47:40.662Z,460.00
2023-04-25T04:48:40.395Z,464.00
2023-04-25T04:49:40.484Z,476.00
2023-04-25T04:50:40.350Z,472.00
2023-04-25T04:51:40.470Z,460.00
2023-04-25T04:52:40.418Z,472.00
2023-04-25T04:53:40.503Z,492.00
2023-04-25T04:54:42.501Z,500.00
2023-04-25T04:55:40.365Z,508.00
2023-04-25T04:56:40.397Z,520.00
2023-04-25T04:57:40.384Z,548.00
2023-04-25T04:58:40.269Z,580.00
2023-04-25T04:59:40.300Z,592.00
2023-04-25T05:00:40.302Z,604.00
2023-04-25T05:01:40.302Z,648.00
2023-04-25T05:02:40.783Z,676.00
2023-04-25T05:03:41.607Z,660.00
2023-04-25T05:04:40.617Z,688.00
2023-04-25T05:05:40.203Z,688.00
2023-04-25T05:06:40.311Z,676.00
2023-04-25T05:07:40.234Z,640.00
2023-04-25T05:08:40.175Z,604.00
2023-04-25T05:09:41.675Z,592.00
2023-04-25T05:10:40.516Z,632.00
2023-04-25T05:11:40.238Z,724.00
2023-04-25T05:13:12.746Z,868.00
2023-04-25T05:13:40.186Z,932.00
2023-04-25T05:14:40.758Z,944.00
2023-04-25T05:15:40.026Z,892.00
2023-04-25T05:16:41.057Z,844.00
2023-04-25T05:17:40.114Z,772.00
2023-04-25T05:18:40.010Z,728.00
2023-04-25T05:19:40.042Z,724.00
2023-04-25T05:20:39.972Z,708.00
2023-04-25T05:21:40.785Z,676.00
2023-04-25T05:22:40.025Z,608.00
2023-04-25T05:23:39.945Z,568.00
2023-04-25T05:24:39.945Z,576.00
2023-04-25T05:25:39.927Z,604.00
2023-04-25T05:26:40.054Z,636.00
2023-04-25T05:27:39.882Z,688.00
2023-04-25T05:28:39.904Z,728.00
2023-04-25T05:29:39.887Z,752.00
2023-04-25T05:30:39.935Z,716.00
2023-04-25T05:31:39.948Z,692.00
2023-04-25T05:32:39.887Z,676.00
2023-04-25T05:33:39.883Z,688.00
2023-04-25T05:34:39.910Z,704.00
2023-04-25T05:35:39.826Z,724.00
2023-04-25T05:36:39.837Z,756.00
2023-04-25T05:37:39.806Z,824.00
2023-04-25T05:38:39.785Z,900.00
2023-04-25T05:39:39.797Z,1000.00
2023-04-25T05:40:39.770Z,1096.00
2023-04-25T05:41:39.802Z,1160.00
2023-04-25T05:42:39.757Z,1188.00
2023-04-25T05:43:40.790Z,1180.00
2023-04-25T05:44:39.739Z,1088.00
2023-04-25T05:45:39.769Z,1060.00
2023-04-25T05:46:39.711Z,1096.00
2023-04-25T05:47:39.763Z,1148.00
2023-04-25T05:48:39.702Z,1212.00
2023-04-25T05:49:39.662Z,1188.00
2023-04-25T05:50:39.681Z,1088.00
2023-04-25T05:51:39.724Z,1032.00
2023-04-25T05:52:39.694Z,924.00
2023-04-25T05:53:39.653Z,828.00
2023-04-25T05:54:39.640Z,836.00
2023-04-25T05:55:39.631Z,820.00
2023-04-25T05:56:39.658Z,848.00
2023-04-25T05:57:39.595Z,884.00
2023-04-25T05:58:39.587Z,888.00
2023-04-25T05:59:39.603Z,876.00
2023-04-25T06:00:39.701Z,888.00
2023-04-25T06:01:39.547Z,924.00
2023-04-25T06:02:39.660Z,912.00
2023-04-25T06:03:39.831Z,896.00
2023-04-25T06:04:39.613Z,896.00
2023-04-25T06:05:39.576Z,888.00
2023-04-25T06:06:39.573Z,856.00
2023-04-25T06:07:39.541Z,804.00
2023-04-25T06:08:39.528Z,724.00
2023-04-25T06:09:39.573Z,696.00
2023-04-25T06:10:39.529Z,668.00
2023-04-25T06:11:39.512Z,632.00
2023-04-25T06:12:39.526Z,584.00
2023-04-25T06:13:39.481Z,592.00
2023-04-25T06:14:39.559Z,596.00
2023-04-25T06:15:39.492Z,576.00
2023-04-25T06:16:39.555Z,600.00
2023-04-25T06:17:39.450Z,648.00
