createdAt,value
2023-03-15T00:01:12.593Z,16.05349
2023-03-15T00:06:14.329Z,16.272136
2023-03-15T00:11:16.172Z,16.03319
2023-03-15T00:16:18.026Z,16.243898
2023-03-15T00:21:19.839Z,16.02437
2023-03-15T00:26:21.663Z,15.910494
2023-03-15T00:31:23.671Z,15.736872
2023-03-15T00:36:25.488Z,15.9112
2023-03-15T00:41:27.341Z,15.726898
2023-03-15T00:46:29.125Z,15.53341
2023-03-15T00:51:30.914Z,15.351578
2023-03-15T00:56:32.412Z,15.941922
2023-03-15T01:01:34.180Z,15.07123
2023-03-15T01:06:36.183Z,16.245296
2023-03-15T01:11:37.973Z,15.974664
2023-03-15T01:16:39.708Z,16.202674
2023-03-15T01:21:41.423Z,15.648954
2023-03-15T01:26:43.155Z,15.662632
2023-03-15T01:31:44.819Z,15.875892
2023-03-15T01:36:46.519Z,15.990202
2023-03-15T01:41:48.287Z,15.842266
2023-03-15T01:46:49.841Z,15.548852
2023-03-15T01:51:51.642Z,15.676854
2023-03-15T01:56:53.467Z,14.368356
2023-03-15T02:01:55.363Z,15.08571
2023-03-15T02:06:57.108Z,14.355994
2023-03-15T02:11:58.864Z,14.81782
2023-03-15T02:17:00.601Z,15.061882
2023-03-15T02:22:02.130Z,14.678624
2023-03-15T02:27:04.054Z,13.9791
2023-03-15T02:32:05.898Z,14.700416
2023-03-15T02:37:07.444Z,14.221398
2023-03-15T02:42:09.154Z,14.155722
2023-03-15T02:47:10.799Z,14.033474
2023-03-15T02:52:12.467Z,13.803104
2023-03-15T02:57:14.339Z,12.472312
2023-03-15T03:02:16.033Z,13.158754
2023-03-15T03:07:17.837Z,13.075166
2023-03-15T03:12:19.610Z,13.673786
2023-03-15T03:17:21.370Z,12.428618
2023-03-15T03:22:23.087Z,13.075776
2023-03-15T03:27:24.957Z,12.783176
2023-03-15T03:32:26.785Z,13.572558
2023-03-15T03:37:28.560Z,13.605382
2023-03-15T03:42:30.484Z,13.60511
2023-03-15T03:47:32.235Z,14.745794
2023-03-15T03:52:33.970Z,14.208154
2023-03-15T03:57:35.767Z,13.952612
2023-03-15T04:02:37.649Z,13.18303
2023-03-15T04:07:39.567Z,13.5639
2023-03-15T04:12:41.359Z,13.42108
2023-03-15T04:17:43.138Z,13.095914
2023-03-15T04:22:44.884Z,13.824286
2023-03-15T04:27:46.842Z,13.014972
2023-03-15T04:32:48.660Z,13.222572
2023-03-15T04:37:50.437Z,13.083118
2023-03-15T04:42:52.263Z,13.686148
2023-03-15T04:47:54.145Z,13.803538
2023-03-15T04:52:55.865Z,13.963306
2023-03-15T04:57:57.634Z,14.234724
2023-03-15T05:02:59.306Z,13.667002
2023-03-15T05:08:01.061Z,14.388318
2023-03-15T05:13:02.570Z,14.166672
2023-03-15T05:18:04.121Z,14.277536
2023-03-15T05:23:05.596Z,14.483996
2023-03-15T05:28:07.156Z,13.984664
2023-03-15T05:33:08.685Z,14.909442
2023-03-15T05:38:10.115Z,15.428898
2023-03-15T05:43:11.697Z,15.581692
2023-03-15T05:48:13.172Z,16.025076
2023-03-15T05:53:14.675Z,16.055526
2023-03-15T05:58:16.189Z,17.404462
2023-03-15T06:03:17.794Z,17.332272
2023-03-15T06:08:19.475Z,18.143922
2023-03-15T06:13:21.504Z,17.96844
2023-03-15T06:18:22.963Z,17.197566
2023-03-15T06:23:24.631Z,17.490276
2023-03-15T06:28:26.449Z,17.710062
2023-03-15T06:33:28.080Z,18.584756
2023-03-15T06:38:29.701Z,19.296602
2023-03-15T06:43:31.443Z,19.210978
2023-03-15T06:48:33.101Z,19.916976
2023-03-15T06:53:34.869Z,20.34838
2023-03-15T06:58:36.577Z,20.50903
2023-03-15T07:03:38.312Z,20.419186
2023-03-15T07:08:40.171Z,20.55575
2023-03-15T07:13:41.992Z,21.403632
2023-03-15T07:18:43.772Z,22.480134
2023-03-15T07:23:45.659Z,21.803514
2023-03-15T07:28:47.450Z,21.562518
2023-03-15T07:33:49.185Z,22.259398
2023-03-15T07:38:50.975Z,23.239204
2023-03-15T07:43:52.816Z,22.729462
2023-03-15T07:48:54.596Z,23.500554
2023-03-15T07:53:56.336Z,23.986712
2023-03-15T07:58:58.198Z,25.02058
2023-03-15T08:03:59.857Z,24.626872
2023-03-15T08:09:01.679Z,24.468162
2023-03-15T08:14:03.115Z,25.432852
2023-03-15T08:19:04.681Z,23.814324
2023-03-15T08:24:06.149Z,26.18606
2023-03-15T08:29:07.698Z,23.918444
2023-03-15T08:34:09.178Z,23.208306
2023-03-15T08:39:10.655Z,25.107778
2023-03-15T08:44:12.176Z,25.91441
2023-03-15T08:49:13.668Z,26.369046
2023-03-15T08:54:15.122Z,25.191164
2023-03-15T08:59:25.549Z,24.351002
2023-03-15T09:04:32.786Z,24.712062
2023-03-15T09:09:34.374Z,25.579784
2023-03-15T09:14:36.214Z,23.896814
2023-03-15T09:19:37.974Z,25.41631
2023-03-15T09:24:39.664Z,25.85389
2023-03-15T09:29:41.394Z,28.016302
2023-03-15T09:34:43.550Z,25.613736
2023-03-15T09:39:45.289Z,27.508216
2023-03-15T09:44:47.063Z,27.654998
2023-03-15T09:49:48.844Z,26.807712
2023-03-15T09:54:50.641Z,25.728344
2023-03-15T09:59:52.097Z,24.940208
2023-03-15T10:04:53.922Z,25.727218
2023-03-15T10:09:55.699Z,25.626138
2023-03-15T10:14:57.621Z,25.0018
2023-03-15T10:19:59.422Z,24.524462
2023-03-15T10:25:01.481Z,28.31402
2023-03-15T10:30:03.190Z,28.548138
2023-03-15T10:35:04.719Z,28.151986
2023-03-15T10:40:06.443Z,27.598672
2023-03-15T10:45:08.377Z,28.37423
2023-03-15T10:50:10.151Z,27.42874
2023-03-15T10:55:11.913Z,28.060418
2023-03-15T11:00:13.726Z,26.010552
2023-03-15T11:05:15.667Z,25.738046
2023-03-15T11:10:17.413Z,25.558642
2023-03-15T11:15:19.474Z,27.286638
2023-03-15T11:20:20.951Z,27.078086
2023-03-15T11:25:24.936Z,29.350184
2023-03-15T11:30:26.602Z,27.52853
2023-03-15T11:35:28.561Z,28.223946
2023-03-15T11:40:30.365Z,26.975446
2023-03-15T11:45:32.069Z,29.11646
2023-03-15T11:50:33.862Z,29.012056
2023-03-15T11:55:35.647Z,28.03834
2023-03-15T12:00:37.400Z,26.198626
2023-03-15T12:05:39.287Z,26.263502
2023-03-15T12:10:41.034Z,26.236784
2023-03-15T12:15:42.929Z,27.33515
2023-03-15T12:20:44.698Z,28.368042
2023-03-15T12:25:54.783Z,28.335788
2023-03-15T12:30:57.342Z,26.818784
2023-03-15T12:35:59.178Z,26.107492
2023-03-15T12:41:00.984Z,24.93098
2023-03-15T12:46:02.892Z,25.194936
2023-03-15T12:51:04.566Z,25.887434
2023-03-15T12:56:08.772Z,27.411994
2023-03-15T13:01:11.114Z,27.878992
2023-03-15T13:06:12.639Z,28.648566
2023-03-15T13:11:14.349Z,27.26019
2023-03-15T13:16:15.864Z,27.463396
2023-03-15T13:21:17.463Z,27.475594
2023-03-15T13:26:19.110Z,27.391042
2023-03-15T13:31:20.863Z,27.265212
2023-03-15T13:36:22.622Z,27.709698
2023-03-15T13:41:24.298Z,27.502516
2023-03-15T13:51:36.408Z,27.633368
2023-03-15T13:56:48.765Z,27.359058
2023-03-15T14:01:51.137Z,27.489028
2023-03-15T14:06:52.666Z,27.114046
2023-03-15T14:11:54.160Z,27.670862
2023-03-15T14:17:05.319Z,28.377758
2023-03-15T14:22:07.550Z,27.17629
2023-03-15T14:27:09.020Z,27.03484
2023-03-15T14:32:11.349Z,27.27007
2023-03-15T14:37:12.923Z,26.357526
2023-03-15T14:42:14.492Z,26.74901
2023-03-15T14:47:16.171Z,26.758726
2023-03-15T14:52:17.840Z,25.776204
2023-03-15T14:57:19.599Z,25.68039
2023-03-15T15:02:21.779Z,24.179306
2023-03-15T15:07:23.600Z,24.642708
2023-03-15T15:12:25.376Z,24.865412
2023-03-15T15:17:27.012Z,24.464186
2023-03-15T15:22:28.772Z,24.478122
2023-03-15T15:27:30.849Z,24.898318
2023-03-15T15:32:32.789Z,25.139762
2023-03-15T15:37:34.591Z,24.450752
2023-03-15T15:42:36.366Z,24.569934
2023-03-15T15:47:38.163Z,24.351436
2023-03-15T15:52:39.715Z,24.249474
2023-03-15T15:57:43.467Z,23.726882
2023-03-15T16:02:45.288Z,24.053108
2023-03-15T16:07:47.078Z,23.311096
2023-03-15T16:12:48.878Z,23.340718
2023-03-15T16:17:50.611Z,23.306726
2023-03-15T16:22:52.467Z,22.684384
2023-03-15T16:27:54.232Z,22.430348
2023-03-15T16:32:56.086Z,22.08587
2023-03-15T16:37:57.872Z,22.816362
2023-03-15T16:42:59.990Z,21.979756
2023-03-15T16:48:01.831Z,21.836298
2023-03-15T16:53:03.584Z,21.23887
2023-03-15T16:58:05.154Z,21.697522
2023-03-15T17:03:06.799Z,21.537306
2023-03-15T17:08:08.418Z,21.727538
2023-03-15T17:13:10.141Z,20.834198
2023-03-15T17:18:11.808Z,21.183126
2023-03-15T17:23:13.284Z,20.840874
2023-03-15T17:28:14.869Z,21.067744
2023-03-15T17:33:16.387Z,20.809786
2023-03-15T17:38:18.004Z,20.422646
2023-03-15T17:43:19.702Z,20.55153
2023-03-15T17:48:21.545Z,20.134238
2023-03-15T17:53:23.185Z,20.124794
2023-03-15T17:58:24.871Z,19.26835
2023-03-15T18:03:26.501Z,20.496424
2023-03-15T18:08:28.263Z,20.329776
2023-03-15T18:13:29.893Z,19.91665
2023-03-15T18:18:31.643Z,19.576352
2023-03-15T18:23:33.367Z,19.699944
2023-03-15T18:28:35.186Z,19.269232
2023-03-15T18:33:37.036Z,19.400762
2023-03-15T18:38:39.062Z,19.936584
2023-03-15T18:43:40.856Z,19.380462
2023-03-15T18:48:42.592Z,19.198616
2023-03-15T18:53:44.396Z,18.272194
2023-03-15T18:58:46.198Z,19.339672
2023-03-15T19:03:48.008Z,18.406628
2023-03-15T19:08:49.840Z,17.776268
2023-03-15T19:13:51.665Z,18.60796
2023-03-15T19:18:53.418Z,18.19459
2023-03-15T19:23:57.147Z,18.614256
2023-03-15T19:28:59.980Z,18.746926
2023-03-15T19:34:01.747Z,19.073084
2023-03-15T19:39:03.513Z,19.017842
2023-03-15T19:44:05.285Z,19.32636
2023-03-15T19:49:06.788Z,19.173458
2023-03-15T19:54:08.269Z,18.93557
2023-03-15T19:59:09.801Z,19.459464
2023-03-15T20:04:11.576Z,18.821328
2023-03-15T20:09:13.105Z,19.019756
2023-03-15T20:14:14.563Z,18.136852
2023-03-15T20:19:16.066Z,18.68494
2023-03-15T20:24:17.669Z,18.484572
2023-03-15T20:29:19.109Z,17.7881
2023-03-15T20:34:20.634Z,17.838416
2023-03-15T20:39:22.107Z,17.67626
2023-03-15T20:44:23.566Z,18.112576
2023-03-15T20:49:25.905Z,16.947412
2023-03-15T20:54:28.538Z,16.682602
2023-03-15T20:59:30.001Z,17.295552
2023-03-15T21:04:31.732Z,17.865786
2023-03-15T21:09:33.453Z,17.863398
2023-03-15T21:14:35.056Z,16.96303
2023-03-15T21:19:36.563Z,16.821622
2023-03-15T21:24:49.416Z,16.725848
2023-03-15T21:29:56.529Z,16.294024
2023-03-15T21:34:58.051Z,16.68921
2023-03-15T21:39:59.482Z,15.993472
2023-03-15T21:45:01.032Z,16.34875
2023-03-15T21:50:02.511Z,15.984204
2023-03-15T21:55:03.991Z,16.465448
2023-03-15T22:00:05.490Z,17.221924
2023-03-15T22:05:07.142Z,17.187064
2023-03-15T22:10:08.622Z,16.929052
2023-03-15T22:15:10.124Z,16.516646
2023-03-15T22:20:11.595Z,16.328626
2023-03-15T22:25:13.089Z,16.661936
2023-03-15T22:30:14.855Z,16.225878
2023-03-15T22:35:16.406Z,16.543392
2023-03-15T22:40:17.939Z,16.171952
2023-03-15T22:45:19.424Z,15.812698
2023-03-15T22:50:20.870Z,16.3424
2023-03-15T22:55:22.330Z,15.831764
2023-03-15T23:00:24.309Z,15.010684
2023-03-15T23:05:25.977Z,14.961522
2023-03-15T23:10:27.980Z,15.033454
2023-03-15T23:15:29.642Z,14.524148
2023-03-15T23:20:31.220Z,14.063394
2023-03-15T23:25:32.665Z,14.597858
2023-03-15T23:30:35.878Z,14.63493
2023-03-15T23:35:37.887Z,14.582064
2023-03-15T23:40:39.441Z,14.405796
2023-03-15T23:45:41.007Z,14.174
2023-03-15T23:50:42.745Z,14.28945
2023-03-15T23:55:44.210Z,13.323366
