createdAt,value
2023-02-06T00:01:22.425Z,87.51
2023-02-06T00:03:49.826Z,87.55
2023-02-06T00:06:18.720Z,87.80
2023-02-06T00:08:46.491Z,87.46
2023-02-06T00:11:16.846Z,87.19
2023-02-06T00:13:45.076Z,87.25
2023-02-06T00:16:17.320Z,87.42
2023-02-06T00:18:44.858Z,87.58
2023-02-06T00:21:12.558Z,86.92
2023-02-06T00:23:41.413Z,86.96
2023-02-06T00:26:08.697Z,87.64
2023-02-06T00:28:37.867Z,87.37
2023-02-06T00:31:06.113Z,87.31
2023-02-06T00:33:33.938Z,87.96
2023-02-06T00:36:01.586Z,87.79
2023-02-06T00:38:29.733Z,87.36
2023-02-06T00:41:00.170Z,87.19
2023-02-06T00:43:27.697Z,87.83
2023-02-06T00:45:58.168Z,87.73
2023-02-06T00:48:26.146Z,87.82
2023-02-06T00:50:54.215Z,87.50
2023-02-06T00:53:22.137Z,87.60
2023-02-06T00:55:49.658Z,87.08
2023-02-06T00:58:18.334Z,87.24
2023-02-06T01:00:45.860Z,87.64
2023-02-06T01:03:13.277Z,87.48
2023-02-06T01:05:40.546Z,87.28
2023-02-06T01:08:07.847Z,87.21
2023-02-06T01:10:35.260Z,87.78
2023-02-06T01:13:02.898Z,87.18
2023-02-06T01:15:31.573Z,87.00
2023-02-06T01:17:58.812Z,87.87
2023-02-06T01:20:26.039Z,87.76
2023-02-06T01:22:53.352Z,87.09
2023-02-06T01:25:20.695Z,87.24
2023-02-06T01:27:48.102Z,87.45
2023-02-06T01:30:15.459Z,87.52
2023-02-06T01:32:44.130Z,87.93
2023-02-06T01:35:12.267Z,87.55
2023-02-06T01:37:41.171Z,87.72
2023-02-06T01:40:12.880Z,87.70
2023-02-06T01:42:40.858Z,87.42
2023-02-06T01:45:42.366Z,87.00
2023-02-06T01:48:15.479Z,87.33
2023-02-06T01:50:46.589Z,87.01
2023-02-06T01:53:16.783Z,86.99
2023-02-06T01:55:46.967Z,87.12
2023-02-06T01:58:19.557Z,86.92
2023-02-06T02:00:49.017Z,86.53
2023-02-06T02:03:17.986Z,86.45
2023-02-06T02:05:47.466Z,86.71
2023-02-06T02:08:20.459Z,86.60
2023-02-06T02:10:47.809Z,86.36
2023-02-06T02:13:16.589Z,86.39
2023-02-06T02:15:55.081Z,85.92
2023-02-06T02:18:35.782Z,86.18
2023-02-06T02:21:50.429Z,85.93
2023-02-06T02:24:25.503Z,86.27
2023-02-06T02:27:36.453Z,85.93
2023-02-06T02:30:33.185Z,86.00
2023-02-06T02:33:26.168Z,86.10
2023-02-06T02:36:03.157Z,86.46
2023-02-06T02:38:44.046Z,86.30
2023-02-06T02:41:19.151Z,85.35
2023-02-06T02:43:54.587Z,86.04
2023-02-06T02:46:26.842Z,85.63
2023-02-06T02:48:57.069Z,85.81
2023-02-06T02:51:26.244Z,86.11
2023-02-06T02:53:56.584Z,85.92
2023-02-06T02:56:25.468Z,85.77
2023-02-06T02:58:58.859Z,86.01
2023-02-06T03:01:32.148Z,85.67
2023-02-06T03:04:07.075Z,85.92
2023-02-06T03:07:08.314Z,85.98
2023-02-06T03:09:48.573Z,85.67
2023-02-06T03:12:25.185Z,86.03
2023-02-06T03:14:59.886Z,85.90
2023-02-06T03:17:35.671Z,85.92
2023-02-06T03:20:05.494Z,86.18
2023-02-06T03:22:36.505Z,86.06
2023-02-06T03:25:07.228Z,86.11
2023-02-06T03:27:36.258Z,86.13
2023-02-06T03:30:06.362Z,86.00
2023-02-06T03:32:36.797Z,85.90
2023-02-06T03:35:10.755Z,85.89
2023-02-06T03:37:40.971Z,86.13
2023-02-06T03:40:09.666Z,86.18
2023-02-06T03:42:41.026Z,86.08
2023-02-06T03:45:14.748Z,85.90
2023-02-06T03:47:44.163Z,86.61
2023-02-06T03:50:14.093Z,86.52
2023-02-06T03:52:47.431Z,86.26
2023-02-06T03:55:19.572Z,86.29
2023-02-06T03:57:51.980Z,86.39
2023-02-06T04:00:19.842Z,86.64
2023-02-06T04:02:49.454Z,86.44
2023-02-06T04:05:17.740Z,86.71
2023-02-06T04:07:46.435Z,86.21
2023-02-06T04:10:13.785Z,86.66
2023-02-06T04:12:41.234Z,86.50
2023-02-06T04:15:08.890Z,86.42
2023-02-06T04:17:53.666Z,86.62
2023-02-06T04:20:23.983Z,86.37
2023-02-06T04:22:52.564Z,86.67
2023-02-06T04:25:20.041Z,86.43
2023-02-06T04:27:47.336Z,86.63
2023-02-06T04:30:15.807Z,86.27
2023-02-06T04:32:43.135Z,86.50
2023-02-06T04:35:10.828Z,86.56
2023-02-06T04:37:38.489Z,86.67
2023-02-06T04:40:07.833Z,86.28
2023-02-06T04:42:35.127Z,86.45
2023-02-06T04:45:02.389Z,87.00
2023-02-06T04:47:30.941Z,86.63
2023-02-06T04:49:58.164Z,86.61
2023-02-06T04:52:25.687Z,86.77
2023-02-06T04:54:52.936Z,86.78
2023-02-06T04:57:21.651Z,86.59
2023-02-06T04:59:48.930Z,86.70
2023-02-06T05:02:16.373Z,86.69
2023-02-06T05:04:43.848Z,86.84
2023-02-06T05:07:11.094Z,86.66
2023-02-06T05:09:38.443Z,86.77
2023-02-06T05:12:05.984Z,86.74
2023-02-06T05:14:34.705Z,86.71
2023-02-06T05:17:01.838Z,86.79
2023-02-06T05:19:29.514Z,86.44
2023-02-06T05:21:56.931Z,86.89
2023-02-06T05:24:24.459Z,86.78
2023-02-06T05:26:51.813Z,86.41
2023-02-06T05:29:19.104Z,86.62
2023-02-06T05:31:47.931Z,86.53
2023-02-06T05:34:15.608Z,86.65
2023-02-06T05:36:43.037Z,86.28
2023-02-06T05:39:10.272Z,86.70
2023-02-06T05:41:37.580Z,86.21
2023-02-06T05:44:05.171Z,86.46
2023-02-06T05:46:32.885Z,86.47
2023-02-06T05:49:02.003Z,86.19
2023-02-06T05:51:29.588Z,86.32
2023-02-06T05:53:56.919Z,86.52
2023-02-06T05:56:24.212Z,86.73
2023-02-06T05:58:51.607Z,86.19
2023-02-06T06:01:18.797Z,86.15
2023-02-06T06:03:46.253Z,86.05
2023-02-06T06:06:15.002Z,86.11
2023-02-06T06:08:42.406Z,86.15
2023-02-06T06:11:09.719Z,86.06
2023-02-06T06:13:37.004Z,86.00
2023-02-06T06:16:05.280Z,86.05
2023-02-06T06:18:32.681Z,86.01
2023-02-06T06:21:00.234Z,86.20
2023-02-06T06:23:29.011Z,86.16
2023-02-06T06:25:56.490Z,86.11
2023-02-06T06:28:24.149Z,86.16
2023-02-06T06:30:51.394Z,85.84
2023-02-06T06:33:19.233Z,85.78
2023-02-06T06:35:46.471Z,85.95
2023-02-06T06:38:13.673Z,86.29
2023-02-06T06:40:42.859Z,86.50
2023-02-06T06:43:10.261Z,86.15
2023-02-06T06:45:37.819Z,85.95
2023-02-06T06:48:05.480Z,86.16
2023-02-06T06:50:33.440Z,85.63
2023-02-06T06:53:00.891Z,85.87
2023-02-06T06:55:28.223Z,86.13
2023-02-06T06:57:56.831Z,85.88
2023-02-06T07:00:24.478Z,85.96
2023-02-06T07:02:52.097Z,85.95
2023-02-06T07:05:19.583Z,85.96
2023-02-06T07:07:47.070Z,85.95
2023-02-06T07:10:14.549Z,85.58
2023-02-06T07:12:42.013Z,85.84
2023-02-06T07:15:11.145Z,86.15
2023-02-06T07:17:38.960Z,86.05
2023-02-06T07:20:07.071Z,85.75
2023-02-06T07:22:34.337Z,85.44
2023-02-06T07:25:01.551Z,85.64
2023-02-06T07:27:30.798Z,85.48
2023-02-06T07:29:58.145Z,85.70
2023-02-06T07:32:26.882Z,85.03
2023-02-06T07:34:54.049Z,85.28
2023-02-06T07:37:21.434Z,85.15
2023-02-06T07:39:48.883Z,84.95
2023-02-06T07:42:16.166Z,85.38
2023-02-06T07:44:51.682Z,85.07
2023-02-06T07:47:19.032Z,85.21
2023-02-06T07:49:47.603Z,84.99
2023-02-06T07:52:16.099Z,85.01
2023-02-06T07:54:43.327Z,84.79
2023-02-06T07:57:10.670Z,84.77
2023-02-06T07:59:37.945Z,84.84
2023-02-06T08:02:05.328Z,84.79
2023-02-06T08:04:35.725Z,84.50
2023-02-06T08:07:05.575Z,84.76
2023-02-06T08:09:33.056Z,84.38
2023-02-06T08:12:00.315Z,84.69
2023-02-06T08:14:28.654Z,84.82
2023-02-06T08:16:56.229Z,84.54
2023-02-06T08:19:23.879Z,84.43
2023-02-06T08:21:51.555Z,84.59
2023-02-06T08:24:20.252Z,84.51
2023-02-06T08:26:47.670Z,84.56
2023-02-06T08:29:15.282Z,84.57
2023-02-06T08:31:43.434Z,84.34
2023-02-06T08:34:13.289Z,84.64
2023-02-06T08:36:43.360Z,84.32
2023-02-06T08:39:13.110Z,84.48
2023-02-06T08:41:43.477Z,84.50
2023-02-06T08:44:12.862Z,84.17
2023-02-06T08:46:40.712Z,84.20
2023-02-06T08:49:12.105Z,84.41
2023-02-06T08:51:39.509Z,84.28
2023-02-06T08:54:11.302Z,84.45
2023-02-06T08:56:39.030Z,84.55
2023-02-06T08:59:08.429Z,84.32
2023-02-06T09:01:36.821Z,84.27
2023-02-06T09:04:06.734Z,84.46
2023-02-06T09:06:36.670Z,83.86
2023-02-06T09:09:05.288Z,84.31
2023-02-06T09:11:33.484Z,84.27
2023-02-06T09:14:02.621Z,84.04
2023-02-06T09:16:34.628Z,84.02
2023-02-06T09:19:02.571Z,84.10
2023-02-06T09:21:31.594Z,84.18
2023-02-06T09:24:00.858Z,84.16
2023-02-06T09:26:29.627Z,84.32
2023-02-06T09:28:58.909Z,84.20
2023-02-06T09:31:27.441Z,84.17
2023-02-06T09:33:57.097Z,83.97
2023-02-06T09:36:24.575Z,84.15
2023-02-06T09:38:53.730Z,83.87
2023-02-06T09:41:27.684Z,83.81
2023-02-06T09:43:59.189Z,83.76
2023-02-06T09:46:31.995Z,84.10
2023-02-06T09:49:08.307Z,83.87
2023-02-06T09:51:45.331Z,84.17
2023-02-06T09:54:25.144Z,84.19
2023-02-06T09:56:55.148Z,84.12
2023-02-06T09:59:30.402Z,84.18
2023-02-06T10:02:16.766Z,83.67
2023-02-06T10:04:53.775Z,83.59
2023-02-06T10:07:40.181Z,83.96
2023-02-06T10:10:14.907Z,84.07
2023-02-06T10:12:47.378Z,83.52
2023-02-06T10:15:18.506Z,83.89
2023-02-06T10:17:50.620Z,83.82
2023-02-06T10:20:27.842Z,84.04
2023-02-06T10:23:09.864Z,84.00
2023-02-06T10:25:40.603Z,83.90
2023-02-06T10:28:21.819Z,83.84
2023-02-06T10:31:08.234Z,83.62
2023-02-06T10:33:45.013Z,83.40
2023-02-06T10:36:31.120Z,83.59
2023-02-06T10:39:23.628Z,83.23
2023-02-06T10:42:03.907Z,82.78
2023-02-06T10:44:36.606Z,82.73
2023-02-06T10:47:11.215Z,82.71
2023-02-06T10:49:44.395Z,82.78
2023-02-06T10:52:18.488Z,82.74
2023-02-06T10:54:52.314Z,82.55
2023-02-06T10:57:22.243Z,82.74
2023-02-06T10:59:53.963Z,82.75
2023-02-06T11:02:25.779Z,82.73
2023-02-06T11:04:59.842Z,82.99
2023-02-06T11:07:33.423Z,82.95
2023-02-06T11:10:01.367Z,82.97
2023-02-06T11:12:35.870Z,82.94
2023-02-06T11:15:08.033Z,83.04
2023-02-06T11:17:36.339Z,82.74
2023-02-06T11:20:18.254Z,82.70
2023-02-06T11:22:52.632Z,82.26
2023-02-06T11:25:25.884Z,82.96
2023-02-06T11:27:53.791Z,82.68
2023-02-06T11:30:41.057Z,82.59
2023-02-06T11:33:19.945Z,83.00
2023-02-06T11:35:51.331Z,82.99
2023-02-06T11:38:22.323Z,82.76
2023-02-06T11:40:57.005Z,82.84
2023-02-06T11:43:26.002Z,82.67
2023-02-06T11:46:07.911Z,82.65
2023-02-06T11:48:38.629Z,82.78
2023-02-06T11:51:07.350Z,82.92
2023-02-06T11:53:37.181Z,82.98
2023-02-06T11:56:13.748Z,82.73
2023-02-06T11:58:41.076Z,82.92
2023-02-06T12:01:16.674Z,83.59
2023-02-06T12:03:57.086Z,82.95
2023-02-06T12:06:30.839Z,83.14
2023-02-06T12:09:01.310Z,82.84
2023-02-06T12:11:34.635Z,83.24
2023-02-06T12:14:07.199Z,83.00
2023-02-06T12:16:37.997Z,82.89
2023-02-06T12:19:11.728Z,83.08
2023-02-06T12:21:43.210Z,83.08
2023-02-06T12:24:30.748Z,83.21
2023-02-06T12:27:01.201Z,82.98
2023-02-06T12:29:34.997Z,83.12
2023-02-06T12:32:09.418Z,83.12
2023-02-06T12:34:54.076Z,82.94
2023-02-06T12:37:31.611Z,83.17
2023-02-06T12:40:01.193Z,82.72
2023-02-06T12:42:37.129Z,83.06
2023-02-06T12:45:15.114Z,82.94
2023-02-06T12:47:46.701Z,83.07
2023-02-06T12:50:17.368Z,83.06
2023-02-06T12:52:49.053Z,82.93
2023-02-06T12:55:22.976Z,83.11
2023-02-06T12:57:51.114Z,83.22
2023-02-06T13:00:38.961Z,83.21
2023-02-06T13:03:23.623Z,83.01
2023-02-06T13:05:54.828Z,83.12
2023-02-06T13:08:27.731Z,83.31
2023-02-06T13:11:07.154Z,83.16
2023-02-06T13:13:37.801Z,83.16
2023-02-06T13:16:06.654Z,83.30
2023-02-06T13:18:52.719Z,83.46
2023-02-06T13:21:28.685Z,83.38
2023-02-06T13:24:17.030Z,82.99
2023-02-06T13:27:16.710Z,82.99
2023-02-06T13:29:45.618Z,83.09
2023-02-06T13:32:41.096Z,83.38
2023-02-06T13:35:20.509Z,83.36
2023-02-06T13:37:49.864Z,83.38
2023-02-06T13:40:30.794Z,83.28
2023-02-06T13:43:04.355Z,83.53
2023-02-06T13:45:36.265Z,83.06
2023-02-06T13:48:37.379Z,83.51
2023-02-06T13:51:24.343Z,83.34
2023-02-06T13:54:21.175Z,83.26
2023-02-06T13:57:04.912Z,83.38
2023-02-06T13:59:37.172Z,83.22
2023-02-06T14:02:12.289Z,83.32
2023-02-06T14:04:40.723Z,83.19
2023-02-06T14:07:29.283Z,83.30
2023-02-06T14:10:27.359Z,83.45
2023-02-06T14:13:04.363Z,82.98
2023-02-06T14:15:41.495Z,82.89
2023-02-06T14:18:20.570Z,83.53
2023-02-06T14:20:56.108Z,83.16
2023-02-06T14:23:35.770Z,83.13
2023-02-06T14:26:18.626Z,83.05
2023-02-06T14:28:56.914Z,83.12
2023-02-06T14:31:41.738Z,83.10
2023-02-06T14:34:30.168Z,83.22
2023-02-06T14:37:37.867Z,82.98
2023-02-06T14:40:13.967Z,82.99
2023-02-06T14:42:44.777Z,83.13
2023-02-06T14:45:27.068Z,82.98
2023-02-06T14:48:01.228Z,82.52
2023-02-06T14:50:31.922Z,81.97
2023-02-06T14:53:07.846Z,82.52
2023-02-06T14:55:39.615Z,82.46
2023-02-06T14:58:19.195Z,82.59
2023-02-06T15:00:52.174Z,82.48
2023-02-06T15:03:22.795Z,82.38
2023-02-06T15:06:00.291Z,82.24
2023-02-06T15:08:29.195Z,82.46
2023-02-06T15:11:01.262Z,82.51
2023-02-06T15:13:35.059Z,82.58
2023-02-06T15:16:06.717Z,82.44
2023-02-06T15:18:36.660Z,82.60
2023-02-06T15:21:06.367Z,82.37
2023-02-06T15:23:45.825Z,82.54
2023-02-06T15:26:25.510Z,82.66
2023-02-06T15:28:57.155Z,82.76
2023-02-06T15:31:24.961Z,82.74
2023-02-06T15:33:56.874Z,82.49
2023-02-06T15:36:28.599Z,82.50
2023-02-06T15:38:56.601Z,82.55
2023-02-06T15:41:24.447Z,82.33
2023-02-06T15:43:57.095Z,82.34
2023-02-06T15:46:24.545Z,82.22
2023-02-06T15:48:55.150Z,82.24
2023-02-06T15:51:25.400Z,81.96
2023-02-06T15:54:05.677Z,82.28
2023-02-06T15:56:37.003Z,82.10
2023-02-06T15:59:07.183Z,82.13
2023-02-06T16:01:38.941Z,82.16
2023-02-06T16:04:12.744Z,82.35
2023-02-06T16:06:40.069Z,82.48
2023-02-06T16:09:08.574Z,82.34
2023-02-06T16:11:47.579Z,81.73
2023-02-06T16:14:21.081Z,81.81
2023-02-06T16:16:57.390Z,81.94
2023-02-06T16:19:39.440Z,81.69
2023-02-06T16:22:15.744Z,81.50
2023-02-06T16:24:43.897Z,81.99
2023-02-06T16:27:20.682Z,81.46
2023-02-06T16:29:51.162Z,81.82
2023-02-06T16:32:22.967Z,81.69
2023-02-06T16:34:52.694Z,81.91
2023-02-06T16:37:22.211Z,81.83
2023-02-06T16:39:49.971Z,82.01
2023-02-06T16:42:20.748Z,81.80
2023-02-06T16:44:51.338Z,82.05
2023-02-06T16:47:20.464Z,82.24
2023-02-06T16:49:48.440Z,82.24
2023-02-06T16:52:20.941Z,81.94
2023-02-06T16:54:48.945Z,81.75
2023-02-06T16:57:26.898Z,81.65
2023-02-06T16:59:57.609Z,81.81
2023-02-06T17:02:26.305Z,81.92
2023-02-06T17:04:54.040Z,81.78
2023-02-06T17:07:25.124Z,81.65
2023-02-06T17:09:54.428Z,81.78
2023-02-06T17:12:23.014Z,81.88
2023-02-06T17:14:50.695Z,82.00
2023-02-06T17:17:21.272Z,81.99
2023-02-06T17:19:49.629Z,81.86
2023-02-06T17:22:17.128Z,81.78
2023-02-06T17:24:46.318Z,82.04
2023-02-06T17:27:16.009Z,81.84
2023-02-06T17:29:46.347Z,81.71
2023-02-06T17:32:16.367Z,82.25
2023-02-06T17:34:43.740Z,82.00
2023-02-06T17:37:20.690Z,82.11
2023-02-06T17:39:51.406Z,82.37
2023-02-06T17:42:19.407Z,82.41
2023-02-06T17:44:46.996Z,82.58
2023-02-06T17:47:14.567Z,82.44
2023-02-06T17:49:41.849Z,82.76
2023-02-06T17:52:09.311Z,82.69
2023-02-06T17:54:36.761Z,82.79
2023-02-06T17:57:05.716Z,82.40
2023-02-06T17:59:33.361Z,82.72
2023-02-06T18:02:01.460Z,82.71
2023-02-06T18:04:29.475Z,82.64
2023-02-06T18:06:57.053Z,82.68
2023-02-06T18:09:24.288Z,82.73
2023-02-06T18:11:51.849Z,82.94
2023-02-06T18:14:21.689Z,82.86
2023-02-06T18:16:48.871Z,83.18
2023-02-06T18:19:18.975Z,83.02
2023-02-06T18:21:46.319Z,82.71
2023-02-06T18:24:13.526Z,82.40
2023-02-06T18:26:40.940Z,82.62
2023-02-06T18:29:08.653Z,83.03
2023-02-06T18:31:37.625Z,82.91
2023-02-06T18:34:08.075Z,82.65
2023-02-06T18:36:36.365Z,82.82
2023-02-06T18:39:04.576Z,82.88
2023-02-06T18:41:50.380Z,82.73
2023-02-06T18:44:17.715Z,82.75
2023-02-06T18:46:46.460Z,82.91
2023-02-06T18:49:13.911Z,82.94
2023-02-06T18:51:41.419Z,83.29
2023-02-06T18:54:10.012Z,82.89
2023-02-06T18:56:38.043Z,83.02
2023-02-06T18:59:05.803Z,83.28
2023-02-06T19:01:33.487Z,82.95
2023-02-06T19:04:02.452Z,83.01
2023-02-06T19:06:35.398Z,83.22
2023-02-06T19:09:09.365Z,83.14
2023-02-06T19:11:37.404Z,83.18
2023-02-06T19:14:05.756Z,83.03
2023-02-06T19:16:34.359Z,83.26
2023-02-06T19:19:03.085Z,83.24
2023-02-06T19:21:30.441Z,83.20
2023-02-06T19:23:59.670Z,83.32
2023-02-06T19:26:28.381Z,83.09
2023-02-06T19:28:56.354Z,83.30
2023-02-06T19:31:24.151Z,83.19
2023-02-06T19:33:53.980Z,83.29
2023-02-06T19:36:24.768Z,83.46
2023-02-06T19:38:55.037Z,83.17
2023-02-06T19:41:24.100Z,82.89
2023-02-06T19:43:53.575Z,82.86
2023-02-06T19:46:22.955Z,82.81
2023-02-06T19:48:51.410Z,82.96
2023-02-06T19:51:20.800Z,83.13
2023-02-06T19:53:51.078Z,83.31
2023-02-06T19:56:20.370Z,83.29
2023-02-06T19:58:48.315Z,83.50
2023-02-06T20:01:17.175Z,83.52
2023-02-06T20:03:44.829Z,83.08
2023-02-06T20:06:13.855Z,83.10
2023-02-06T20:08:43.189Z,82.96
2023-02-06T20:11:14.392Z,82.93
2023-02-06T20:13:42.220Z,83.32
2023-02-06T20:16:14.676Z,83.22
2023-02-06T20:18:42.345Z,83.34
2023-02-06T20:21:20.967Z,83.21
2023-02-06T20:23:49.964Z,82.94
2023-02-06T20:26:20.965Z,83.19
2023-02-06T20:28:49.223Z,82.96
2023-02-06T20:31:17.345Z,83.22
2023-02-06T20:33:45.395Z,83.06
2023-02-06T20:36:15.658Z,83.18
2023-02-06T20:38:43.418Z,83.02
2023-02-06T20:41:10.774Z,83.09
2023-02-06T20:43:39.606Z,82.80
2023-02-06T20:46:08.360Z,82.81
2023-02-06T20:48:36.201Z,82.63
2023-02-06T20:51:05.384Z,83.12
2023-02-06T20:53:32.685Z,83.03
2023-02-06T20:55:59.994Z,82.99
2023-02-06T20:58:28.224Z,83.27
2023-02-06T21:00:57.281Z,82.84
2023-02-06T21:03:24.563Z,83.18
2023-02-06T21:05:57.120Z,83.35
2023-02-06T21:08:24.892Z,83.34
2023-02-06T21:10:52.802Z,83.52
2023-02-06T21:13:20.277Z,83.08
2023-02-06T21:15:51.397Z,83.41
2023-02-06T21:18:20.861Z,83.45
2023-02-06T21:20:48.391Z,83.16
2023-02-06T21:23:15.735Z,83.47
2023-02-06T21:25:43.395Z,83.16
2023-02-06T21:28:10.863Z,83.09
2023-02-06T21:30:38.571Z,83.26
2023-02-06T21:33:06.458Z,83.17
2023-02-06T21:35:37.043Z,83.41
2023-02-06T21:38:04.271Z,83.53
2023-02-06T21:40:31.526Z,83.54
2023-02-06T21:42:58.702Z,83.19
2023-02-06T21:45:26.089Z,83.01
2023-02-06T21:47:53.612Z,83.30
2023-02-06T21:50:21.459Z,83.52
2023-02-06T21:52:50.205Z,83.44
2023-02-06T21:55:17.630Z,83.56
2023-02-06T21:57:44.882Z,83.45
2023-02-06T22:00:13.545Z,83.58
2023-02-06T22:02:40.971Z,83.53
2023-02-06T22:05:08.736Z,83.07
2023-02-06T22:07:36.763Z,83.33
2023-02-06T22:10:07.021Z,83.20
2023-02-06T22:12:34.829Z,83.54
2023-02-06T22:15:02.352Z,83.84
2023-02-06T22:17:31.819Z,83.32
2023-02-06T22:19:59.080Z,83.29
2023-02-06T22:22:26.637Z,83.28
2023-02-06T22:24:54.293Z,83.47
2023-02-06T22:27:25.732Z,83.56
2023-02-06T22:29:53.081Z,83.28
2023-02-06T22:32:20.409Z,83.39
2023-02-06T22:34:48.182Z,83.36
2023-02-06T22:37:16.094Z,83.21
2023-02-06T22:39:43.703Z,83.31
2023-02-06T22:42:11.004Z,83.19
2023-02-06T22:44:40.153Z,83.13
2023-02-06T22:47:07.462Z,83.37
2023-02-06T22:49:34.984Z,83.31
2023-02-06T22:52:02.303Z,83.37
2023-02-06T22:54:29.863Z,83.10
2023-02-06T22:56:57.136Z,83.06
2023-02-06T22:59:25.738Z,83.49
2023-02-06T23:01:56.036Z,83.50
2023-02-06T23:04:25.514Z,83.64
2023-02-06T23:06:53.368Z,83.44
2023-02-06T23:09:25.218Z,83.60
2023-02-06T23:11:53.171Z,83.32
2023-02-06T23:14:20.844Z,83.30
2023-02-06T23:16:48.755Z,83.25
2023-02-06T23:19:18.455Z,83.17
2023-02-06T23:21:47.942Z,83.25
2023-02-06T23:24:16.041Z,83.02
2023-02-06T23:26:45.573Z,83.30
2023-02-06T23:29:17.976Z,83.28
2023-02-06T23:31:47.258Z,83.04
2023-02-06T23:34:15.505Z,83.28
2023-02-06T23:36:44.933Z,83.48
2023-02-06T23:39:12.574Z,83.06
2023-02-06T23:41:40.108Z,83.16
2023-02-06T23:44:10.280Z,83.33
2023-02-06T23:46:39.582Z,83.24
2023-02-06T23:49:07.436Z,83.21
2023-02-06T23:51:36.558Z,83.29
2023-02-06T23:54:06.610Z,83.19
2023-02-06T23:56:33.997Z,83.36
2023-02-06T23:59:02.379Z,83.35
