createdAt,value
2019-01-05T00:00:01.320Z,137.70
2019-01-05T00:01:01.305Z,139.80
2019-01-05T00:02:01.259Z,137.40
2019-01-05T00:03:01.243Z,133.70
2019-01-05T00:04:01.212Z,145.80
2019-01-05T00:05:01.224Z,140.00
2019-01-05T00:06:01.194Z,138.00
2019-01-05T00:07:01.157Z,139.90
2019-01-05T00:08:01.130Z,138.60
2019-01-05T00:09:01.118Z,140.10
2019-01-05T00:10:01.086Z,138.20
2019-01-05T00:11:01.062Z,135.20
2019-01-05T00:12:01.072Z,137.80
2019-01-05T00:13:01.020Z,138.50
2019-01-05T00:14:00.996Z,138.60
2019-01-05T00:15:00.975Z,131.30
2019-01-05T00:16:00.956Z,132.00
2019-01-05T00:17:00.938Z,126.20
2019-01-05T00:18:00.922Z,120.90
2019-01-05T00:19:00.891Z,125.90
2019-01-05T00:20:00.864Z,127.90
2019-01-05T00:21:00.843Z,121.50
2019-01-05T00:22:00.846Z,121.40
2019-01-05T00:23:00.827Z,119.50
2019-01-05T00:24:00.783Z,116.90
2019-01-05T00:25:00.781Z,111.50
2019-01-05T00:26:00.733Z,114.20
2019-01-05T00:27:00.713Z,115.60
2019-01-05T00:28:00.685Z,114.60
2019-01-05T00:29:00.681Z,112.30
2019-01-05T00:30:00.645Z,108.70
2019-01-05T00:31:00.623Z,110.80
2019-01-05T00:32:00.601Z,108.40
2019-01-05T00:33:00.604Z,108.50
2019-01-05T00:34:00.559Z,105.20
2019-01-05T00:35:00.548Z,101.80
2019-01-05T00:36:00.513Z,103.20
2019-01-05T00:37:00.493Z,102.20
2019-01-05T00:38:00.468Z,101.80
2019-01-05T00:39:00.447Z,102.10
2019-01-05T00:40:00.429Z,95.20
2019-01-05T00:41:00.417Z,100.40
2019-01-05T00:42:00.377Z,98.70
2019-01-05T00:43:01.217Z,98.80
2019-01-05T00:44:00.353Z,95.70
2019-01-05T00:45:00.315Z,96.90
2019-01-05T00:46:00.309Z,101.50
2019-01-05T00:47:00.271Z,98.60
2019-01-05T00:48:00.251Z,89.70
2019-01-05T00:49:00.225Z,89.50
2019-01-05T00:50:00.211Z,91.70
2019-01-05T00:51:00.196Z,89.80
2019-01-05T00:52:00.196Z,88.50
2019-01-05T00:53:00.143Z,89.20
2019-01-05T00:54:00.123Z,91.10
2019-01-05T00:55:00.157Z,87.30
2019-01-05T00:56:00.074Z,79.30
2019-01-05T00:57:00.068Z,86.90
2019-01-05T00:58:00.042Z,81.70
2019-01-05T00:59:00.011Z,88.00
2019-01-05T00:59:59.986Z,82.20
2019-01-05T01:00:59.969Z,84.10
2019-01-05T01:01:59.963Z,82.00
2019-01-05T01:02:59.920Z,83.20
2019-01-05T01:03:59.916Z,79.40
2019-01-05T01:04:59.880Z,79.00
2019-01-05T01:05:59.857Z,78.50
2019-01-05T01:06:59.834Z,80.60
2019-01-05T01:07:59.817Z,86.30
2019-01-05T01:08:59.818Z,76.30
2019-01-05T01:09:59.764Z,79.10
2019-01-05T01:10:59.749Z,79.90
2019-01-05T01:11:59.723Z,76.10
2019-01-05T01:12:59.703Z,72.00
2019-01-05T01:13:59.682Z,71.50
2019-01-05T01:14:59.676Z,74.60
2019-01-05T01:15:59.636Z,78.40
2019-01-05T01:18:41.655Z,81.90
2019-01-05T01:19:41.620Z,75.90
2019-01-05T01:20:41.622Z,75.10
2019-01-05T01:21:41.584Z,73.60
2019-01-05T01:22:41.564Z,77.70
2019-01-05T01:23:41.541Z,76.40
2019-01-05T01:24:41.518Z,75.20
2019-01-05T01:25:41.491Z,77.50
2019-01-05T01:26:41.487Z,76.50
2019-01-05T01:27:41.449Z,77.30
2019-01-05T01:28:41.428Z,75.80
2019-01-05T01:29:41.408Z,77.50
2019-01-05T01:30:41.406Z,74.30
2019-01-05T01:31:41.384Z,72.20
2019-01-05T01:32:41.342Z,75.70
2019-01-05T01:33:41.319Z,74.30
2019-01-05T01:34:41.298Z,73.70
2019-01-05T01:35:41.278Z,76.30
2019-01-05T01:36:41.273Z,76.90
2019-01-05T01:37:41.243Z,80.00
2019-01-05T01:38:41.216Z,80.70
2019-01-05T01:39:41.190Z,78.70
2019-01-05T01:40:41.177Z,81.60
2019-01-05T01:41:41.144Z,77.50
2019-01-05T01:42:41.143Z,77.00
2019-01-05T01:43:41.104Z,77.70
2019-01-05T01:44:41.083Z,74.80
2019-01-05T01:47:23.150Z,78.30
2019-01-05T01:48:23.148Z,76.60
2019-01-05T01:49:23.125Z,74.80
2019-01-05T01:50:23.087Z,72.90
2019-01-05T01:51:23.063Z,72.80
2019-01-05T01:52:23.044Z,75.70
2019-01-05T01:53:23.022Z,70.20
2019-01-05T01:54:22.995Z,77.50
2019-01-05T01:55:22.994Z,74.00
2019-01-05T01:56:22.954Z,72.90
2019-01-05T01:57:22.957Z,66.60
2019-01-05T01:58:22.908Z,66.20
2019-01-05T01:59:22.890Z,64.70
2019-01-05T02:00:22.886Z,70.20
2019-01-05T02:01:22.843Z,64.20
2019-01-05T02:02:22.828Z,65.10
2019-01-05T02:03:22.815Z,65.50
2019-01-05T02:04:22.781Z,66.60
2019-01-05T02:05:22.765Z,68.00
2019-01-05T02:06:22.736Z,71.30
2019-01-05T02:07:22.715Z,68.40
2019-01-05T02:08:22.710Z,70.20
2019-01-05T02:09:22.670Z,68.20
2019-01-05T02:10:22.656Z,68.00
2019-01-05T02:11:22.621Z,68.40
2019-01-05T02:12:22.602Z,64.40
2019-01-05T02:13:22.586Z,63.60
2019-01-05T02:14:22.577Z,66.00
2019-01-05T02:15:22.546Z,65.60
2019-01-05T02:16:22.515Z,65.90
2019-01-05T02:17:22.504Z,63.10
2019-01-05T02:18:22.472Z,64.40
2019-01-05T02:19:22.465Z,64.60
2019-01-05T02:20:22.434Z,59.70
2019-01-05T02:21:22.423Z,63.60
2019-01-05T02:22:22.392Z,59.80
2019-01-05T02:23:22.368Z,61.90
2019-01-05T02:24:22.359Z,60.80
2019-01-05T02:25:22.317Z,57.30
2019-01-05T02:26:22.309Z,58.30
2019-01-05T02:27:22.271Z,61.40
2019-01-05T02:28:22.256Z,61.20
2019-01-05T02:29:22.248Z,59.20
2019-01-05T02:30:22.233Z,56.60
2019-01-05T02:31:22.223Z,57.60
2019-01-05T02:32:22.170Z,56.00
2019-01-05T02:33:22.148Z,57.10
2019-01-05T02:34:22.131Z,57.90
2019-01-05T02:35:22.116Z,57.70
2019-01-05T02:36:22.091Z,56.40
2019-01-05T02:37:22.057Z,58.20
2019-01-05T02:38:22.034Z,57.40
2019-01-05T02:39:22.038Z,58.10
2019-01-05T02:40:22.013Z,56.00
2019-01-05T02:41:21.969Z,56.70
2019-01-05T02:42:21.949Z,57.20
2019-01-05T02:43:21.928Z,57.50
2019-01-05T02:44:21.910Z,55.20
2019-01-05T02:45:21.898Z,56.80
2019-01-05T02:46:21.879Z,55.40
2019-01-05T02:47:21.838Z,53.90
2019-01-05T02:48:21.824Z,57.50
2019-01-05T02:49:21.892Z,56.10
2019-01-05T02:50:21.791Z,58.70
2019-01-05T02:51:21.747Z,59.70
2019-01-05T02:52:21.735Z,58.50
2019-01-05T02:53:21.706Z,56.10
2019-01-05T02:54:21.684Z,55.30
2019-01-05T02:55:22.691Z,55.90
2019-01-05T02:56:21.643Z,57.70
2019-01-05T02:57:21.645Z,55.30
2019-01-05T02:58:22.691Z,54.50
2019-01-05T02:59:21.580Z,55.70
2019-01-05T03:00:21.552Z,56.00
2019-01-05T03:01:21.529Z,57.10
2019-01-05T03:02:21.510Z,53.80
2019-01-05T03:03:21.505Z,56.70
2019-01-05T03:04:21.473Z,57.80
2019-01-05T03:05:21.460Z,59.20
2019-01-05T03:06:21.426Z,57.00
2019-01-05T03:07:21.421Z,55.30
2019-01-05T03:08:21.384Z,57.90
2019-01-05T03:09:21.360Z,60.70
2019-01-05T03:10:21.337Z,58.30
2019-01-05T03:11:21.315Z,55.60
2019-01-05T03:12:21.292Z,52.90
2019-01-05T03:13:21.287Z,50.90
2019-01-05T03:14:21.264Z,51.20
2019-01-05T03:15:21.231Z,50.40
2019-01-05T03:16:21.207Z,52.10
2019-01-05T03:17:21.193Z,51.50
2019-01-05T03:18:21.183Z,54.20
2019-01-05T03:19:21.156Z,54.60
2019-01-05T03:20:21.125Z,53.70
2019-01-05T03:21:21.107Z,50.80
2019-01-05T03:22:21.086Z,54.00
2019-01-05T03:23:21.074Z,52.90
2019-01-05T03:24:21.041Z,55.60
2019-01-05T03:25:21.041Z,55.80
2019-01-05T03:26:21.001Z,54.70
2019-01-05T03:27:20.974Z,56.00
2019-01-05T03:28:20.948Z,53.90
2019-01-05T03:29:20.969Z,53.90
2019-01-05T03:30:20.906Z,59.20
2019-01-05T03:31:20.904Z,56.00
2019-01-05T03:32:20.862Z,57.20
2019-01-05T03:33:20.859Z,51.30
2019-01-05T03:34:20.829Z,57.80
2019-01-05T03:35:20.802Z,54.60
2019-01-05T03:36:20.791Z,57.40
2019-01-05T03:37:20.766Z,61.00
2019-01-05T03:38:20.755Z,53.40
2019-01-05T03:39:20.713Z,54.50
2019-01-05T03:40:20.689Z,56.10
2019-01-05T03:41:20.668Z,54.70
2019-01-05T03:42:20.646Z,58.80
2019-01-05T03:43:20.623Z,55.40
2019-01-05T03:44:20.625Z,56.40
2019-01-05T03:45:20.583Z,57.50
2019-01-05T03:46:20.557Z,54.80
2019-01-05T03:47:20.535Z,56.70
2019-01-05T03:48:20.523Z,50.20
2019-01-05T03:49:20.522Z,50.70
2019-01-05T03:50:20.471Z,54.50
2019-01-05T03:51:20.459Z,51.00
2019-01-05T03:52:20.426Z,49.00
2019-01-05T03:53:20.412Z,53.40
2019-01-05T03:54:20.386Z,51.20
2019-01-05T03:55:20.379Z,51.10
2019-01-05T03:56:20.346Z,48.90
2019-01-05T03:57:20.318Z,51.80
2019-01-05T03:58:20.300Z,52.30
2019-01-05T03:59:20.278Z,49.20
2019-01-05T04:00:20.274Z,49.90
2019-01-05T04:01:20.259Z,51.60
2019-01-05T04:02:20.215Z,48.30
2019-01-05T04:03:20.211Z,49.50
2019-01-05T04:04:20.169Z,49.10
2019-01-05T04:05:20.146Z,48.50
2019-01-05T04:06:20.132Z,46.00
2019-01-05T04:07:20.122Z,50.30
2019-01-05T04:08:20.087Z,49.50
2019-01-05T04:09:20.083Z,48.70
2019-01-05T04:10:20.047Z,46.40
2019-01-05T04:11:20.023Z,48.80
2019-01-05T04:12:20.019Z,50.40
2019-01-05T04:13:19.981Z,44.10
2019-01-05T04:14:19.959Z,50.10
2019-01-05T04:15:19.933Z,47.30
2019-01-05T04:16:19.922Z,49.00
2019-01-05T04:17:19.901Z,46.80
2019-01-05T04:18:19.891Z,47.80
2019-01-05T04:19:19.869Z,44.50
2019-01-05T04:20:19.825Z,45.10
2019-01-05T04:21:19.809Z,44.80
2019-01-05T04:22:19.790Z,47.90
2019-01-05T04:23:19.785Z,45.20
2019-01-05T04:24:19.743Z,46.90
2019-01-05T04:25:19.731Z,44.30
2019-01-05T04:26:19.700Z,46.00
2019-01-05T04:27:19.680Z,43.30
2019-01-05T04:28:20.461Z,42.70
2019-01-05T04:29:19.663Z,39.90
2019-01-05T04:30:19.615Z,42.90
2019-01-05T04:31:19.603Z,41.00
2019-01-05T04:32:19.578Z,41.00
2019-01-05T04:33:19.554Z,39.60
2019-01-05T04:34:19.540Z,41.30
2019-01-05T04:35:19.538Z,39.90
2019-01-05T04:36:19.488Z,41.40
2019-01-05T04:37:19.508Z,39.20
2019-01-05T04:38:19.455Z,39.80
2019-01-05T04:39:19.419Z,37.50
2019-01-05T04:40:19.420Z,36.90
2019-01-05T04:41:19.377Z,36.80
2019-01-05T04:42:19.356Z,35.60
2019-01-05T04:43:19.337Z,37.70
2019-01-05T04:44:19.331Z,36.60
2019-01-05T04:45:19.327Z,36.20
2019-01-05T04:46:19.299Z,36.10
2019-01-05T04:47:19.248Z,34.50
2019-01-05T04:48:19.290Z,33.20
2019-01-05T04:49:19.209Z,35.00
2019-01-05T04:50:19.198Z,33.80
2019-01-05T04:51:19.180Z,35.40
2019-01-05T04:52:19.144Z,33.80
2019-01-05T04:53:19.120Z,35.10
2019-01-05T04:54:19.107Z,33.40
2019-01-05T04:55:19.102Z,33.40
2019-01-05T04:56:19.091Z,35.40
2019-01-05T04:57:19.037Z,35.30
2019-01-05T04:58:19.024Z,35.80
2019-01-05T04:59:19.017Z,38.00
2019-01-05T05:00:18.978Z,34.20
2019-01-05T05:01:19.739Z,36.70
2019-01-05T05:02:18.947Z,38.30
2019-01-05T05:03:18.907Z,34.60
2019-01-05T05:04:18.903Z,37.90
2019-01-05T05:05:18.866Z,37.90
2019-01-05T05:06:18.866Z,36.80
2019-01-05T05:07:18.844Z,33.80
2019-01-05T05:08:18.802Z,36.60
2019-01-05T05:09:18.798Z,35.40
2019-01-05T05:10:18.765Z,34.60
2019-01-05T05:11:18.742Z,34.20
2019-01-05T05:12:18.734Z,33.10
2019-01-05T05:13:18.718Z,32.50
2019-01-05T05:14:18.684Z,34.20
2019-01-05T05:15:18.651Z,33.90
2019-01-05T05:16:18.635Z,33.00
2019-01-05T05:17:18.611Z,32.40
2019-01-05T05:18:18.592Z,33.70
2019-01-05T05:19:18.588Z,32.70
2019-01-05T05:20:18.565Z,29.90
2019-01-05T05:21:18.526Z,31.00
2019-01-05T05:22:18.505Z,30.60
2019-01-05T05:23:18.491Z,31.80
2019-01-05T05:24:18.462Z,32.10
2019-01-05T05:25:18.457Z,32.30
2019-01-05T05:26:18.421Z,32.30
2019-01-05T05:27:18.396Z,32.20
2019-01-05T05:28:19.214Z,32.70
2019-01-05T05:29:18.356Z,33.40
2019-01-05T05:30:18.338Z,32.70
2019-01-05T05:31:18.328Z,30.70
2019-01-05T05:32:18.290Z,30.90
2019-01-05T05:33:18.279Z,31.30
2019-01-05T05:34:18.249Z,30.50
2019-01-05T05:35:18.227Z,34.30
2019-01-05T05:36:18.221Z,32.00
2019-01-05T05:37:18.189Z,30.30
2019-01-05T05:38:18.181Z,30.20
2019-01-05T05:39:18.144Z,31.00
2019-01-05T05:40:18.117Z,31.60
2019-01-05T05:41:18.095Z,34.00
2019-01-05T05:42:18.081Z,32.40
2019-01-05T05:43:18.052Z,30.10
2019-01-05T05:44:18.046Z,31.90
2019-01-05T05:45:18.013Z,31.80
2019-01-05T05:46:17.994Z,29.40
2019-01-05T05:47:17.967Z,33.00
2019-01-05T05:48:17.951Z,31.70
2019-01-05T05:49:17.943Z,31.70
2019-01-05T05:50:17.904Z,33.30
2019-01-05T05:51:17.887Z,33.30
2019-01-05T05:52:17.864Z,33.50
2019-01-05T05:53:17.845Z,34.30
2019-01-05T05:54:17.821Z,33.40
2019-01-05T05:55:17.815Z,34.60
2019-01-05T05:56:17.783Z,36.20
2019-01-05T05:57:17.758Z,32.60
2019-01-05T05:58:17.738Z,32.10
2019-01-05T05:59:17.724Z,32.40
2019-01-05T06:00:17.724Z,36.60
2019-01-05T06:01:17.724Z,35.20
2019-01-05T06:02:17.653Z,37.70
2019-01-05T06:03:17.639Z,35.80
2019-01-05T06:04:17.612Z,38.60
2019-01-05T06:05:17.594Z,37.20
2019-01-05T06:06:17.592Z,36.60
2019-01-05T06:07:17.543Z,35.40
2019-01-05T06:08:17.539Z,32.90
2019-01-05T06:09:17.519Z,35.90
2019-01-05T06:10:17.486Z,35.80
2019-01-05T06:11:17.460Z,37.20
2019-01-05T06:12:17.440Z,37.90
2019-01-05T06:13:17.421Z,34.00
2019-01-05T06:14:17.419Z,37.20
2019-01-05T06:15:17.381Z,36.60
2019-01-05T06:16:17.357Z,42.60
2019-01-05T06:17:17.334Z,35.50
2019-01-05T06:18:17.336Z,37.70
2019-01-05T06:19:17.307Z,38.50
2019-01-05T06:20:17.272Z,37.70
2019-01-05T06:21:17.273Z,35.30
2019-01-05T06:22:17.231Z,33.80
2019-01-05T06:23:17.231Z,34.50
2019-01-05T06:24:17.196Z,36.10
2019-01-05T06:25:17.167Z,35.80
2019-01-05T06:26:17.147Z,37.50
2019-01-05T06:27:17.133Z,33.10
2019-01-05T06:28:17.099Z,32.00
2019-01-05T06:29:17.098Z,30.10
2019-01-05T06:30:17.061Z,29.90
2019-01-05T06:31:17.038Z,33.80
2019-01-05T06:32:17.021Z,36.20
2019-01-05T06:33:17.102Z,32.70
2019-01-05T06:34:17.091Z,29.30
2019-01-05T06:35:17.319Z,31.40
2019-01-05T06:36:16.951Z,32.00
2019-01-05T06:37:17.111Z,26.80
2019-01-05T06:38:16.910Z,28.80
2019-01-05T06:39:17.063Z,28.30
2019-01-05T06:40:17.718Z,28.90
2019-01-05T06:41:16.850Z,26.90
2019-01-05T06:42:16.810Z,25.10
2019-01-05T06:43:16.788Z,23.70
2019-01-05T06:44:16.774Z,21.30
2019-01-05T06:45:16.753Z,24.30
2019-01-05T06:46:16.741Z,22.50
2019-01-05T06:47:16.737Z,21.80
2019-01-05T06:48:16.683Z,20.10
2019-01-05T06:49:16.671Z,18.70
2019-01-05T06:50:16.652Z,18.10
2019-01-05T06:51:16.623Z,19.20
2019-01-05T06:52:16.599Z,19.90
2019-01-05T06:53:16.596Z,18.90
2019-01-05T06:54:16.565Z,17.50
2019-01-05T06:55:16.543Z,16.60
2019-01-05T06:56:16.515Z,17.70
2019-01-05T06:57:16.500Z,17.00
2019-01-05T06:58:16.507Z,17.90
2019-01-05T06:59:16.461Z,14.10
2019-01-05T07:00:16.433Z,16.10
2019-01-05T07:01:16.418Z,15.60
2019-01-05T07:02:16.413Z,14.60
2019-01-05T07:03:16.371Z,13.00
2019-01-05T07:04:16.381Z,13.00
2019-01-05T07:05:16.337Z,14.60
2019-01-05T07:06:16.304Z,13.90
2019-01-05T07:07:16.286Z,12.00
2019-01-05T07:08:16.271Z,11.30
2019-01-05T07:09:16.245Z,10.80
2019-01-05T07:10:16.243Z,11.10
2019-01-05T07:11:16.200Z,11.30
2019-01-05T07:12:16.183Z,10.10
2019-01-05T07:13:16.174Z,8.50
2019-01-05T07:14:16.139Z,10.80
2019-01-05T07:15:16.139Z,11.20
2019-01-05T07:16:16.112Z,11.20
2019-01-05T07:17:16.091Z,11.20
2019-01-05T07:18:16.081Z,12.40
2019-01-05T07:19:16.070Z,8.80
2019-01-05T07:20:16.017Z,9.60
2019-01-05T07:21:16.024Z,9.60
2019-01-05T07:22:15.970Z,9.30
2019-01-05T07:23:15.949Z,11.00
2019-01-05T07:24:15.931Z,9.30
2019-01-05T07:25:15.920Z,9.50
2019-01-05T07:26:15.889Z,10.10
2019-01-05T07:27:15.896Z,10.30
2019-01-05T07:28:15.846Z,9.50
2019-01-05T07:29:15.822Z,9.80
2019-01-05T07:30:15.802Z,8.40
2019-01-05T07:31:15.784Z,11.70
2019-01-05T07:32:15.763Z,9.70
2019-01-05T07:33:15.762Z,7.40
2019-01-05T07:34:16.264Z,9.50
2019-01-05T07:35:15.697Z,10.00
2019-01-05T07:36:15.689Z,10.10
2019-01-05T07:37:15.660Z,9.10
2019-01-05T07:38:15.660Z,9.30
2019-01-05T07:39:16.328Z,8.80
2019-01-05T07:40:15.596Z,8.80
2019-01-05T07:41:15.574Z,8.00
2019-01-05T07:42:15.553Z,12.10
2019-01-05T07:43:15.542Z,9.10
2019-01-05T07:44:15.550Z,8.20
2019-01-05T07:45:15.490Z,8.40
2019-01-05T07:46:15.495Z,8.10
2019-01-05T07:47:15.450Z,10.30
2019-01-05T07:48:15.428Z,8.30
2019-01-05T07:49:15.404Z,8.60
2019-01-05T07:50:15.401Z,12.10
2019-01-05T07:51:15.384Z,8.80
2019-01-05T07:52:15.346Z,10.60
2019-01-05T07:53:15.326Z,8.60
2019-01-05T07:54:15.311Z,6.80
2019-01-05T07:55:15.283Z,10.40
2019-01-05T07:56:15.260Z,10.30
2019-01-05T07:57:15.260Z,10.80
2019-01-05T07:58:15.227Z,9.30
2019-01-05T07:59:15.200Z,10.00
2019-01-05T08:00:15.180Z,8.20
2019-01-05T08:01:15.164Z,8.40
2019-01-05T08:02:15.146Z,13.00
2019-01-05T08:03:15.137Z,10.80
2019-01-05T08:04:15.115Z,10.70
2019-01-05T08:05:15.083Z,11.70
2019-01-05T08:06:16.009Z,12.70
2019-01-05T08:07:15.046Z,10.30
2019-01-05T08:08:15.022Z,11.90
2019-01-05T08:09:14.997Z,12.70
2019-01-05T08:10:14.994Z,14.20
2019-01-05T08:11:14.969Z,12.20
2019-01-05T08:12:14.927Z,13.70
2019-01-05T08:13:14.908Z,16.80
2019-01-05T08:14:14.889Z,11.80
2019-01-05T08:15:14.886Z,12.40
2019-01-05T08:16:14.847Z,12.30
2019-01-05T08:17:14.830Z,11.60
2019-01-05T08:18:14.804Z,14.10
2019-01-05T08:19:14.785Z,12.60
2019-01-05T08:20:14.778Z,12.10
2019-01-05T08:21:14.743Z,13.50
2019-01-05T08:22:14.743Z,12.20
2019-01-05T08:23:14.701Z,15.60
2019-01-05T08:24:14.700Z,12.70
2019-01-05T08:25:14.656Z,14.40
2019-01-05T08:26:14.640Z,14.80
2019-01-05T08:27:14.626Z,12.70
2019-01-05T08:28:14.598Z,15.40
2019-01-05T08:29:14.578Z,12.70
2019-01-05T08:30:14.580Z,13.50
2019-01-05T08:31:14.537Z,14.40
2019-01-05T08:32:14.514Z,14.60
2019-01-05T08:33:14.494Z,12.10
2019-01-05T08:34:14.473Z,14.60
2019-01-05T08:35:14.467Z,15.00
2019-01-05T08:36:14.437Z,13.40
2019-01-05T08:37:14.410Z,13.10
2019-01-05T08:38:14.391Z,13.70
2019-01-05T08:39:14.374Z,14.80
2019-01-05T08:40:14.365Z,13.70
2019-01-05T08:41:14.366Z,12.30
2019-01-05T08:42:14.305Z,13.20
2019-01-05T08:43:14.279Z,12.00
2019-01-05T08:44:14.278Z,15.20
2019-01-05T08:45:14.263Z,15.20
2019-01-05T08:46:14.238Z,14.60
2019-01-05T08:47:14.216Z,14.20
2019-01-05T08:48:14.183Z,14.90
2019-01-05T08:49:14.183Z,18.20
2019-01-05T08:50:14.163Z,14.40
2019-01-05T08:51:14.136Z,14.00
2019-01-05T08:52:14.096Z,15.80
2019-01-05T08:53:14.094Z,14.60
2019-01-05T08:54:14.102Z,16.40
2019-01-05T08:55:14.038Z,14.70
2019-01-05T08:56:14.013Z,18.40
2019-01-05T08:57:13.994Z,15.70
2019-01-05T08:58:13.974Z,16.70
2019-01-05T08:59:13.966Z,18.20
2019-01-05T09:00:13.959Z,15.40
2019-01-05T09:01:13.913Z,16.20
2019-01-05T09:02:13.923Z,18.10
2019-01-05T09:03:13.868Z,18.20
2019-01-05T09:04:13.856Z,17.90
2019-01-05T09:05:13.847Z,16.60
2019-01-05T09:06:13.804Z,16.60
2019-01-05T09:07:13.794Z,18.30
2019-01-05T09:08:13.800Z,19.10
2019-01-05T09:09:13.747Z,17.20
2019-01-05T09:10:13.744Z,15.80
2019-01-05T09:11:13.707Z,14.00
2019-01-05T09:12:13.688Z,15.30
2019-01-05T09:13:13.674Z,16.60
2019-01-05T09:14:13.643Z,18.00
2019-01-05T09:15:13.639Z,17.70
2019-01-05T09:16:13.602Z,17.10
2019-01-05T09:17:13.605Z,17.90
2019-01-05T09:18:13.563Z,15.40
2019-01-05T09:19:13.543Z,17.40
2019-01-05T09:20:13.522Z,15.90
2019-01-05T09:21:13.518Z,14.50
2019-01-05T09:22:13.478Z,17.50
2019-01-05T09:23:13.455Z,15.70
2019-01-05T09:24:13.444Z,16.30
2019-01-05T09:25:13.411Z,18.60
2019-01-05T09:26:13.393Z,16.40
2019-01-05T09:27:13.386Z,18.00
2019-01-05T09:28:13.374Z,17.30
2019-01-05T09:29:13.333Z,16.20
2019-01-05T09:30:13.314Z,16.10
2019-01-05T09:31:13.300Z,15.00
2019-01-05T09:32:13.286Z,17.70
2019-01-05T09:33:13.252Z,17.80
2019-01-05T09:34:13.222Z,15.00
2019-01-05T09:35:13.203Z,14.90
2019-01-05T09:36:13.181Z,17.00
2019-01-05T09:37:13.193Z,14.20
2019-01-05T09:38:13.146Z,15.30
2019-01-05T09:39:13.174Z,14.60
2019-01-05T09:40:13.103Z,14.60
2019-01-05T09:41:13.084Z,12.50
2019-01-05T09:42:13.059Z,15.70
2019-01-05T09:43:13.055Z,14.80
2019-01-05T09:44:13.014Z,14.90
2019-01-05T09:45:13.018Z,14.70
2019-01-05T09:46:12.979Z,15.20
2019-01-05T09:47:12.959Z,12.60
2019-01-05T09:48:12.946Z,14.90
2019-01-05T09:49:12.915Z,12.60
2019-01-05T09:50:12.914Z,15.40
2019-01-05T09:51:12.877Z,17.00
2019-01-05T09:52:12.887Z,15.40
2019-01-05T09:53:12.833Z,14.80
2019-01-05T09:54:12.840Z,13.80
2019-01-05T09:55:12.791Z,12.80
2019-01-05T09:56:12.775Z,13.50
2019-01-05T09:57:12.773Z,13.50
2019-01-05T09:58:12.732Z,15.50
2019-01-05T09:59:12.708Z,13.60
2019-01-05T10:00:12.682Z,14.60
2019-01-05T10:01:12.657Z,15.20
2019-01-05T10:02:12.643Z,15.20
2019-01-05T10:03:12.640Z,14.20
2019-01-05T10:04:12.601Z,14.80
2019-01-05T10:05:12.595Z,15.30
2019-01-05T10:06:12.561Z,13.00
2019-01-05T10:07:12.538Z,17.50
2019-01-05T10:08:12.524Z,15.60
2019-01-05T10:09:12.515Z,13.80
2019-01-05T10:10:12.512Z,15.00
2019-01-05T10:11:12.460Z,13.50
2019-01-05T10:12:12.437Z,12.90
2019-01-05T10:13:12.420Z,12.80
2019-01-05T10:14:12.394Z,15.40
2019-01-05T10:15:12.392Z,15.10
2019-01-05T10:16:12.353Z,13.70
2019-01-05T10:17:12.335Z,15.60
2019-01-05T10:18:12.309Z,15.10
2019-01-05T10:19:12.326Z,13.20
2019-01-05T10:20:12.268Z,13.90
2019-01-05T10:21:12.270Z,13.40
2019-01-05T10:22:12.234Z,12.80
2019-01-05T10:23:12.207Z,13.30
2019-01-05T10:24:12.197Z,14.60
2019-01-05T10:25:12.166Z,14.00
2019-01-05T10:26:12.178Z,16.40
2019-01-05T10:27:12.123Z,18.70
2019-01-05T10:28:12.108Z,14.60
2019-01-05T10:29:12.097Z,15.20
2019-01-05T10:30:12.066Z,11.90
2019-01-05T10:31:12.040Z,14.40
2019-01-05T10:32:12.039Z,14.10
2019-01-05T10:33:12.008Z,14.60
2019-01-05T10:34:11.986Z,15.10
2019-01-05T10:35:11.978Z,14.60
2019-01-05T10:36:11.943Z,15.90
2019-01-05T10:37:11.928Z,15.40
2019-01-05T10:38:11.917Z,14.50
2019-01-05T10:39:11.886Z,16.10
2019-01-05T10:40:11.868Z,15.10
2019-01-05T10:41:11.835Z,16.20
2019-01-05T10:42:11.819Z,15.40
2019-01-05T10:43:11.800Z,15.40
2019-01-05T10:44:11.792Z,13.80
2019-01-05T10:45:11.757Z,12.70
2019-01-05T10:46:11.742Z,15.00
2019-01-05T10:47:11.714Z,16.60
2019-01-05T10:48:11.695Z,15.10
2019-01-05T10:49:11.700Z,15.30
2019-01-05T10:50:11.675Z,14.90
2019-01-05T10:51:11.653Z,14.70
2019-01-05T10:52:11.617Z,14.50
2019-01-05T10:53:11.596Z,14.50
2019-01-05T10:54:11.577Z,17.30
2019-01-05T10:55:11.582Z,14.40
2019-01-05T10:56:11.535Z,15.70
2019-01-05T10:57:11.513Z,14.60
2019-01-05T10:58:11.490Z,16.80
2019-01-05T10:59:11.468Z,17.10
2019-01-05T11:00:11.448Z,14.40
2019-01-05T11:01:11.461Z,14.90
2019-01-05T11:02:11.431Z,12.40
2019-01-05T11:03:11.388Z,15.80
2019-01-05T11:04:11.375Z,15.40
2019-01-05T11:05:11.340Z,14.60
2019-01-05T11:06:11.328Z,17.80
2019-01-05T11:07:11.312Z,17.10
2019-01-05T11:08:11.308Z,15.80
2019-01-05T11:09:11.275Z,14.50
2019-01-05T11:10:11.245Z,16.90
2019-01-05T11:11:11.220Z,15.90
2019-01-05T11:12:11.220Z,13.70
2019-01-05T11:13:11.177Z,16.00
2019-01-05T11:14:11.187Z,18.10
2019-01-05T11:15:11.139Z,13.30
2019-01-05T11:16:11.123Z,14.30
2019-01-05T11:17:11.097Z,16.10
2019-01-05T11:18:11.082Z,16.60
2019-01-05T11:19:11.056Z,15.30
2019-01-05T11:20:11.057Z,16.20
2019-01-05T11:21:11.023Z,17.90
2019-01-05T11:22:11.000Z,14.80
2019-01-05T11:23:10.973Z,14.20
2019-01-05T11:24:10.966Z,16.80
2019-01-05T11:25:10.949Z,14.00
2019-01-05T11:26:10.914Z,14.20
2019-01-05T11:27:10.889Z,15.50
2019-01-05T11:28:10.895Z,14.60
2019-01-05T11:29:10.853Z,15.50
2019-01-05T11:30:10.844Z,14.00
2019-01-05T11:31:10.835Z,15.80
2019-01-05T11:32:10.793Z,16.40
2019-01-05T11:33:10.773Z,14.50
2019-01-05T11:34:10.747Z,15.10
2019-01-05T11:35:10.729Z,13.70
2019-01-05T11:36:10.726Z,13.70
2019-01-05T11:37:10.695Z,15.20
2019-01-05T11:38:10.669Z,14.30
2019-01-05T11:39:10.647Z,16.10
2019-01-05T11:40:10.660Z,15.60
2019-01-05T11:41:10.611Z,16.80
2019-01-05T11:42:10.586Z,14.40
2019-01-05T11:43:10.567Z,15.90
2019-01-05T11:44:10.555Z,17.50
2019-01-05T11:45:10.526Z,14.60
2019-01-05T11:46:10.530Z,16.60
2019-01-05T11:47:10.505Z,14.90
2019-01-05T11:48:10.463Z,15.20
2019-01-05T11:49:10.442Z,14.70
2019-01-05T11:50:10.427Z,16.10
2019-01-05T11:51:10.420Z,14.10
2019-01-05T11:52:10.382Z,17.80
2019-01-05T11:53:10.381Z,15.70
2019-01-05T11:54:10.342Z,16.90
2019-01-05T11:55:10.325Z,16.80
2019-01-05T11:56:10.339Z,16.10
2019-01-05T11:57:10.292Z,17.20
2019-01-05T11:58:10.276Z,15.60
2019-01-05T11:59:10.255Z,15.30
2019-01-05T12:00:10.224Z,14.00
2019-01-05T12:01:10.233Z,15.30
2019-01-05T12:02:10.200Z,16.10
2019-01-05T12:03:10.181Z,12.50
2019-01-05T12:04:10.139Z,13.00
2019-01-05T12:05:10.123Z,16.00
2019-01-05T12:06:10.113Z,15.80
2019-01-05T12:07:10.085Z,14.30
2019-01-05T12:08:10.079Z,16.30
2019-01-05T12:09:10.045Z,13.30
2019-01-05T12:10:10.028Z,16.60
2019-01-05T12:11:09.995Z,16.30
2019-01-05T12:12:09.986Z,15.70
2019-01-05T12:13:09.954Z,15.50
2019-01-05T12:14:09.957Z,16.40
2019-01-05T12:15:09.917Z,15.60
2019-01-05T12:16:09.896Z,14.30
2019-01-05T12:17:09.877Z,14.00
2019-01-05T12:18:09.853Z,13.70
2019-01-05T12:19:09.850Z,14.80
2019-01-05T12:20:09.844Z,12.90
2019-01-05T12:21:09.797Z,15.00
2019-01-05T12:22:09.779Z,14.60
2019-01-05T12:23:09.753Z,14.40
2019-01-05T12:24:09.729Z,13.20
2019-01-05T12:25:09.731Z,16.10
2019-01-05T12:26:09.694Z,15.80
2019-01-05T12:27:09.674Z,17.00
2019-01-05T12:28:09.655Z,14.10
2019-01-05T12:29:09.625Z,14.30
2019-01-05T12:30:09.612Z,14.30
2019-01-05T12:31:09.606Z,13.60
2019-01-05T12:32:09.574Z,14.90
2019-01-05T12:33:09.552Z,13.70
2019-01-05T12:34:09.539Z,14.00
2019-01-05T12:35:09.518Z,15.50
2019-01-05T12:36:09.886Z,14.30
2019-01-05T12:37:09.498Z,14.60
2019-01-05T12:38:09.459Z,13.90
2019-01-05T12:39:09.438Z,13.60
2019-01-05T12:40:09.414Z,12.40
2019-01-05T12:41:09.402Z,14.70
2019-01-05T12:43:51.738Z,15.20
2019-01-05T12:44:51.753Z,15.50
2019-01-05T12:45:51.712Z,14.60
2019-01-05T12:46:51.677Z,15.20
2019-01-05T12:47:51.687Z,16.50
2019-01-05T12:48:51.641Z,14.40
2019-01-05T12:49:51.636Z,14.70
2019-01-05T12:50:51.596Z,14.00
2019-01-05T12:51:51.569Z,15.10
2019-01-05T12:52:51.567Z,16.40
2019-01-05T12:53:51.769Z,16.40
2019-01-05T12:54:51.508Z,16.40
2019-01-05T12:55:51.496Z,15.40
2019-01-05T12:58:33.759Z,15.60