createdAt,value
2018-11-22T00:00:46.406Z,87.91
2018-11-22T00:04:10.477Z,87.77
2018-11-22T00:07:15.612Z,87.73
2018-11-22T00:10:20.989Z,87.87
2018-11-22T00:13:26.086Z,87.92
2018-11-22T00:16:31.173Z,87.90
2018-11-22T00:19:38.470Z,88.01
2018-11-22T00:22:43.547Z,87.75
2018-11-22T00:25:49.022Z,87.85
2018-11-22T00:28:54.127Z,87.73
2018-11-22T00:31:59.223Z,87.67
2018-11-22T00:35:04.322Z,87.75
2018-11-22T00:38:09.426Z,87.70
2018-11-22T00:41:14.520Z,87.67
2018-11-22T00:44:20.166Z,87.74
2018-11-22T00:47:25.311Z,87.85
2018-11-22T00:50:30.391Z,87.85
2018-11-22T00:53:35.966Z,87.72
2018-11-22T00:56:41.095Z,87.87
2018-11-22T00:59:46.470Z,87.85
2018-11-22T01:02:52.146Z,87.84
2018-11-22T01:05:57.244Z,87.85
2018-11-22T01:09:02.336Z,87.87
2018-11-22T01:12:07.420Z,88.01
2018-11-22T01:15:12.501Z,88.05
2018-11-22T01:18:17.608Z,87.99
2018-11-22T01:21:22.734Z,88.11
2018-11-22T01:24:27.822Z,87.99
2018-11-22T01:27:32.898Z,87.93
2018-11-22T01:30:37.998Z,88.11
2018-11-22T01:33:43.082Z,88.15
2018-11-22T01:36:48.429Z,88.19
2018-11-22T01:39:53.544Z,88.09
2018-11-22T01:42:58.951Z,88.01
2018-11-22T01:46:04.026Z,88.10
2018-11-22T01:49:09.109Z,88.00
2018-11-22T01:52:14.204Z,88.05
2018-11-22T01:55:20.612Z,87.99
2018-11-22T01:58:25.721Z,88.12
2018-11-22T02:01:30.823Z,88.04
2018-11-22T02:04:35.911Z,87.96
2018-11-22T02:07:41.022Z,88.15
2018-11-22T02:10:46.123Z,88.12
2018-11-22T02:13:51.597Z,88.06
2018-11-22T02:16:56.671Z,88.17
2018-11-22T02:20:01.743Z,88.05
2018-11-22T02:23:07.162Z,88.21
2018-11-22T02:26:12.289Z,88.12
2018-11-22T02:29:17.405Z,88.02
2018-11-22T02:32:22.491Z,88.19
2018-11-22T02:35:27.978Z,88.18
2018-11-22T02:38:33.062Z,88.15
2018-11-22T02:41:38.527Z,88.08
2018-11-22T02:44:43.627Z,88.03
2018-11-22T02:47:48.737Z,87.89
2018-11-22T02:50:54.123Z,87.92
2018-11-22T02:53:59.203Z,88.02
2018-11-22T02:57:04.371Z,88.00
2018-11-22T03:00:42.375Z,88.01
2018-11-22T03:03:47.504Z,87.99
2018-11-22T03:06:52.580Z,88.18
2018-11-22T03:09:57.663Z,88.24
2018-11-22T03:13:02.754Z,88.24
2018-11-22T03:16:07.916Z,88.12
2018-11-22T03:19:13.019Z,88.35
2018-11-22T03:22:18.110Z,88.34
2018-11-22T03:25:23.381Z,88.28
2018-11-22T03:28:28.832Z,88.34
2018-11-22T03:31:33.997Z,88.22
2018-11-22T03:34:39.088Z,88.07
2018-11-22T03:37:44.181Z,88.04
2018-11-22T03:40:49.294Z,88.13
2018-11-22T03:43:54.422Z,88.17
2018-11-22T03:46:59.505Z,88.27
2018-11-22T03:50:04.600Z,88.22
2018-11-22T03:53:09.679Z,88.19
2018-11-22T03:56:14.771Z,88.24
2018-11-22T03:59:19.867Z,88.23
2018-11-22T04:02:24.968Z,88.24
2018-11-22T04:05:30.339Z,88.25
2018-11-22T04:08:35.417Z,88.28
2018-11-22T04:11:40.530Z,88.24
2018-11-22T04:14:45.886Z,88.25
2018-11-22T04:17:51.021Z,88.31
2018-11-22T04:20:56.134Z,88.28
2018-11-22T04:24:01.257Z,88.38
2018-11-22T04:30:25.696Z,88.36
2018-11-22T04:33:31.146Z,88.35
2018-11-22T04:36:36.210Z,88.65
2018-11-22T04:39:41.292Z,88.41
2018-11-22T04:42:46.870Z,88.40
2018-11-22T04:45:52.020Z,88.52
2018-11-22T04:48:57.148Z,88.57
2018-11-22T04:52:02.229Z,88.42
2018-11-22T04:55:07.891Z,88.49
2018-11-22T04:58:31.973Z,88.46
2018-11-22T05:01:56.048Z,88.50
2018-11-22T05:05:01.116Z,88.57
2018-11-22T05:08:25.181Z,88.40
2018-11-22T05:11:49.243Z,88.40
2018-11-22T05:15:14.582Z,88.42
2018-11-22T05:18:38.654Z,88.56
2018-11-22T05:21:43.728Z,88.62
2018-11-22T05:25:07.802Z,88.68
2018-11-22T05:28:12.921Z,88.43
2018-11-22T05:31:17.995Z,88.46
2018-11-22T05:34:23.136Z,88.52
2018-11-22T05:37:47.200Z,88.51
2018-11-22T05:44:09.050Z,88.56
2018-11-22T05:50:31.935Z,88.67
2018-11-22T05:53:56.110Z,88.65
2018-11-22T06:00:37.621Z,88.55
2018-11-22T06:04:01.425Z,88.54
2018-11-22T06:07:06.556Z,88.48
2018-11-22T06:10:14.461Z,88.64
2018-11-22T06:13:19.524Z,88.46
2018-11-22T06:16:43.757Z,88.62
2018-11-22T06:19:49.065Z,88.60
2018-11-22T06:23:13.130Z,88.53
2018-11-22T06:26:37.193Z,88.50
2018-11-22T06:30:01.264Z,88.60
2018-11-22T06:33:06.422Z,88.70
2018-11-22T06:36:11.491Z,88.63
2018-11-22T06:39:16.569Z,88.65
2018-11-22T06:42:40.364Z,88.79
2018-11-22T06:45:45.539Z,88.87
2018-11-22T06:48:50.607Z,88.76
2018-11-22T06:51:55.664Z,88.77
2018-11-22T06:55:21.222Z,88.93
2018-11-22T06:58:45.292Z,88.76
2018-11-22T07:01:50.364Z,88.75
2018-11-22T07:04:55.451Z,88.85
2018-11-22T07:08:00.520Z,88.71
2018-11-22T07:11:24.588Z,88.82
2018-11-22T07:14:29.662Z,88.71
2018-11-22T07:17:54.037Z,88.68
2018-11-22T07:21:18.113Z,88.84
2018-11-22T07:24:23.177Z,88.89
2018-11-22T07:27:47.374Z,88.84
2018-11-22T07:31:11.439Z,88.75
2018-11-22T07:34:35.498Z,88.78
2018-11-22T07:37:59.551Z,88.80
2018-11-22T07:41:04.634Z,88.76
2018-11-22T07:44:09.692Z,88.74
2018-11-22T07:47:33.755Z,88.74
2018-11-22T07:50:38.864Z,88.84
2018-11-22T07:53:43.928Z,88.74
2018-11-22T07:56:48.991Z,88.97
2018-11-22T08:00:14.004Z,88.99
2018-11-22T08:03:38.067Z,88.92
2018-11-22T08:06:43.151Z,88.94
2018-11-22T08:09:48.223Z,88.86
2018-11-22T08:12:54.719Z,88.88
2018-11-22T08:15:59.691Z,88.83
2018-11-22T08:19:04.741Z,88.87
2018-11-22T08:22:09.797Z,88.78
2018-11-22T08:25:16.255Z,88.76
2018-11-22T08:28:21.316Z,88.91
2018-11-22T08:31:26.391Z,88.84
2018-11-22T08:34:31.447Z,88.86
2018-11-22T08:37:55.517Z,89.00
2018-11-22T08:41:00.579Z,88.85
2018-11-22T08:44:05.731Z,88.76
2018-11-22T08:47:29.796Z,88.78
2018-11-22T08:50:34.879Z,88.76
2018-11-22T08:53:58.946Z,88.82
2018-11-22T08:57:23.016Z,88.80
2018-11-22T09:00:29.469Z,88.78
2018-11-22T09:03:34.543Z,88.85
2018-11-22T09:06:58.590Z,88.77
2018-11-22T09:10:23.365Z,88.80
2018-11-22T09:13:28.658Z,88.80
2018-11-22T09:16:33.950Z,88.84
2018-11-22T09:19:39.241Z,88.76
2018-11-22T09:22:44.513Z,88.74
2018-11-22T09:25:49.800Z,88.74
2018-11-22T09:32:11.562Z,88.79
2018-11-22T09:35:17.643Z,88.81
2018-11-22T09:38:22.836Z,88.70
2018-11-22T09:41:28.136Z,88.63
2018-11-22T09:44:33.426Z,88.68
2018-11-22T09:47:38.724Z,88.89
2018-11-22T09:50:44.011Z,88.83
2018-11-22T09:53:49.292Z,88.84
2018-11-22T09:56:54.623Z,88.71
2018-11-22T09:59:59.911Z,88.66
2018-11-22T10:03:05.590Z,88.70
2018-11-22T10:06:10.793Z,88.64
2018-11-22T10:09:16.108Z,88.79
2018-11-22T10:12:21.363Z,88.65
2018-11-22T10:15:28.324Z,88.71
2018-11-22T10:18:33.677Z,88.61
2018-11-22T10:21:38.914Z,88.62
2018-11-22T10:24:44.203Z,88.63
2018-11-22T10:31:24.726Z,88.56
2018-11-22T10:34:29.979Z,88.77
2018-11-22T10:37:35.293Z,88.68
2018-11-22T10:40:40.535Z,88.67
2018-11-22T10:43:45.835Z,88.76
2018-11-22T10:46:51.125Z,88.77
2018-11-22T10:49:56.422Z,88.78
2018-11-22T10:53:01.700Z,88.62
2018-11-22T10:56:07.353Z,88.56
2018-11-22T10:59:12.853Z,88.68
2018-11-22T11:02:36.814Z,88.61
2018-11-22T11:06:00.768Z,88.77
2018-11-22T11:09:07.665Z,88.97
2018-11-22T11:12:12.966Z,88.80
2018-11-22T11:15:18.562Z,88.79
2018-11-22T11:18:23.864Z,88.73
2018-11-22T11:21:47.813Z,88.76
2018-11-22T11:24:53.190Z,88.73
2018-11-22T11:27:58.507Z,88.85
2018-11-22T11:31:03.798Z,88.87
2018-11-22T11:34:09.098Z,88.93
2018-11-22T11:37:33.045Z,88.84
2018-11-22T11:40:39.842Z,88.88
2018-11-22T11:43:45.144Z,88.90
2018-11-22T11:47:09.096Z,88.95
2018-11-22T11:50:16.565Z,88.94
2018-11-22T11:53:27.122Z,88.96
2018-11-22T11:56:27.265Z,88.85
2018-11-22T11:59:32.557Z,88.76
2018-11-22T12:02:37.857Z,88.65
2018-11-22T12:05:43.909Z,88.68
2018-11-22T12:08:49.203Z,88.71
2018-11-22T12:11:54.704Z,88.53
2018-11-22T12:15:00.033Z,88.58
2018-11-22T12:18:05.334Z,88.67
2018-11-22T12:21:10.648Z,88.69
2018-11-22T12:24:15.941Z,88.48
2018-11-22T12:27:21.240Z,88.58
2018-11-22T12:30:28.062Z,88.55
2018-11-22T12:33:40.912Z,88.69
2018-11-22T12:37:04.851Z,88.69
2018-11-22T12:40:12.304Z,88.57
2018-11-22T12:43:17.652Z,88.52
2018-11-22T12:46:22.920Z,88.51
2018-11-22T12:49:28.296Z,88.55
2018-11-22T12:52:33.589Z,88.56
2018-11-22T12:55:38.893Z,88.46
2018-11-22T12:58:44.186Z,88.43
2018-11-22T13:01:49.499Z,88.59
2018-11-22T13:04:54.866Z,88.50
2018-11-22T13:08:00.183Z,88.53
2018-11-22T13:11:05.587Z,88.66
2018-11-22T13:14:10.921Z,88.52
2018-11-22T13:17:16.222Z,88.64
2018-11-22T13:20:22.429Z,88.60
2018-11-22T13:23:27.725Z,88.66
2018-11-22T13:26:33.041Z,88.40
2018-11-22T13:29:38.335Z,88.49
2018-11-22T13:32:44.812Z,88.45
2018-11-22T13:35:49.641Z,88.51
2018-11-22T13:38:54.934Z,88.45
2018-11-22T13:42:00.237Z,88.52
2018-11-22T13:45:24.517Z,88.55
2018-11-22T13:48:29.830Z,88.53
2018-11-22T13:51:35.133Z,88.47
2018-11-22T13:54:40.430Z,88.50
2018-11-22T13:57:45.726Z,88.52
2018-11-22T14:00:51.028Z,88.48
2018-11-22T14:03:56.333Z,88.52
2018-11-22T14:07:01.645Z,88.50
2018-11-22T14:10:09.401Z,88.48
2018-11-22T14:13:14.706Z,88.25
2018-11-22T14:16:20.020Z,88.43
2018-11-22T14:19:25.607Z,88.51
2018-11-22T14:22:30.915Z,88.53
2018-11-22T14:25:36.225Z,88.46
2018-11-22T14:28:41.521Z,88.41
2018-11-22T14:31:46.840Z,88.47
2018-11-22T14:34:52.139Z,88.48
2018-11-22T14:37:57.451Z,88.30
2018-11-22T14:41:02.765Z,88.51
2018-11-22T14:44:08.057Z,88.51
2018-11-22T14:47:32.007Z,88.60
2018-11-22T14:51:00.499Z,88.50
2018-11-22T14:54:06.290Z,88.57
2018-11-22T14:57:11.591Z,88.75
2018-11-22T15:00:17.296Z,88.68
2018-11-22T15:03:22.599Z,88.73
2018-11-22T15:06:27.909Z,88.71
2018-11-22T15:09:33.207Z,88.53
2018-11-22T15:12:38.504Z,88.53
2018-11-22T15:15:43.820Z,88.68
2018-11-22T15:18:49.111Z,88.71
2018-11-22T15:21:54.416Z,88.72
2018-11-22T15:24:59.728Z,88.53
2018-11-22T15:28:05.027Z,88.69
2018-11-22T15:31:29.232Z,88.78
2018-11-22T15:34:34.532Z,88.66
2018-11-22T15:37:40.086Z,88.72
2018-11-22T15:40:45.387Z,88.69
2018-11-22T15:43:50.707Z,88.95
2018-11-22T15:46:56.003Z,88.86
2018-11-22T15:50:01.316Z,88.93
2018-11-22T15:53:06.656Z,88.92
2018-11-22T15:56:11.950Z,88.96
2018-11-22T15:59:17.238Z,89.00
2018-11-22T16:02:22.594Z,88.85
2018-11-22T16:05:28.489Z,88.71
2018-11-22T16:08:33.791Z,88.67
2018-11-22T16:11:39.131Z,89.07
2018-11-22T16:14:44.436Z,88.90
2018-11-22T16:17:49.854Z,89.02
2018-11-22T16:20:55.097Z,89.00
2018-11-22T16:24:00.402Z,88.88
2018-11-22T16:27:06.100Z,88.92
2018-11-22T16:30:31.516Z,88.84
2018-11-22T16:33:36.822Z,89.04
2018-11-22T16:36:42.118Z,89.19
2018-11-22T16:39:47.879Z,89.15
2018-11-22T16:42:53.533Z,89.10
2018-11-22T16:45:58.836Z,89.03
2018-11-22T16:49:04.472Z,88.91
2018-11-22T16:52:09.766Z,88.98
2018-11-22T16:55:15.453Z,88.95
2018-11-22T16:58:20.744Z,88.77
2018-11-22T17:01:27.738Z,89.02
2018-11-22T17:04:31.148Z,89.15
2018-11-22T17:07:36.238Z,88.99
2018-11-22T17:10:41.712Z,88.97
2018-11-22T17:13:46.817Z,88.84
2018-11-22T17:16:51.903Z,89.24
2018-11-22T17:19:56.986Z,89.12
2018-11-22T17:23:02.658Z,89.03
2018-11-22T17:26:07.743Z,89.17
2018-11-22T17:29:12.832Z,88.97
2018-11-22T17:32:17.919Z,89.09
2018-11-22T17:35:24.554Z,89.07
2018-11-22T17:38:29.636Z,88.93
2018-11-22T17:41:34.721Z,89.08
2018-11-22T17:44:40.059Z,89.11
2018-11-22T17:47:45.223Z,89.11
2018-11-22T17:50:50.591Z,89.04
2018-11-22T17:53:55.674Z,89.13
2018-11-22T17:57:00.756Z,89.06
2018-11-22T18:00:09.284Z,89.06
2018-11-22T18:03:14.386Z,89.04
2018-11-22T18:06:21.540Z,89.20
2018-11-22T18:09:26.640Z,89.19
2018-11-22T18:12:31.720Z,89.22
2018-11-22T18:15:55.534Z,89.19
2018-11-22T18:19:00.709Z,89.06
2018-11-22T18:22:05.829Z,89.18
2018-11-22T18:25:30.642Z,89.16
2018-11-22T18:28:35.755Z,89.16
2018-11-22T18:31:40.835Z,89.47
2018-11-22T18:34:45.978Z,89.36
2018-11-22T18:37:51.355Z,89.37
2018-11-22T18:40:56.437Z,89.24
2018-11-22T18:44:01.557Z,89.16
2018-11-22T18:47:06.890Z,89.20
2018-11-22T18:50:32.359Z,89.21
2018-11-22T18:53:37.612Z,89.17
2018-11-22T18:56:42.596Z,89.14
2018-11-22T19:00:06.692Z,89.21
2018-11-22T19:03:16.137Z,89.21
2018-11-22T19:06:21.229Z,89.19
2018-11-22T19:09:26.302Z,89.24
2018-11-22T19:12:31.590Z,89.34
2018-11-22T19:15:38.377Z,89.40
2018-11-22T19:18:43.470Z,89.39
2018-11-22T19:21:48.573Z,89.37
2018-11-22T19:25:01.300Z,89.33
2018-11-22T19:28:07.037Z,89.49
2018-11-22T19:31:31.114Z,89.44
2018-11-22T19:34:55.195Z,89.38
2018-11-22T19:38:00.319Z,89.39
2018-11-22T19:41:24.555Z,89.50
2018-11-22T19:44:29.638Z,89.48
2018-11-22T19:47:34.723Z,89.28
2018-11-22T19:51:01.728Z,89.20
2018-11-22T19:54:03.897Z,89.53
2018-11-22T19:57:09.070Z,89.41
2018-11-22T20:00:15.504Z,89.65
2018-11-22T20:03:20.946Z,89.62
2018-11-22T20:06:26.059Z,89.57
2018-11-22T20:09:31.138Z,89.54
2018-11-22T20:12:36.354Z,89.54
2018-11-22T20:15:41.435Z,89.56
2018-11-22T20:18:46.522Z,89.46
2018-11-22T20:21:51.618Z,89.34
2018-11-22T20:24:57.088Z,89.29
2018-11-22T20:28:02.202Z,89.25
2018-11-22T20:31:07.291Z,89.29
2018-11-22T20:34:12.369Z,89.36
2018-11-22T20:37:36.444Z,89.47
2018-11-22T20:40:41.537Z,89.53
2018-11-22T20:43:46.677Z,89.58
2018-11-22T20:46:51.818Z,89.72
2018-11-22T20:49:56.975Z,89.70
2018-11-22T20:56:39.874Z,89.75
2018-11-22T20:59:44.962Z,89.62
2018-11-22T21:02:50.051Z,89.53
2018-11-22T21:05:55.142Z,89.58
2018-11-22T21:09:00.512Z,89.60
2018-11-22T21:12:05.655Z,89.62
2018-11-22T21:15:33.865Z,89.77
2018-11-22T21:18:38.980Z,89.91
2018-11-22T21:21:44.068Z,89.90
2018-11-22T21:24:49.185Z,89.74
2018-11-22T21:27:54.347Z,89.69
2018-11-22T21:30:59.668Z,89.78
2018-11-22T21:34:04.752Z,89.71
2018-11-22T21:37:09.817Z,89.81
2018-11-22T21:40:15.737Z,89.82
2018-11-22T21:43:39.814Z,89.85
2018-11-22T21:46:44.908Z,89.68
2018-11-22T21:49:49.991Z,89.80
2018-11-22T21:52:55.398Z,89.68
2018-11-22T21:56:00.490Z,89.65
2018-11-22T21:59:06.062Z,89.68
2018-11-22T22:02:11.170Z,89.73
2018-11-22T22:05:35.272Z,89.83
2018-11-22T22:08:59.361Z,89.90
2018-11-22T22:12:04.437Z,90.16
2018-11-22T22:15:11.984Z,90.19
2018-11-22T22:18:21.116Z,90.08
2018-11-22T22:21:22.201Z,89.94
2018-11-22T22:24:27.293Z,90.06
2018-11-22T22:27:32.379Z,90.16
2018-11-22T22:30:37.473Z,90.10
2018-11-22T22:33:42.590Z,89.96
2018-11-22T22:36:47.673Z,90.09
2018-11-22T22:39:52.816Z,90.22
2018-11-22T22:42:58.609Z,90.01
2018-11-22T22:46:22.688Z,90.09
2018-11-22T22:49:27.755Z,90.09
2018-11-22T22:52:32.851Z,90.09
2018-11-22T22:55:37.935Z,90.25
2018-11-22T22:58:43.024Z,90.07
2018-11-22T23:01:48.161Z,90.27
2018-11-22T23:04:53.265Z,89.99
2018-11-22T23:07:58.365Z,90.17
2018-11-22T23:11:03.927Z,90.12
2018-11-22T23:14:09.021Z,90.19
2018-11-22T23:17:14.133Z,90.00
2018-11-22T23:20:23.819Z,90.07
2018-11-22T23:23:28.901Z,90.15
2018-11-22T23:26:33.987Z,90.09
2018-11-22T23:29:39.067Z,89.98
2018-11-22T23:32:45.520Z,90.13
2018-11-22T23:35:50.611Z,90.32
2018-11-22T23:38:55.683Z,90.24
2018-11-22T23:42:00.801Z,90.16
2018-11-22T23:45:06.999Z,90.23
2018-11-22T23:48:12.093Z,90.06
2018-11-22T23:51:17.196Z,89.94
2018-11-22T23:54:22.318Z,89.96
2018-11-22T23:57:27.400Z,90.13
