createdAt,value
2023-05-22T00:01:21.037Z,1014.09
2023-05-22T00:03:21.021Z,1014.09
2023-05-22T00:05:24.045Z,1014.09
2023-05-22T00:07:23.863Z,1014.06
2023-05-22T00:09:21.010Z,1014.02
2023-05-22T00:11:21.043Z,1014.02
2023-05-22T00:13:20.986Z,1013.99
2023-05-22T00:15:20.976Z,1014.01
2023-05-22T00:17:22.545Z,1014.00
2023-05-22T00:19:21.054Z,1013.97
2023-05-22T00:21:20.956Z,1013.97
2023-05-22T00:23:21.036Z,1013.98
2023-05-22T00:25:23.082Z,1013.97
2023-05-22T00:27:21.002Z,1013.91
2023-05-22T00:29:21.072Z,1013.93
2023-05-22T00:31:21.099Z,1013.93
2023-05-22T00:33:21.034Z,1013.92
2023-05-22T00:35:20.952Z,1013.84
2023-05-22T00:37:21.008Z,1013.87
2023-05-22T00:39:21.112Z,1013.89
2023-05-22T00:41:20.995Z,1013.89
2023-05-22T00:43:21.051Z,1013.91
2023-05-22T00:45:20.998Z,1013.91
2023-05-22T00:47:24.687Z,1013.90
2023-05-22T00:49:21.048Z,1013.90
2023-05-22T00:51:21.101Z,1013.87
2023-05-22T00:53:21.154Z,1013.92
2023-05-22T00:55:21.050Z,1013.91
2023-05-22T00:57:21.014Z,1013.90
2023-05-22T00:59:21.033Z,1013.90
2023-05-22T01:01:21.082Z,1013.86
2023-05-22T01:03:21.346Z,1013.87
2023-05-22T01:05:21.102Z,1013.88
2023-05-22T01:07:21.007Z,1013.93
2023-05-22T01:09:23.256Z,1013.93
2023-05-22T01:11:21.027Z,1013.91
2023-05-22T01:13:21.019Z,1013.90
2023-05-22T01:15:21.015Z,1013.97
2023-05-22T01:17:21.511Z,1013.97
2023-05-22T01:19:21.057Z,1013.92
2023-05-22T01:21:21.156Z,1013.90
2023-05-22T01:23:21.068Z,1013.93
2023-05-22T01:25:21.073Z,1013.93
2023-05-22T01:27:21.125Z,1013.93
2023-05-22T01:29:21.179Z,1013.95
2023-05-22T01:31:21.067Z,1013.96
2023-05-22T01:33:23.718Z,1014.01
2023-05-22T01:35:21.184Z,1013.99
2023-05-22T01:37:21.027Z,1013.99
2023-05-22T01:39:21.046Z,1014.00
2023-05-22T01:41:21.333Z,1014.03
2023-05-22T01:43:21.032Z,1014.05
2023-05-22T01:45:21.142Z,1014.05
2023-05-22T01:47:21.096Z,1014.04
2023-05-22T01:49:25.974Z,1014.06
2023-05-22T01:52:21.251Z,1014.11
2023-05-22T01:54:21.257Z,1014.14
2023-05-22T01:56:21.094Z,1014.12
2023-05-22T01:58:21.053Z,1014.17
2023-05-22T02:00:21.041Z,1014.17
2023-05-22T02:02:21.330Z,1014.18
2023-05-22T02:04:21.231Z,1014.19
2023-05-22T02:06:21.116Z,1014.19
2023-05-22T02:08:21.102Z,1014.15
2023-05-22T02:10:21.132Z,1014.15
2023-05-22T02:12:21.121Z,1014.16
2023-05-22T02:14:21.035Z,1014.19
2023-05-22T02:16:21.280Z,1014.24
2023-05-22T02:18:21.125Z,1014.24
2023-05-22T02:20:23.952Z,1014.31
2023-05-22T02:22:21.234Z,1014.28
2023-05-22T02:24:21.032Z,1014.26
2023-05-22T02:26:22.214Z,1014.26
2023-05-22T02:28:21.030Z,1014.26
2023-05-22T02:30:21.260Z,1014.25
2023-05-22T02:32:21.162Z,1014.26
2023-05-22T02:34:26.018Z,1014.23
2023-05-22T02:36:21.102Z,1014.22
2023-05-22T02:38:21.115Z,1014.22
2023-05-22T02:40:21.051Z,1014.22
2023-05-22T02:42:21.171Z,1014.21
2023-05-22T02:44:26.048Z,1014.18
2023-05-22T02:46:22.276Z,1014.18
2023-05-22T02:48:21.090Z,1014.18
2023-05-22T02:50:21.185Z,1014.21
2023-05-22T02:52:21.051Z,1014.22
2023-05-22T02:54:21.122Z,1014.21
2023-05-22T02:56:21.134Z,1014.21
2023-05-22T02:58:21.163Z,1014.20
2023-05-22T03:00:21.054Z,1014.21
2023-05-22T03:02:21.161Z,1014.24
2023-05-22T03:04:21.053Z,1014.22
2023-05-22T03:06:23.778Z,1014.22
2023-05-22T03:08:21.062Z,1014.17
2023-05-22T03:10:21.167Z,1014.18
2023-05-22T03:12:23.172Z,1014.18
2023-05-22T03:14:21.057Z,1014.18
2023-05-22T03:16:21.174Z,1014.20
2023-05-22T03:18:21.105Z,1014.18
2023-05-22T03:20:21.413Z,1014.19
2023-05-22T03:22:24.065Z,1014.20
2023-05-22T03:24:21.097Z,1014.20
2023-05-22T03:26:21.452Z,1014.21
2023-05-22T03:28:21.178Z,1014.21
2023-05-22T03:30:21.081Z,1014.22
2023-05-22T03:32:21.242Z,1014.29
2023-05-22T03:34:21.279Z,1014.29
2023-05-22T03:36:21.333Z,1014.25
2023-05-22T03:38:21.442Z,1014.23
2023-05-22T03:40:21.092Z,1014.25
2023-05-22T03:42:21.159Z,1014.25
2023-05-22T03:44:21.192Z,1014.25
2023-05-22T03:46:21.213Z,1014.24
2023-05-22T03:48:21.168Z,1014.24
2023-05-22T03:50:21.208Z,1014.25
2023-05-22T03:52:21.234Z,1014.25
2023-05-22T03:54:21.199Z,1014.23
2023-05-22T03:56:21.129Z,1014.23
2023-05-22T03:58:21.158Z,1014.27
2023-05-22T04:00:21.152Z,1014.27
2023-05-22T04:02:21.176Z,1014.27
2023-05-22T04:04:21.114Z,1014.30
2023-05-22T04:06:21.139Z,1014.30
2023-05-22T04:08:21.163Z,1014.30
2023-05-22T04:10:23.819Z,1014.32
2023-05-22T04:12:21.141Z,1014.32
2023-05-22T04:14:21.094Z,1014.32
2023-05-22T04:16:21.177Z,1014.33
2023-05-22T04:18:21.561Z,1014.34
2023-05-22T04:20:21.247Z,1014.34
2023-05-22T04:22:21.177Z,1014.36
2023-05-22T04:24:24.084Z,1014.33
2023-05-22T04:26:21.227Z,1014.30
2023-05-22T04:28:21.199Z,1014.35
2023-05-22T04:30:22.085Z,1014.35
2023-05-22T04:32:21.169Z,1014.38
2023-05-22T04:34:21.145Z,1014.37
2023-05-22T04:36:21.266Z,1014.40
2023-05-22T04:38:21.177Z,1014.45
2023-05-22T04:40:23.797Z,1014.45
2023-05-22T04:42:24.269Z,1014.45
2023-05-22T04:44:21.241Z,1014.46
2023-05-22T04:46:21.457Z,1014.47
2023-05-22T04:48:21.313Z,1014.47
2023-05-22T04:50:21.134Z,1014.47
2023-05-22T04:54:21.221Z,1014.58
2023-05-22T04:56:36.268Z,1014.65
2023-05-22T05:00:44.029Z,1014.71
2023-05-22T05:02:29.722Z,1014.71
2023-05-22T05:04:29.572Z,1014.77
2023-05-22T05:06:29.629Z,1014.72
2023-05-22T05:08:29.596Z,1014.72
2023-05-22T05:10:29.599Z,1014.72
2023-05-22T05:12:29.571Z,1014.62
2023-05-22T05:14:29.517Z,1014.66
2023-05-22T05:16:29.649Z,1014.66
2023-05-22T05:18:29.962Z,1014.64
2023-05-22T05:20:30.220Z,1014.66
2023-05-22T05:22:29.593Z,1014.62
2023-05-22T05:24:29.637Z,1014.62
2023-05-22T05:26:32.432Z,1014.62
2023-05-22T05:28:29.601Z,1014.59
2023-05-22T05:30:29.714Z,1014.59
2023-05-22T05:32:29.667Z,1014.58
2023-05-22T05:34:29.885Z,1014.61
2023-05-22T05:36:29.694Z,1014.61
2023-05-22T05:38:29.904Z,1014.60
2023-05-22T05:40:29.646Z,1014.57
2023-05-22T05:42:29.689Z,1014.56
2023-05-22T05:44:29.608Z,1014.54
2023-05-22T05:46:40.780Z,1014.54
2023-05-22T05:48:32.554Z,1014.55
2023-05-22T05:50:34.615Z,1014.53
2023-05-22T05:52:29.596Z,1014.56
2023-05-22T05:54:29.552Z,1014.56
2023-05-22T05:56:29.558Z,1014.55
2023-05-22T05:58:29.567Z,1014.55
2023-05-22T06:00:35.602Z,1014.56
2023-05-22T06:02:32.520Z,1014.57
2023-05-22T06:04:32.588Z,1014.57
2023-05-22T06:06:29.587Z,1014.62
2023-05-22T06:09:29.574Z,1014.64
2023-05-22T06:11:35.163Z,1014.64
2023-05-22T06:13:32.762Z,1014.69
2023-05-22T06:15:32.737Z,1014.69
2023-05-22T06:16:38.883Z,1014.69
2023-05-22T06:19:32.477Z,1014.71
2023-05-22T06:20:37.381Z,1014.71
2023-05-22T06:23:29.657Z,1014.69
2023-05-22T06:25:35.636Z,1014.70
2023-05-22T06:27:38.433Z,1014.70
2023-05-22T06:28:35.575Z,1014.72
2023-05-22T06:31:35.485Z,1014.73
2023-05-22T06:33:32.467Z,1014.76
2023-05-22T06:34:38.861Z,1014.76
2023-05-22T06:37:29.601Z,1014.76
2023-05-22T06:39:29.874Z,1014.70
2023-05-22T06:41:43.959Z,1014.72
2023-05-22T06:43:38.802Z,1014.71
2023-05-22T06:45:29.781Z,1014.69
2023-05-22T06:47:29.638Z,1014.69
2023-05-22T06:49:35.510Z,1014.69
2023-05-22T06:51:29.672Z,1014.69
2023-05-22T06:53:35.337Z,1014.75
2023-05-22T06:54:44.354Z,1014.75
2023-05-22T06:57:35.703Z,1014.77
2023-05-22T06:59:29.695Z,1014.79
2023-05-22T07:01:38.756Z,1014.84
2023-05-22T07:03:35.573Z,1014.84
2023-05-22T07:05:29.768Z,1014.84
2023-05-22T07:07:41.693Z,1014.85
2023-05-22T07:09:29.818Z,1014.84
2023-05-22T07:11:29.654Z,1014.84
2023-05-22T07:13:29.776Z,1014.81
2023-05-22T07:15:29.657Z,1014.81
2023-05-22T07:17:29.680Z,1014.80
2023-05-22T07:19:30.125Z,1014.84
2023-05-22T07:21:32.768Z,1014.83
2023-05-22T07:23:32.376Z,1014.83
2023-05-22T07:25:35.279Z,1014.84
2023-05-22T07:27:35.333Z,1014.83
2023-05-22T07:29:29.600Z,1014.84
2023-05-22T07:31:29.677Z,1014.84
2023-05-22T07:33:29.709Z,1014.84
2023-05-22T07:35:32.665Z,1014.82
2023-05-22T07:37:32.254Z,1014.80
2023-05-22T07:39:29.772Z,1014.83
2023-05-22T07:41:29.667Z,1014.81
2023-05-22T07:43:29.653Z,1014.81
2023-05-22T07:45:35.621Z,1014.88
2023-05-22T07:47:35.877Z,1014.89
2023-05-22T07:49:32.379Z,1014.91
2023-05-22T07:51:32.717Z,1014.91
2023-05-22T07:53:30.681Z,1014.87
2023-05-22T07:55:29.688Z,1014.90
2023-05-22T07:57:29.781Z,1014.89
2023-05-22T07:59:29.700Z,1014.89
2023-05-22T08:01:29.827Z,1014.89
2023-05-22T08:03:29.931Z,1014.90
2023-05-22T08:05:29.828Z,1014.90
2023-05-22T08:07:29.770Z,1014.89
2023-05-22T08:09:35.591Z,1014.90
2023-05-22T08:11:30.687Z,1014.90
2023-05-22T08:13:30.006Z,1014.90
2023-05-22T08:15:29.757Z,1014.93
2023-05-22T08:17:29.763Z,1014.92
2023-05-22T08:19:30.008Z,1014.92
2023-05-22T08:21:32.524Z,1014.88
2023-05-22T08:23:29.797Z,1014.91
2023-05-22T08:25:41.776Z,1014.88
2023-05-22T08:27:35.529Z,1014.88
2023-05-22T08:29:29.815Z,1014.88
2023-05-22T08:31:32.669Z,1014.92
2023-05-22T08:33:29.705Z,1014.93
2023-05-22T08:35:35.859Z,1014.93
2023-05-22T08:37:32.782Z,1014.94
2023-05-22T08:39:32.645Z,1014.94
2023-05-22T08:41:44.000Z,1014.93
2023-05-22T08:43:29.717Z,1014.93
2023-05-22T08:45:32.696Z,1014.89
2023-05-22T08:47:36.134Z,1014.89
2023-05-22T08:49:32.663Z,1014.83
2023-05-22T08:51:32.934Z,1014.84
2023-05-22T08:53:29.747Z,1014.84
2023-05-22T08:55:29.818Z,1014.84
2023-05-22T08:57:29.814Z,1014.84
2023-05-22T08:59:29.742Z,1014.89
2023-05-22T09:01:35.855Z,1014.90
2023-05-22T09:03:32.688Z,1014.84
2023-05-22T09:05:32.585Z,1014.83
2023-05-22T09:07:29.774Z,1014.83
2023-05-22T09:09:29.780Z,1014.79
2023-05-22T09:11:38.601Z,1014.79
2023-05-22T09:13:29.696Z,1014.80
2023-05-22T09:15:29.772Z,1014.78
2023-05-22T09:17:29.877Z,1014.78
2023-05-22T09:19:29.960Z,1014.77
2023-05-22T09:21:30.674Z,1014.76
2023-05-22T09:23:35.585Z,1014.77
2023-05-22T09:25:34.724Z,1014.77
2023-05-22T09:27:29.725Z,1014.74
2023-05-22T09:29:29.721Z,1014.74
2023-05-22T09:31:41.454Z,1014.73
2023-05-22T09:33:29.814Z,1014.73
2023-05-22T09:35:30.335Z,1014.73
2023-05-22T09:37:38.431Z,1014.77
2023-05-22T09:39:29.845Z,1014.80
2023-05-22T09:41:29.765Z,1014.79
2023-05-22T09:43:41.810Z,1014.79
2023-05-22T09:45:29.718Z,1014.79
2023-05-22T09:47:29.813Z,1014.76
2023-05-22T09:49:35.370Z,1014.76
2023-05-22T09:51:35.789Z,1014.79
2023-05-22T09:53:29.880Z,1014.79
2023-05-22T09:55:32.586Z,1014.79
2023-05-22T09:57:39.063Z,1014.79
2023-05-22T09:59:35.938Z,1014.78
2023-05-22T10:01:38.637Z,1014.78
2023-05-22T10:03:32.632Z,1014.78
2023-05-22T10:05:38.813Z,1014.76
2023-05-22T10:07:44.076Z,1014.74
2023-05-22T10:10:32.907Z,1014.77
2023-05-22T10:12:32.544Z,1014.73
2023-05-22T10:13:38.685Z,1014.73
2023-05-22T10:15:38.587Z,1014.73
2023-05-22T10:18:33.171Z,1014.68
2023-05-22T10:19:36.627Z,1014.72
2023-05-22T10:22:29.806Z,1014.72
2023-05-22T10:24:29.809Z,1014.73
2023-05-22T10:26:30.144Z,1014.73
2023-05-22T10:28:32.619Z,1014.68
2023-05-22T10:30:42.528Z,1014.70
2023-05-22T10:32:35.782Z,1014.69
2023-05-22T10:34:32.803Z,1014.69
2023-05-22T10:36:38.934Z,1014.69
2023-05-22T10:38:32.757Z,1014.69
2023-05-22T10:40:32.872Z,1014.67
2023-05-22T10:46:12.412Z,1014.65
2023-05-22T10:48:06.350Z,1014.61
2023-05-22T10:50:03.388Z,1014.58
2023-05-22T10:52:03.372Z,1014.58
2023-05-22T10:54:06.173Z,1014.58
2023-05-22T10:56:09.602Z,1014.58
2023-05-22T10:58:05.042Z,1014.58
2023-05-22T11:00:06.023Z,1014.54
2023-05-22T11:02:03.462Z,1014.52
2023-05-22T11:04:03.620Z,1014.52
2023-05-22T11:06:03.350Z,1014.52
2023-05-22T11:08:03.387Z,1014.47
2023-05-22T11:10:06.293Z,1014.50
2023-05-22T11:12:03.346Z,1014.47
2023-05-22T11:14:15.305Z,1014.47
2023-05-22T11:16:09.245Z,1014.46
2023-05-22T11:18:18.425Z,1014.42
2023-05-22T11:20:03.543Z,1014.40
2023-05-22T11:22:03.340Z,1014.40
2023-05-22T11:24:03.356Z,1014.34
2023-05-22T11:26:08.274Z,1014.35
2023-05-22T11:28:03.390Z,1014.34
2023-05-22T11:30:03.576Z,1014.30
2023-05-22T11:32:03.444Z,1014.30
2023-05-22T11:34:03.513Z,1014.31
2023-05-22T11:36:17.635Z,1014.31
2023-05-22T11:38:03.382Z,1014.29
2023-05-22T11:40:03.493Z,1014.25
2023-05-22T11:42:03.406Z,1014.25
2023-05-22T11:44:03.498Z,1014.24
2023-05-22T11:46:18.296Z,1014.24
2023-05-22T11:48:17.728Z,1014.20
2023-05-22T11:50:03.383Z,1014.20
2023-05-22T11:52:03.513Z,1014.13
2023-05-22T11:54:06.011Z,1014.09
2023-05-22T11:56:09.622Z,1014.10
2023-05-22T11:58:03.409Z,1014.08
2023-05-22T12:00:03.642Z,1014.08
2023-05-22T12:02:06.261Z,1014.06
2023-05-22T12:04:06.364Z,1014.03
2023-05-22T12:06:03.485Z,1014.01
2023-05-22T12:08:06.207Z,1014.02
2023-05-22T12:10:17.649Z,1014.02
2023-05-22T12:12:06.580Z,1013.99
2023-05-22T12:14:04.488Z,1013.98
2023-05-22T12:18:06.494Z,1013.89
2023-05-22T12:20:06.492Z,1013.89
2023-05-22T12:23:03.394Z,1013.87
2023-05-22T12:25:04.162Z,1013.86
2023-05-22T12:27:06.322Z,1013.81
2023-05-22T12:29:03.368Z,1013.78
2023-05-22T12:31:03.550Z,1013.75
2023-05-22T12:33:03.573Z,1013.75
2023-05-22T12:34:09.480Z,1013.70
2023-05-22T12:37:06.586Z,1013.67
2023-05-22T12:38:15.530Z,1013.67
2023-05-22T12:41:03.436Z,1013.71
2023-05-22T12:43:03.489Z,1013.71
2023-05-22T12:44:17.709Z,1013.65
2023-05-22T12:47:03.761Z,1013.64
2023-05-22T12:49:03.616Z,1013.67
2023-05-22T12:51:06.352Z,1013.67
2023-05-22T12:53:03.526Z,1013.69
2023-05-22T12:55:03.742Z,1013.68
2023-05-22T12:57:03.413Z,1013.68
2023-05-22T12:58:17.715Z,1013.68
2023-05-22T13:01:03.359Z,1013.69
2023-05-22T13:03:03.449Z,1013.69
2023-05-22T13:05:03.441Z,1013.68
2023-05-22T13:07:07.654Z,1013.68
2023-05-22T13:09:03.678Z,1013.70
2023-05-22T13:11:03.461Z,1013.70
2023-05-22T13:13:12.237Z,1013.65
2023-05-22T13:15:03.584Z,1013.63
2023-05-22T13:17:06.451Z,1013.64
2023-05-22T13:19:06.233Z,1013.63
2023-05-22T13:21:12.761Z,1013.63
2023-05-22T13:23:03.613Z,1013.67
2023-05-22T13:25:03.535Z,1013.64
2023-05-22T13:27:03.586Z,1013.69
2023-05-22T13:29:03.449Z,1013.69
2023-05-22T13:31:03.600Z,1013.63
2023-05-22T13:33:03.616Z,1013.59
2023-05-22T13:35:03.473Z,1013.56
2023-05-22T13:37:03.562Z,1013.56
2023-05-22T13:39:03.459Z,1013.56
2023-05-22T13:41:09.696Z,1013.49
2023-05-22T13:43:03.507Z,1013.46
2023-05-22T13:45:03.633Z,1013.44
2023-05-22T13:47:03.514Z,1013.47
2023-05-22T13:49:03.489Z,1013.47
2023-05-22T13:51:03.563Z,1013.49
2023-05-22T13:53:03.452Z,1013.44
2023-05-22T13:55:03.546Z,1013.44
2023-05-22T13:57:03.522Z,1013.44
2023-05-22T13:59:09.638Z,1013.48
2023-05-22T14:01:17.832Z,1013.52
2023-05-22T14:03:06.296Z,1013.51
2023-05-22T14:05:06.547Z,1013.52
2023-05-22T14:07:03.548Z,1013.52
2023-05-22T14:09:17.943Z,1013.49
2023-05-22T14:11:11.388Z,1013.48
2023-05-22T14:13:03.468Z,1013.55
2023-05-22T14:15:03.629Z,1013.55
2023-05-22T14:17:03.957Z,1013.55
2023-05-22T14:19:03.500Z,1013.55
2023-05-22T14:21:15.601Z,1013.60
2023-05-22T14:23:06.500Z,1013.63
2023-05-22T14:25:05.209Z,1013.63
2023-05-22T14:27:03.512Z,1013.60
2023-05-22T14:29:03.492Z,1013.60
2023-05-22T14:31:03.549Z,1013.55
2023-05-22T14:33:03.756Z,1013.54
2023-05-22T14:35:12.421Z,1013.54
2023-05-22T14:37:12.700Z,1013.58
2023-05-22T14:39:12.466Z,1013.51
2023-05-22T14:41:03.801Z,1013.48
2023-05-22T14:43:04.523Z,1013.53
2023-05-22T14:45:09.574Z,1013.53
2023-05-22T14:47:06.493Z,1013.53
2023-05-22T14:49:03.511Z,1013.59
2023-05-22T14:51:03.555Z,1013.64
2023-05-22T14:53:06.627Z,1013.64
2023-05-22T14:55:17.985Z,1013.72
2023-05-22T14:57:15.666Z,1013.79
2023-05-22T14:59:03.550Z,1013.79
2023-05-22T15:01:03.618Z,1013.86
2023-05-22T15:03:06.328Z,1013.86
2023-05-22T15:05:03.574Z,1013.94
2023-05-22T15:07:03.467Z,1013.93
2023-05-22T15:09:12.337Z,1013.87
2023-05-22T15:11:03.796Z,1013.90
2023-05-22T15:13:03.772Z,1013.90
2023-05-22T15:15:12.836Z,1013.79
2023-05-22T15:17:03.625Z,1013.79
2023-05-22T15:19:03.573Z,1013.85
2023-05-22T15:21:03.650Z,1013.91
2023-05-22T15:23:03.527Z,1013.91
2023-05-22T15:25:03.643Z,1013.96
2023-05-22T15:27:03.755Z,1014.01
2023-05-22T15:29:03.716Z,1013.98
2023-05-22T15:31:03.571Z,1013.98
2023-05-22T15:33:03.802Z,1013.97
2023-05-22T15:35:06.430Z,1013.97
2023-05-22T15:37:03.700Z,1013.94
2023-05-22T15:39:03.639Z,1013.94
2023-05-22T15:41:17.936Z,1013.94
2023-05-22T15:43:09.550Z,1013.93
2023-05-22T15:45:03.590Z,1013.90
2023-05-22T15:47:06.181Z,1013.95
2023-05-22T15:49:15.497Z,1013.99
2023-05-22T15:51:03.645Z,1013.99
2023-05-22T15:53:03.606Z,1014.01
2023-05-22T15:55:06.619Z,1014.03
2023-05-22T15:57:03.692Z,1014.03
2023-05-22T15:59:03.613Z,1014.03
2023-05-22T16:01:03.703Z,1014.02
2023-05-22T16:03:03.757Z,1014.07
2023-05-22T16:05:03.642Z,1014.08
2023-05-22T16:07:03.589Z,1014.12
2023-05-22T16:09:03.566Z,1014.12
2023-05-22T16:11:03.700Z,1014.11
2023-05-22T16:13:06.642Z,1014.14
2023-05-22T16:15:07.116Z,1014.16
2023-05-22T16:18:09.316Z,1014.09
2023-05-22T16:19:06.449Z,1014.09
2023-05-22T16:22:03.727Z,1014.13
2023-05-22T16:24:03.739Z,1014.13
2023-05-22T16:26:09.638Z,1014.28
2023-05-22T16:29:33.371Z,1014.24
2023-05-22T16:31:34.081Z,1014.20
2023-05-22T16:33:33.376Z,1014.20
2023-05-22T16:35:33.388Z,1014.14
2023-05-22T16:37:33.516Z,1014.14
2023-05-22T16:39:33.459Z,1014.16
2023-05-22T16:41:33.585Z,1014.19
2023-05-22T16:43:33.547Z,1014.19
2023-05-22T16:45:09.159Z,1014.17
2023-05-22T16:46:43.016Z,1014.17
2023-05-22T16:48:42.891Z,1014.14
2023-05-22T16:50:42.840Z,1014.10
2023-05-22T16:52:42.901Z,1014.10
2023-05-22T16:54:42.902Z,1014.06
2023-05-22T16:56:45.776Z,1014.02
2023-05-22T16:58:42.997Z,1013.98
2023-05-22T17:00:48.735Z,1013.98
2023-05-22T17:02:43.041Z,1013.98
2023-05-22T17:04:43.432Z,1014.07
2023-05-22T17:06:42.847Z,1014.11
2023-05-22T17:08:43.111Z,1014.11
2023-05-22T17:10:42.899Z,1014.11
2023-05-22T17:12:42.812Z,1014.09
2023-05-22T17:14:42.801Z,1014.09
2023-05-22T17:16:43.048Z,1014.08
2023-05-22T17:18:42.957Z,1014.08
2023-05-22T17:20:43.074Z,1014.08
2023-05-22T17:22:42.927Z,1014.11
2023-05-22T17:24:42.964Z,1014.14
2023-05-22T17:26:42.853Z,1014.18
2023-05-22T17:28:42.929Z,1014.18
2023-05-22T17:30:43.301Z,1014.19
2023-05-22T17:32:43.131Z,1014.23
2023-05-22T17:34:48.464Z,1014.23
2023-05-22T17:36:47.792Z,1014.23
2023-05-22T17:38:42.848Z,1014.23
2023-05-22T17:40:45.738Z,1014.25
2023-05-22T17:42:44.630Z,1014.25
2023-05-22T17:44:42.864Z,1014.17
2023-05-22T17:46:42.945Z,1014.16
2023-05-22T17:48:43.036Z,1014.16
2023-05-22T17:50:42.928Z,1014.19
2023-05-22T17:52:42.997Z,1014.26
2023-05-22T17:54:42.906Z,1014.28
2023-05-22T17:56:42.830Z,1014.28
2023-05-22T17:58:45.763Z,1014.26
2023-05-22T18:00:42.891Z,1014.26
2023-05-22T18:02:43.015Z,1014.29
2023-05-22T18:04:42.939Z,1014.36
2023-05-22T18:06:42.944Z,1014.36
2023-05-22T18:08:42.877Z,1014.46
2023-05-22T18:10:43.090Z,1014.48
2023-05-22T18:12:42.880Z,1014.53
2023-05-22T18:14:42.918Z,1014.54
2023-05-22T18:16:42.825Z,1014.54
2023-05-22T18:18:45.587Z,1014.54
2023-05-22T18:20:42.941Z,1014.54
2023-05-22T18:22:42.938Z,1014.54
2023-05-22T18:24:42.925Z,1014.47
2023-05-22T18:26:52.073Z,1014.50
2023-05-22T18:28:47.768Z,1014.50
2023-05-22T18:30:43.274Z,1014.48
2023-05-22T18:32:42.957Z,1014.45
2023-05-22T18:34:42.880Z,1014.45
2023-05-22T18:36:44.166Z,1014.45
2023-05-22T18:38:42.887Z,1014.48
2023-05-22T18:40:43.042Z,1014.50
2023-05-22T18:42:45.769Z,1014.52
2023-05-22T18:44:48.203Z,1014.51
2023-05-22T18:46:42.925Z,1014.51
2023-05-22T18:48:42.909Z,1014.53
2023-05-22T18:50:43.084Z,1014.52
2023-05-22T18:52:44.561Z,1014.57
2023-05-22T18:54:42.887Z,1014.57
2023-05-22T18:56:42.865Z,1014.62
2023-05-22T18:58:43.019Z,1014.64
2023-05-22T19:00:43.153Z,1014.66
2023-05-22T19:02:43.056Z,1014.66
2023-05-22T19:04:43.246Z,1014.66
2023-05-22T19:06:42.948Z,1014.66
2023-05-22T19:09:42.944Z,1014.72
2023-05-22T19:10:45.599Z,1014.71
2023-05-22T19:13:42.916Z,1014.75
2023-05-22T19:15:45.791Z,1014.78
2023-05-22T19:16:52.176Z,1014.78
2023-05-22T19:19:42.914Z,1014.74
2023-05-22T19:21:42.876Z,1014.74
2023-05-22T19:23:42.974Z,1014.77
2023-05-22T19:25:42.978Z,1014.77
2023-05-22T19:27:42.911Z,1014.77
2023-05-22T19:29:42.890Z,1014.77
2023-05-22T19:31:42.902Z,1014.75
2023-05-22T19:33:42.917Z,1014.78
2023-05-22T19:35:43.132Z,1014.78
2023-05-22T19:37:42.923Z,1014.81
2023-05-22T19:39:42.978Z,1014.79
2023-05-22T19:41:42.884Z,1014.73
2023-05-22T19:43:45.798Z,1014.73
2023-05-22T19:45:42.993Z,1014.73
2023-05-22T19:47:45.989Z,1014.74
2023-05-22T19:49:43.094Z,1014.74
2023-05-22T19:51:43.038Z,1014.74
2023-05-22T19:53:43.072Z,1014.74
2023-05-22T19:55:45.737Z,1014.81
2023-05-22T19:57:42.933Z,1014.81
2023-05-22T19:59:42.918Z,1014.81
2023-05-22T20:01:43.009Z,1014.85
2023-05-22T20:03:43.050Z,1014.85
2023-05-22T20:05:42.943Z,1014.79
2023-05-22T20:07:43.067Z,1014.78
2023-05-22T20:09:42.980Z,1014.80
2023-05-22T20:11:42.995Z,1014.83
2023-05-22T20:13:43.138Z,1014.83
2023-05-22T20:15:43.227Z,1014.81
2023-05-22T20:17:45.930Z,1014.84
2023-05-22T20:19:43.097Z,1014.78
2023-05-22T20:21:43.037Z,1014.74
2023-05-22T20:23:43.022Z,1014.74
2023-05-22T20:25:49.284Z,1014.75
2023-05-22T20:27:42.958Z,1014.75
2023-05-22T20:29:44.697Z,1014.71
2023-05-22T20:31:43.015Z,1014.71
2023-05-22T20:33:42.988Z,1014.72
2023-05-22T20:35:43.220Z,1014.75
2023-05-22T20:37:46.105Z,1014.81
2023-05-22T20:39:42.972Z,1014.84
2023-05-22T20:41:42.952Z,1014.84
2023-05-22T20:43:42.958Z,1014.95
2023-05-22T20:45:43.152Z,1014.99
2023-05-22T20:47:54.886Z,1015.03
2023-05-22T20:49:42.960Z,1015.02
2023-05-22T20:51:43.096Z,1015.02
2023-05-22T20:53:43.512Z,1015.05
2023-05-22T20:55:45.594Z,1015.07
2023-05-22T20:57:43.073Z,1015.09
2023-05-22T20:59:54.931Z,1015.17
2023-05-22T21:01:43.092Z,1015.17
2023-05-22T21:03:42.995Z,1015.22
2023-05-22T21:05:45.073Z,1015.22
2023-05-22T21:07:43.075Z,1015.29
2023-05-22T21:09:42.991Z,1015.29
2023-05-22T21:11:43.092Z,1015.29
2023-05-22T21:13:42.962Z,1015.29
2023-05-22T21:15:43.066Z,1015.29
2023-05-22T21:17:43.125Z,1015.34
2023-05-22T21:19:43.120Z,1015.34
2023-05-22T21:21:42.959Z,1015.37
2023-05-22T21:23:43.003Z,1015.42
2023-05-22T21:25:43.155Z,1015.42
2023-05-22T21:27:43.174Z,1015.47
2023-05-22T21:29:43.046Z,1015.47
2023-05-22T21:31:45.630Z,1015.50
2023-05-22T21:33:43.034Z,1015.54
2023-05-22T21:35:43.041Z,1015.54
2023-05-22T21:37:42.989Z,1015.54
2023-05-22T21:39:43.026Z,1015.57
2023-05-22T21:41:43.301Z,1015.58
2023-05-22T21:43:43.199Z,1015.59
2023-05-22T21:45:42.969Z,1015.59
2023-05-22T21:47:43.188Z,1015.59
2023-05-22T21:49:43.005Z,1015.61
2023-05-22T21:51:46.117Z,1015.64
2023-05-22T21:53:42.998Z,1015.59
2023-05-22T21:55:42.982Z,1015.58
2023-05-22T21:57:43.084Z,1015.58
2023-05-22T21:59:43.137Z,1015.62
2023-05-22T22:01:54.845Z,1015.64
2023-05-22T22:03:43.307Z,1015.60
2023-05-22T22:05:45.711Z,1015.59
2023-05-22T22:07:43.208Z,1015.59
2023-05-22T22:09:42.988Z,1015.58
2023-05-22T22:11:43.047Z,1015.56
2023-05-22T22:13:44.678Z,1015.53
2023-05-22T22:15:42.984Z,1015.53
2023-05-22T22:17:43.079Z,1015.53
2023-05-22T22:19:43.024Z,1015.53
2023-05-22T22:21:43.513Z,1015.56
2023-05-22T22:23:43.204Z,1015.61
2023-05-22T22:25:43.099Z,1015.61
2023-05-22T22:27:43.037Z,1015.61
2023-05-22T22:29:43.083Z,1015.62
2023-05-22T22:31:43.118Z,1015.58
2023-05-22T22:33:43.050Z,1015.58
2023-05-22T22:35:43.071Z,1015.58
2023-05-22T22:37:43.029Z,1015.58
2023-05-22T22:39:43.101Z,1015.61
2023-05-22T22:41:43.036Z,1015.61
2023-05-22T22:43:43.306Z,1015.61
2023-05-22T22:45:43.371Z,1015.62
2023-05-22T22:47:43.292Z,1015.68
2023-05-22T22:49:43.065Z,1015.72
2023-05-22T22:51:43.151Z,1015.69
2023-05-22T22:55:55.452Z,1015.74
2023-05-22T22:57:55.517Z,1015.74
2023-05-22T22:59:55.514Z,1015.80
2023-05-22T23:01:55.631Z,1015.77
2023-05-22T23:03:55.692Z,1015.81
2023-05-22T23:05:55.494Z,1015.81
2023-05-22T23:07:55.490Z,1015.81
2023-05-22T23:09:55.530Z,1015.83
2023-05-22T23:11:55.458Z,1015.85
2023-05-22T23:13:55.573Z,1015.85
2023-05-22T23:15:55.492Z,1015.85
2023-05-22T23:17:55.760Z,1015.87
2023-05-22T23:19:55.497Z,1015.91
2023-05-22T23:21:55.425Z,1015.88
2023-05-22T23:23:58.253Z,1015.87
2023-05-22T23:25:58.046Z,1015.87
2023-05-22T23:27:55.494Z,1015.90
2023-05-22T23:29:55.485Z,1015.85
2023-05-22T23:31:55.621Z,1015.82
2023-05-22T23:33:55.487Z,1015.82
2023-05-22T23:35:55.482Z,1015.85
2023-05-22T23:37:55.493Z,1015.84
2023-05-22T23:39:56.553Z,1015.85
2023-05-22T23:41:55.541Z,1015.84
2023-05-22T23:44:55.574Z,1015.89
2023-05-22T23:46:55.626Z,1015.89
2023-05-22T23:48:55.528Z,1015.89
2023-05-22T23:50:57.290Z,1015.85
2023-05-22T23:52:55.515Z,1015.90
2023-05-22T23:54:55.899Z,1015.88
2023-05-22T23:56:55.482Z,1015.95
2023-05-22T23:58:55.534Z,1015.95
