createdAt,value
2019-02-14T00:01:13.049Z,79.87
2019-02-14T00:03:43.412Z,83.35
2019-02-14T00:06:13.802Z,82.50
2019-02-14T00:08:44.233Z,84.10
2019-02-14T00:11:35.242Z,84.22
2019-02-14T00:14:05.600Z,79.12
2019-02-14T00:16:35.980Z,79.90
2019-02-14T00:19:06.351Z,89.55
2019-02-14T00:21:36.734Z,77.58
2019-02-14T00:24:07.087Z,74.32
2019-02-14T00:26:37.474Z,75.05
2019-02-14T00:29:07.833Z,77.12
2019-02-14T00:31:38.216Z,76.40
2019-02-14T00:34:09.650Z,74.90
2019-02-14T00:36:40.032Z,78.05
2019-02-14T00:39:10.392Z,68.95
2019-02-14T00:41:40.766Z,75.20
2019-02-14T00:44:11.131Z,69.07
2019-02-14T00:46:41.515Z,68.40
2019-02-14T00:49:11.886Z,66.72
2019-02-14T00:51:42.268Z,66.72
2019-02-14T00:54:12.633Z,67.75
2019-02-14T00:56:43.013Z,62.33
2019-02-14T00:59:13.372Z,67.20
2019-02-14T01:01:43.757Z,67.32
2019-02-14T01:04:14.142Z,75.37
2019-02-14T01:06:44.525Z,64.20
2019-02-14T01:09:14.885Z,65.03
2019-02-14T01:11:45.284Z,63.08
2019-02-14T01:14:15.640Z,62.23
2019-02-14T01:16:46.020Z,65.00
2019-02-14T01:19:16.381Z,60.03
2019-02-14T01:21:46.768Z,68.35
2019-02-14T01:24:17.134Z,66.17
2019-02-14T01:26:47.516Z,63.33
2019-02-14T01:29:17.882Z,68.78
2019-02-14T01:31:48.269Z,67.37
2019-02-14T01:34:18.634Z,69.85
2019-02-14T01:36:49.028Z,73.05
2019-02-14T01:39:19.389Z,63.02
2019-02-14T01:41:49.768Z,71.77
2019-02-14T01:44:40.546Z,65.70
2019-02-14T01:47:10.929Z,62.53
2019-02-14T01:49:41.339Z,62.67
2019-02-14T01:52:11.681Z,64.15
2019-02-14T01:54:42.052Z,56.20
2019-02-14T01:57:12.431Z,62.88
2019-02-14T01:59:42.860Z,57.48
2019-02-14T02:02:13.246Z,60.88
2019-02-14T02:04:43.641Z,55.80
2019-02-14T02:07:14.012Z,61.58
2019-02-14T02:09:44.571Z,67.27
2019-02-14T02:12:14.932Z,59.50
2019-02-14T02:14:45.313Z,59.75
2019-02-14T02:17:15.674Z,57.10
2019-02-14T02:19:47.020Z,56.23
2019-02-14T02:22:17.387Z,55.95
2019-02-14T02:24:47.773Z,49.65
2019-02-14T02:27:18.136Z,49.18
2019-02-14T02:29:48.522Z,54.30
2019-02-14T02:32:18.887Z,51.42
2019-02-14T02:34:49.283Z,53.00
2019-02-14T02:37:19.642Z,55.50
2019-02-14T02:39:50.025Z,55.60
2019-02-14T02:42:20.394Z,44.85
2019-02-14T02:44:50.774Z,44.40
2019-02-14T02:47:21.129Z,48.68
2019-02-14T02:49:51.514Z,44.70
2019-02-14T02:52:41.262Z,56.53
2019-02-14T02:55:12.014Z,38.33
2019-02-14T02:57:42.376Z,47.00
2019-02-14T03:00:18.646Z,42.90
2019-02-14T03:02:49.008Z,40.95
2019-02-14T03:05:19.386Z,37.95
2019-02-14T03:07:49.746Z,43.92
2019-02-14T03:10:20.124Z,49.25
2019-02-14T03:12:50.519Z,44.83
2019-02-14T03:15:20.909Z,46.80
2019-02-14T03:17:51.270Z,41.90
2019-02-14T03:20:21.650Z,37.67
2019-02-14T03:22:52.011Z,38.13
2019-02-14T03:25:22.391Z,40.05
2019-02-14T03:27:52.759Z,38.17
2019-02-14T03:30:23.149Z,40.03
2019-02-14T03:32:53.511Z,38.00
2019-02-14T03:35:23.899Z,34.78
2019-02-14T03:37:54.256Z,42.60
2019-02-14T03:40:24.642Z,41.05
2019-02-14T03:42:54.998Z,41.58
2019-02-14T03:45:25.377Z,37.78
2019-02-14T03:47:55.730Z,36.25
2019-02-14T03:50:26.103Z,37.38
2019-02-14T03:52:56.525Z,36.80
2019-02-14T03:55:26.971Z,37.48
2019-02-14T03:57:57.328Z,34.90
2019-02-14T04:00:27.710Z,34.95
2019-02-14T04:02:58.069Z,35.00
2019-02-14T04:05:28.454Z,39.63
2019-02-14T04:07:58.816Z,40.55
2019-02-14T04:10:29.197Z,36.60
2019-02-14T04:12:59.570Z,34.92
2019-02-14T04:15:29.950Z,35.00
2019-02-14T04:18:00.309Z,39.23
2019-02-14T04:20:30.697Z,40.23
2019-02-14T04:23:14.586Z,42.83
2019-02-14T04:25:44.959Z,37.83
2019-02-14T04:28:15.321Z,41.33
2019-02-14T04:30:45.698Z,41.02
2019-02-14T04:33:16.235Z,40.95
2019-02-14T04:35:46.786Z,38.85
2019-02-14T04:38:17.194Z,42.00
2019-02-14T04:40:47.588Z,36.50
2019-02-14T04:43:18.040Z,45.17
2019-02-14T04:45:48.420Z,41.15
2019-02-14T04:48:18.779Z,39.00
2019-02-14T04:50:49.156Z,38.20
2019-02-14T04:53:19.515Z,36.25
2019-02-14T04:55:49.902Z,37.60
2019-02-14T04:58:20.265Z,38.17
2019-02-14T05:00:50.652Z,35.83
2019-02-14T05:03:21.039Z,40.67
2019-02-14T05:05:51.395Z,40.48
2019-02-14T05:08:21.814Z,39.78
2019-02-14T05:10:52.172Z,35.45
2019-02-14T05:13:22.551Z,35.50
2019-02-14T05:15:52.918Z,36.10
2019-02-14T05:18:23.296Z,41.37
2019-02-14T05:20:53.658Z,36.15
2019-02-14T05:23:24.038Z,38.58
2019-02-14T05:25:54.403Z,34.88
2019-02-14T05:28:24.786Z,39.88
2019-02-14T05:30:55.146Z,35.38
2019-02-14T05:33:25.523Z,35.28
2019-02-14T05:35:55.885Z,40.23
2019-02-14T05:38:26.268Z,37.33
2019-02-14T05:40:56.609Z,33.33
2019-02-14T05:43:26.996Z,36.45
2019-02-14T05:45:57.359Z,38.50
2019-02-14T05:48:27.746Z,34.88
2019-02-14T05:50:58.099Z,41.90
2019-02-14T05:53:28.481Z,37.65
2019-02-14T05:55:58.847Z,36.38
2019-02-14T05:58:29.232Z,34.38
2019-02-14T06:00:59.623Z,46.65
2019-02-14T06:03:30.000Z,35.40
2019-02-14T06:06:00.357Z,35.23
2019-02-14T06:08:30.734Z,35.78
2019-02-14T06:11:01.093Z,33.67
2019-02-14T06:13:31.484Z,39.20
2019-02-14T06:16:01.849Z,37.67
2019-02-14T06:18:32.222Z,33.75
2019-02-14T06:21:02.586Z,37.03
2019-02-14T06:23:32.969Z,35.03
2019-02-14T06:26:03.324Z,38.13
2019-02-14T06:28:33.697Z,33.55
2019-02-14T06:31:04.061Z,38.58
2019-02-14T06:33:34.438Z,40.00
2019-02-14T06:36:04.789Z,41.50
2019-02-14T06:38:35.168Z,39.50
2019-02-14T06:41:05.613Z,38.08
2019-02-14T06:43:35.993Z,33.55
2019-02-14T06:46:06.355Z,41.77
2019-02-14T06:48:36.747Z,36.08
2019-02-14T06:51:07.106Z,35.23
2019-02-14T06:53:37.484Z,35.98
2019-02-14T06:56:07.846Z,36.75
2019-02-14T06:58:38.227Z,35.90
2019-02-14T07:01:08.586Z,39.85
2019-02-14T07:03:38.962Z,35.10
2019-02-14T07:06:09.718Z,39.03
2019-02-14T07:08:40.093Z,36.63
2019-02-14T07:11:10.600Z,35.63
2019-02-14T07:13:40.973Z,38.13
2019-02-14T07:16:12.969Z,37.35
2019-02-14T07:18:43.331Z,38.58
2019-02-14T07:21:13.787Z,37.33
2019-02-14T07:23:44.155Z,39.65
2019-02-14T07:26:14.705Z,36.75
2019-02-14T07:28:45.065Z,38.33
2019-02-14T07:31:15.756Z,40.90
2019-02-14T07:33:46.131Z,35.70
2019-02-14T07:36:19.478Z,35.25
2019-02-14T07:38:49.840Z,38.40
2019-02-14T07:41:20.273Z,38.58
2019-02-14T07:43:50.717Z,37.65
2019-02-14T07:46:22.923Z,38.53
2019-02-14T07:48:53.277Z,40.17
2019-02-14T07:51:23.725Z,33.58
2019-02-14T07:53:54.141Z,38.90
2019-02-14T07:56:24.635Z,38.78
2019-02-14T07:58:54.992Z,34.85
2019-02-14T08:01:25.373Z,42.13
2019-02-14T08:03:55.748Z,44.18
2019-02-14T08:06:26.168Z,41.95
2019-02-14T08:08:56.532Z,38.05
2019-02-14T08:11:29.979Z,37.10
2019-02-14T08:14:00.422Z,40.10
2019-02-14T08:16:30.790Z,35.88
2019-02-14T08:19:13.765Z,36.98
2019-02-14T08:21:44.130Z,38.13
2019-02-14T08:24:14.519Z,35.78
2019-02-14T08:26:44.880Z,40.50
2019-02-14T08:29:15.266Z,41.20
2019-02-14T08:31:45.646Z,40.45
2019-02-14T08:34:16.019Z,37.30
2019-02-14T08:36:46.385Z,39.73
2019-02-14T08:39:16.775Z,34.40
2019-02-14T08:41:47.205Z,39.58
2019-02-14T08:44:17.583Z,41.33
2019-02-14T08:46:48.022Z,35.05
2019-02-14T08:49:18.410Z,38.75
2019-02-14T08:51:48.774Z,37.10
2019-02-14T08:54:19.162Z,36.50
2019-02-14T08:56:49.526Z,40.00
2019-02-14T08:59:19.914Z,36.05
2019-02-14T09:01:50.273Z,35.70
2019-02-14T09:04:20.651Z,35.85
2019-02-14T09:06:51.015Z,34.43
2019-02-14T09:09:21.385Z,32.38
2019-02-14T09:11:51.744Z,37.35
2019-02-14T09:14:22.139Z,35.33
2019-02-14T09:16:52.521Z,31.25
2019-02-14T09:19:22.916Z,33.13
2019-02-14T09:21:53.299Z,30.23
2019-02-14T09:24:23.682Z,29.57
2019-02-14T09:26:54.095Z,28.32
2019-02-14T09:29:24.478Z,33.48
2019-02-14T09:31:54.859Z,29.50
2019-02-14T09:34:25.252Z,24.92
2019-02-14T09:36:55.621Z,28.25
2019-02-14T09:39:26.014Z,27.90
2019-02-14T09:41:56.386Z,21.10
2019-02-14T09:44:26.783Z,21.95
2019-02-14T09:46:57.161Z,22.17
2019-02-14T09:49:27.549Z,20.97
2019-02-14T09:51:57.946Z,22.00
2019-02-14T09:54:28.341Z,18.82
2019-02-14T09:56:58.710Z,22.77
2019-02-14T09:59:29.103Z,22.07
2019-02-14T10:01:59.505Z,20.52
2019-02-14T10:04:29.860Z,19.82
2019-02-14T10:07:00.323Z,21.23
2019-02-14T10:09:30.690Z,23.22
2019-02-14T10:12:01.078Z,20.85
2019-02-14T10:14:31.447Z,18.57
2019-02-14T10:17:01.843Z,23.75
2019-02-14T10:19:33.195Z,20.30
2019-02-14T10:22:03.576Z,24.23
2019-02-14T10:24:33.941Z,22.82
2019-02-14T10:27:04.328Z,26.68
2019-02-14T10:29:34.727Z,21.37
2019-02-14T10:32:05.119Z,21.12
2019-02-14T10:34:35.476Z,21.48
2019-02-14T10:37:05.872Z,22.15
2019-02-14T10:39:36.237Z,22.93
2019-02-14T10:42:06.635Z,18.00
2019-02-14T10:44:37.012Z,19.48
2019-02-14T10:47:07.474Z,18.12
2019-02-14T10:49:37.843Z,20.40
2019-02-14T10:52:08.228Z,19.20
2019-02-14T10:54:38.598Z,18.77
2019-02-14T10:57:08.991Z,20.10
2019-02-14T10:59:39.363Z,19.98
2019-02-14T11:02:10.288Z,17.02
2019-02-14T11:04:40.664Z,17.73
2019-02-14T11:07:11.050Z,17.70
2019-02-14T11:09:41.417Z,19.40
2019-02-14T11:12:11.812Z,16.93
2019-02-14T11:14:42.184Z,19.23
2019-02-14T11:17:12.567Z,17.52
2019-02-14T11:19:42.943Z,15.53
2019-02-14T11:22:13.340Z,16.37
2019-02-14T11:24:43.711Z,12.28
2019-02-14T11:27:14.092Z,14.47
2019-02-14T11:29:44.693Z,14.80
2019-02-14T11:32:15.088Z,13.00
2019-02-14T11:34:45.454Z,17.92
2019-02-14T11:37:15.846Z,17.62
2019-02-14T11:39:46.226Z,18.50
2019-02-14T11:42:16.610Z,19.87
2019-02-14T11:44:46.987Z,19.15
2019-02-14T11:47:17.375Z,22.13
2019-02-14T11:49:47.771Z,24.20
2019-02-14T11:52:18.149Z,22.80
2019-02-14T11:54:48.546Z,26.25
2019-02-14T11:57:18.912Z,24.23
2019-02-14T11:59:49.311Z,23.25
2019-02-14T12:02:19.672Z,24.75
2019-02-14T12:04:50.069Z,28.70
2019-02-14T12:07:20.442Z,30.45
2019-02-14T12:09:50.828Z,28.87
2019-02-14T12:12:22.918Z,27.37
2019-02-14T12:14:53.296Z,27.50
2019-02-14T12:17:23.729Z,27.67
2019-02-14T12:19:54.113Z,26.90
2019-02-14T12:22:24.480Z,23.77
2019-02-14T12:24:54.875Z,28.85
2019-02-14T12:27:25.248Z,24.57
2019-02-14T12:29:55.643Z,26.77
2019-02-14T12:32:26.072Z,23.90
2019-02-14T12:34:56.464Z,26.85
2019-02-14T12:37:26.847Z,27.42
2019-02-14T12:39:58.181Z,24.72
2019-02-14T12:42:28.571Z,24.32
2019-02-14T12:44:58.948Z,23.98
2019-02-14T12:47:29.351Z,22.25
2019-02-14T12:49:59.728Z,26.42
2019-02-14T12:52:30.168Z,21.00
2019-02-14T12:55:00.543Z,22.40
2019-02-14T12:57:30.933Z,22.17
2019-02-14T13:00:01.298Z,20.55
2019-02-14T13:02:31.694Z,22.52
2019-02-14T13:05:02.069Z,22.85
2019-02-14T13:07:32.574Z,21.80
2019-02-14T13:10:03.109Z,25.12
2019-02-14T13:12:33.498Z,27.13
2019-02-14T13:15:05.902Z,22.37
2019-02-14T13:17:36.284Z,21.50
2019-02-14T13:20:08.274Z,23.05
2019-02-14T13:22:38.666Z,22.02
2019-02-14T13:25:11.828Z,23.27
2019-02-14T13:27:42.217Z,23.40
2019-02-14T13:30:22.752Z,23.77
2019-02-14T13:32:53.155Z,28.65
2019-02-14T13:35:23.555Z,26.62
2019-02-14T13:37:53.922Z,27.50
2019-02-14T13:40:24.301Z,25.20
2019-02-14T13:42:54.692Z,26.15
2019-02-14T13:45:25.539Z,27.80
2019-02-14T13:47:55.902Z,26.80
2019-02-14T13:50:26.271Z,23.62
2019-02-14T13:52:56.669Z,24.95
2019-02-14T13:55:28.387Z,26.10
2019-02-14T13:57:58.896Z,23.83
2019-02-14T14:00:30.400Z,22.80
2019-02-14T14:03:00.794Z,21.75
2019-02-14T14:05:50.500Z,25.85
2019-02-14T14:08:20.894Z,20.65
2019-02-14T14:10:51.262Z,28.55
2019-02-14T14:13:34.343Z,22.98
2019-02-14T14:16:04.742Z,24.10
2019-02-14T14:18:35.115Z,23.75
2019-02-14T14:21:05.518Z,22.80
2019-02-14T14:23:37.744Z,26.57
2019-02-14T14:26:08.141Z,25.12
2019-02-14T14:28:41.822Z,27.17
2019-02-14T14:31:12.258Z,21.68
2019-02-14T14:33:42.748Z,20.55
2019-02-14T14:36:13.103Z,21.42
2019-02-14T14:38:43.638Z,21.52
2019-02-14T14:41:14.088Z,22.67
2019-02-14T14:43:50.424Z,21.60
2019-02-14T14:46:22.527Z,21.73
2019-02-14T14:48:55.651Z,22.95
2019-02-14T14:51:26.043Z,19.85
2019-02-14T14:53:56.454Z,25.85
2019-02-14T14:56:26.844Z,29.63
2019-02-14T14:58:57.296Z,22.32
2019-02-14T15:01:27.673Z,18.87
2019-02-14T15:03:58.062Z,21.68
2019-02-14T15:06:28.527Z,24.72
2019-02-14T15:08:58.924Z,22.30
2019-02-14T15:11:29.371Z,22.17
2019-02-14T15:13:59.768Z,20.55
2019-02-14T15:16:30.133Z,24.05
2019-02-14T15:19:00.546Z,21.73
2019-02-14T15:21:30.921Z,24.52
2019-02-14T15:24:01.341Z,24.70
2019-02-14T15:26:32.672Z,26.10
2019-02-14T15:29:03.087Z,24.35
2019-02-14T15:31:33.444Z,20.52
2019-02-14T15:34:03.889Z,21.80
2019-02-14T15:36:34.232Z,21.95
2019-02-14T15:39:05.922Z,26.12
2019-02-14T15:41:36.278Z,24.43
2019-02-14T15:44:06.659Z,22.07
2019-02-14T15:46:37.020Z,23.30
2019-02-14T15:49:07.416Z,24.52
2019-02-14T15:51:39.489Z,28.65
2019-02-14T15:54:11.752Z,22.42
2019-02-14T15:56:42.042Z,26.23
2019-02-14T15:59:12.449Z,23.52
2019-02-14T16:01:44.391Z,24.07
2019-02-14T16:04:17.850Z,25.82
2019-02-14T16:07:09.229Z,22.90
2019-02-14T16:09:41.217Z,21.10
2019-02-14T16:12:11.777Z,26.97
2019-02-14T16:14:42.838Z,24.15
2019-02-14T16:17:14.228Z,21.35
2019-02-14T16:19:44.596Z,23.73
2019-02-14T16:22:15.834Z,23.60
2019-02-14T16:24:47.060Z,23.77
2019-02-14T16:27:17.427Z,25.32
2019-02-14T16:29:49.259Z,25.12
2019-02-14T16:32:19.879Z,26.48
2019-02-14T16:34:50.268Z,26.23
2019-02-14T16:37:20.627Z,23.55
2019-02-14T16:39:53.700Z,22.32
2019-02-14T16:42:23.335Z,23.62
2019-02-14T16:44:53.728Z,23.40
2019-02-14T16:47:24.092Z,31.17
2019-02-14T16:49:54.487Z,22.87
2019-02-14T16:52:24.851Z,26.87
2019-02-14T16:54:55.235Z,26.50
2019-02-14T16:57:25.602Z,27.58
2019-02-14T16:59:56.031Z,22.10
2019-02-14T17:02:26.438Z,24.85
2019-02-14T17:05:09.056Z,22.27
2019-02-14T17:07:39.391Z,21.62
2019-02-14T17:10:11.714Z,21.73
2019-02-14T17:12:42.075Z,21.55
2019-02-14T17:15:12.465Z,23.07
2019-02-14T17:17:42.823Z,26.95
2019-02-14T17:20:13.214Z,27.98
2019-02-14T17:22:43.600Z,21.10
2019-02-14T17:25:13.965Z,27.42
2019-02-14T17:27:44.346Z,24.85
2019-02-14T17:30:14.731Z,21.70
2019-02-14T17:32:45.117Z,21.90
2019-02-14T17:35:15.487Z,29.10
2019-02-14T17:37:45.874Z,26.00
2019-02-14T17:40:16.229Z,24.75
2019-02-14T17:42:46.627Z,21.77
2019-02-14T17:45:16.994Z,26.23
2019-02-14T17:47:47.423Z,27.45
2019-02-14T17:50:17.788Z,28.70
2019-02-14T17:52:48.180Z,27.48
2019-02-14T17:55:18.547Z,24.30
2019-02-14T17:57:48.924Z,29.72
2019-02-14T18:00:19.333Z,25.45
2019-02-14T18:02:49.681Z,33.83
2019-02-14T18:05:20.041Z,26.65
2019-02-14T18:07:50.435Z,25.92
2019-02-14T18:10:20.791Z,22.98
2019-02-14T18:12:51.191Z,26.45
2019-02-14T18:15:21.613Z,26.17
2019-02-14T18:17:51.946Z,33.10
2019-02-14T18:20:22.310Z,26.85
2019-02-14T18:22:52.695Z,24.37
2019-02-14T18:25:23.095Z,23.70
2019-02-14T18:27:54.307Z,29.87
2019-02-14T18:30:24.663Z,24.90
2019-02-14T18:32:55.044Z,25.82
2019-02-14T18:35:25.474Z,27.95
2019-02-14T18:37:55.859Z,24.92
2019-02-14T18:40:26.219Z,30.35
2019-02-14T18:42:56.615Z,26.68
2019-02-14T18:45:27.107Z,30.80
2019-02-14T18:47:57.495Z,28.70
2019-02-14T18:50:27.873Z,28.10
2019-02-14T18:52:58.268Z,29.18
2019-02-14T18:55:28.858Z,23.73
2019-02-14T18:57:59.282Z,27.95
2019-02-14T19:00:29.917Z,27.85
2019-02-14T19:03:00.310Z,24.07
2019-02-14T19:05:30.670Z,25.92
2019-02-14T19:08:01.088Z,31.65
2019-02-14T19:10:31.496Z,30.35
2019-02-14T19:13:01.901Z,29.87
2019-02-14T19:15:32.271Z,35.52
2019-02-14T19:18:02.657Z,33.02
2019-02-14T19:20:33.087Z,31.15
2019-02-14T19:23:03.521Z,33.78
2019-02-14T19:25:33.884Z,32.00
2019-02-14T19:28:04.275Z,32.20
2019-02-14T19:30:34.634Z,32.78
2019-02-14T19:33:05.089Z,29.00
2019-02-14T19:35:35.410Z,36.63
2019-02-14T19:38:05.848Z,30.12
2019-02-14T19:40:36.177Z,28.35
2019-02-14T19:43:06.575Z,29.80
2019-02-14T19:45:37.010Z,33.83
2019-02-14T19:48:07.408Z,33.30
2019-02-14T19:50:37.783Z,31.33
2019-02-14T19:53:08.163Z,40.60
2019-02-14T19:55:38.515Z,31.68
2019-02-14T19:58:08.912Z,30.35
2019-02-14T20:00:39.281Z,33.92
2019-02-14T20:03:09.707Z,38.15
2019-02-14T20:05:40.071Z,47.83
2019-02-14T20:08:10.457Z,37.88
2019-02-14T20:10:40.825Z,33.08
2019-02-14T20:13:11.216Z,35.43
2019-02-14T20:15:42.151Z,29.95
2019-02-14T20:18:12.715Z,29.77
2019-02-14T20:20:43.064Z,31.90
2019-02-14T20:23:13.454Z,32.88
2019-02-14T20:25:43.814Z,40.00
2019-02-14T20:28:14.249Z,36.08
2019-02-14T20:30:44.601Z,42.62
2019-02-14T20:33:15.002Z,41.98
2019-02-14T20:35:45.368Z,29.87
2019-02-14T20:38:15.895Z,31.82
2019-02-14T20:40:46.242Z,27.95
2019-02-14T20:43:16.629Z,31.23
2019-02-14T20:45:47.032Z,29.30
2019-02-14T20:48:17.432Z,34.00
2019-02-14T20:50:48.813Z,28.35
2019-02-14T20:53:19.153Z,31.00
2019-02-14T20:55:49.532Z,32.13
2019-02-14T20:58:19.895Z,34.78
2019-02-14T21:00:50.279Z,29.07
2019-02-14T21:03:32.742Z,33.28
2019-02-14T21:06:03.136Z,31.23
2019-02-14T21:08:33.504Z,32.15
2019-02-14T21:11:03.969Z,32.28
2019-02-14T21:13:34.350Z,30.48
2019-02-14T21:16:04.726Z,29.15
2019-02-14T21:18:35.117Z,27.48
2019-02-14T21:21:05.489Z,30.10
2019-02-14T21:23:35.857Z,29.37
2019-02-14T21:26:06.243Z,29.85
2019-02-14T21:28:36.620Z,29.70
2019-02-14T21:31:07.010Z,27.27
2019-02-14T21:33:37.394Z,28.55
2019-02-14T21:36:07.750Z,33.28
2019-02-14T21:38:38.115Z,34.67
2019-02-14T21:41:08.522Z,36.00
2019-02-14T21:43:38.912Z,32.13
2019-02-14T21:46:09.327Z,33.33
2019-02-14T21:48:39.682Z,32.98
2019-02-14T21:51:10.080Z,31.60
2019-02-14T21:53:40.446Z,37.25
2019-02-14T21:56:10.822Z,33.85
2019-02-14T21:58:41.205Z,32.00
2019-02-14T22:01:12.179Z,35.63
2019-02-14T22:03:42.669Z,32.78
2019-02-14T22:06:13.229Z,34.50
2019-02-14T22:08:44.167Z,26.70
2019-02-14T22:11:14.687Z,29.70
2019-02-14T22:13:45.159Z,34.08
2019-02-14T22:16:15.671Z,36.00
2019-02-14T22:18:46.269Z,30.27
2019-02-14T22:21:16.736Z,31.27
2019-02-14T22:23:47.335Z,29.40
2019-02-14T22:26:17.725Z,30.48
2019-02-14T22:28:48.176Z,31.80
2019-02-14T22:31:18.578Z,32.83
2019-02-14T22:33:49.029Z,31.12
2019-02-14T22:36:19.501Z,33.65
2019-02-14T22:38:49.966Z,36.68
2019-02-14T22:41:20.437Z,36.85
2019-02-14T22:43:50.802Z,31.37
2019-02-14T22:46:21.182Z,32.35
2019-02-14T22:48:52.513Z,32.20
2019-02-14T22:51:23.565Z,27.30
2019-02-14T22:53:54.081Z,30.92
2019-02-14T22:56:24.999Z,28.38
2019-02-14T22:58:55.649Z,26.25
2019-02-14T23:01:26.878Z,31.75
2019-02-14T23:03:57.860Z,33.05
2019-02-14T23:06:30.301Z,31.23
2019-02-14T23:09:01.261Z,30.95
2019-02-14T23:11:33.836Z,28.23
2019-02-14T23:14:04.208Z,28.60
2019-02-14T23:16:35.884Z,28.30
2019-02-14T23:19:06.756Z,24.80
2019-02-14T23:21:37.508Z,28.67
2019-02-14T23:24:08.318Z,30.40
2019-02-14T23:26:39.259Z,27.75
2019-02-14T23:29:10.698Z,26.30
2019-02-14T23:31:41.362Z,30.75
2019-02-14T23:34:11.858Z,33.73
2019-02-14T23:36:42.241Z,29.52
2019-02-14T23:39:12.611Z,32.00
2019-02-14T23:41:43.003Z,29.82
2019-02-14T23:44:13.370Z,27.60
2019-02-14T23:46:43.760Z,28.10
2019-02-14T23:49:14.120Z,28.87
2019-02-14T23:51:44.510Z,29.60
2019-02-14T23:54:14.872Z,30.43
2019-02-14T23:56:46.223Z,29.12
2019-02-14T23:59:16.592Z,27.10
