createdAt,value
2022-10-13T00:00:07.964Z,100628.52
2022-10-13T00:03:04.211Z,100626.07
2022-10-13T00:05:36.883Z,100624.35
2022-10-13T00:08:08.996Z,100629.60
2022-10-13T00:10:48.685Z,100628.02
2022-10-13T00:13:22.513Z,100629.38
2022-10-13T00:15:54.598Z,100630.30
2022-10-13T00:18:27.999Z,100627.55
2022-10-13T00:21:00.468Z,100622.71
2022-10-13T00:23:34.449Z,100620.77
2022-10-13T00:26:09.020Z,100622.10
2022-10-13T00:28:41.654Z,100623.55
2022-10-13T00:31:21.893Z,100619.98
2022-10-13T00:33:54.282Z,100615.33
2022-10-13T00:36:27.345Z,100613.00
2022-10-13T00:38:59.687Z,100610.44
2022-10-13T00:41:31.959Z,100611.46
2022-10-13T00:44:06.135Z,100612.87
2022-10-13T00:46:39.042Z,100609.31
2022-10-13T00:49:14.284Z,100605.03
2022-10-13T00:51:52.117Z,100601.13
2022-10-13T00:54:27.132Z,100597.73
2022-10-13T00:56:59.675Z,100593.86
2022-10-13T00:59:31.938Z,100594.44
2022-10-13T01:02:03.548Z,100592.69
2022-10-13T01:04:38.492Z,100596.71
2022-10-13T01:07:11.553Z,100595.41
2022-10-13T01:09:43.498Z,100601.75
2022-10-13T01:12:22.444Z,100595.77
2022-10-13T01:15:02.722Z,100592.15
2022-10-13T01:17:44.528Z,100589.23
2022-10-13T01:20:38.454Z,100585.59
2022-10-13T01:23:31.655Z,100582.67
2022-10-13T01:26:25.174Z,100579.89
2022-10-13T01:29:23.958Z,100576.40
2022-10-13T01:32:07.847Z,100582.27
2022-10-13T01:34:51.517Z,100571.67
2022-10-13T01:37:29.439Z,100571.91
2022-10-13T01:40:11.362Z,100573.33
2022-10-13T01:42:50.516Z,100576.05
2022-10-13T01:45:26.771Z,100573.17
2022-10-13T01:48:00.637Z,100569.88
2022-10-13T01:50:33.763Z,100563.40
2022-10-13T01:53:08.598Z,100563.75
2022-10-13T01:55:52.013Z,100557.45
2022-10-13T01:58:24.931Z,100558.13
2022-10-13T02:01:13.409Z,100554.84
2022-10-13T02:03:53.876Z,100551.86
2022-10-13T02:06:31.889Z,100548.87
2022-10-13T02:09:07.472Z,100550.59
2022-10-13T02:11:46.408Z,100551.66
2022-10-13T02:14:23.540Z,100554.86
2022-10-13T02:16:57.262Z,100548.65
2022-10-13T02:19:31.076Z,100544.13
2022-10-13T02:22:04.311Z,100543.06
2022-10-13T02:24:37.157Z,100540.23
2022-10-13T02:27:09.509Z,100538.17
2022-10-13T02:29:53.780Z,100537.17
2022-10-13T02:32:26.433Z,100538.48
2022-10-13T02:34:58.467Z,100535.86
2022-10-13T02:37:29.202Z,100532.52
2022-10-13T02:40:01.781Z,100533.20
2022-10-13T02:42:33.724Z,100533.95
2022-10-13T02:45:07.629Z,100530.37
2022-10-13T02:47:39.576Z,100530.10
2022-10-13T02:50:12.433Z,100526.30
2022-10-13T02:52:44.574Z,100528.62
2022-10-13T02:55:15.160Z,100525.18
2022-10-13T02:57:48.693Z,100521.98
2022-10-13T03:00:20.764Z,100518.86
2022-10-13T03:02:52.784Z,100521.02
2022-10-13T03:05:25.031Z,100517.92
2022-10-13T03:07:55.458Z,100516.56
2022-10-13T03:10:28.159Z,100515.40
2022-10-13T03:13:00.188Z,100513.59
2022-10-13T03:15:31.972Z,100515.44
2022-10-13T03:18:04.367Z,100514.48
2022-10-13T03:20:36.497Z,100509.81
2022-10-13T03:23:07.451Z,100504.22
2022-10-13T03:25:39.432Z,100501.61
2022-10-13T03:28:11.410Z,100497.09
2022-10-13T03:30:45.500Z,100496.64
2022-10-13T03:33:17.786Z,100492.16
2022-10-13T03:35:49.652Z,100493.88
2022-10-13T03:38:21.527Z,100498.80
2022-10-13T03:40:53.540Z,100501.27
2022-10-13T03:43:25.922Z,100500.94
2022-10-13T03:46:02.598Z,100501.34
2022-10-13T03:48:36.066Z,100506.05
2022-10-13T03:51:10.536Z,100505.84
2022-10-13T03:53:44.661Z,100506.31
2022-10-13T03:56:18.697Z,100507.33
2022-10-13T03:58:59.248Z,100506.34
2022-10-13T04:01:32.577Z,100508.52
2022-10-13T04:04:04.795Z,100506.95
2022-10-13T04:06:36.649Z,100505.31
2022-10-13T04:09:09.674Z,100502.38
2022-10-13T04:11:41.730Z,100504.20
2022-10-13T04:14:13.685Z,100500.68
2022-10-13T04:16:45.802Z,100502.80
2022-10-13T04:19:18.147Z,100502.89
2022-10-13T04:21:50.534Z,100507.01
2022-10-13T04:24:22.505Z,100504.51
2022-10-13T04:26:54.457Z,100500.30
2022-10-13T04:29:26.612Z,100500.19
2022-10-13T04:31:57.318Z,100498.92
2022-10-13T04:34:29.155Z,100499.88
2022-10-13T04:37:01.347Z,100497.28
2022-10-13T04:39:33.598Z,100498.48
2022-10-13T04:42:04.200Z,100502.34
2022-10-13T04:44:36.151Z,100504.46
2022-10-13T04:47:07.312Z,100502.92
2022-10-13T04:49:39.475Z,100499.59
2022-10-13T04:52:11.569Z,100497.45
2022-10-13T04:54:44.480Z,100501.90
2022-10-13T04:57:16.496Z,100498.33
2022-10-13T04:59:48.723Z,100506.95
2022-10-13T05:02:19.108Z,100503.19
2022-10-13T05:04:51.605Z,100505.24
2022-10-13T05:07:24.281Z,100505.27
2022-10-13T05:09:56.893Z,100502.67
2022-10-13T05:12:28.848Z,100502.48
2022-10-13T05:15:01.268Z,100499.80
2022-10-13T05:17:35.486Z,100500.09
2022-10-13T05:20:13.188Z,100497.06
2022-10-13T05:22:45.549Z,100499.95
2022-10-13T05:25:16.078Z,100497.72
2022-10-13T05:27:48.192Z,100495.25
2022-10-13T05:30:18.971Z,100489.83
2022-10-13T05:32:53.865Z,100488.75
2022-10-13T05:35:27.825Z,100488.38
2022-10-13T05:38:00.001Z,100486.90
2022-10-13T05:40:33.646Z,100489.20
2022-10-13T05:43:06.360Z,100488.71
2022-10-13T05:45:36.930Z,100493.36
2022-10-13T05:48:09.404Z,100493.28
2022-10-13T05:50:41.646Z,100494.70
2022-10-13T05:53:14.326Z,100496.45
2022-10-13T05:55:46.660Z,100492.41
2022-10-13T05:58:20.302Z,100491.03
2022-10-13T06:00:55.271Z,100488.05
2022-10-13T06:03:28.879Z,100490.06
2022-10-13T06:06:01.002Z,100485.80
2022-10-13T06:08:33.111Z,100490.80
2022-10-13T06:11:06.220Z,100491.17
2022-10-13T06:13:38.348Z,100492.75
2022-10-13T06:16:10.586Z,100489.84
2022-10-13T06:18:41.143Z,100491.59
2022-10-13T06:21:13.562Z,100492.10
2022-10-13T06:23:45.487Z,100489.48
2022-10-13T06:26:17.750Z,100492.21
2022-10-13T06:28:51.042Z,100488.76
2022-10-13T06:31:27.850Z,100485.92
2022-10-13T06:34:00.504Z,100478.66
2022-10-13T06:36:32.564Z,100481.35
2022-10-13T06:39:04.852Z,100483.73
2022-10-13T06:41:37.251Z,100479.98
2022-10-13T06:44:09.416Z,100478.49
2022-10-13T06:46:41.876Z,100475.28
2022-10-13T06:49:13.860Z,100472.08
2022-10-13T06:51:46.440Z,100470.66
2022-10-13T06:54:19.196Z,100467.38
2022-10-13T06:56:52.008Z,100462.23
2022-10-13T06:59:23.929Z,100463.27
2022-10-13T07:01:56.022Z,100456.91
2022-10-13T07:04:28.721Z,100452.34
2022-10-13T07:07:03.066Z,100449.26
2022-10-13T07:09:35.338Z,100448.54
2022-10-13T07:12:09.022Z,100450.88
2022-10-13T07:14:43.719Z,100447.49
2022-10-13T07:17:16.052Z,100447.69
2022-10-13T07:19:48.627Z,100449.97
2022-10-13T07:22:20.766Z,100447.79
2022-10-13T07:24:52.875Z,100447.80
2022-10-13T07:27:27.184Z,100442.27
2022-10-13T07:29:59.416Z,100440.33
2022-10-13T07:32:32.104Z,100437.93
2022-10-13T07:35:05.282Z,100428.98
2022-10-13T07:37:37.778Z,100429.30
2022-10-13T07:40:12.474Z,100430.90
2022-10-13T07:42:44.984Z,100428.50
2022-10-13T07:45:18.279Z,100421.02
2022-10-13T07:47:51.013Z,100425.84
2022-10-13T07:50:23.363Z,100422.44
2022-10-13T07:52:55.281Z,100419.23
2022-10-13T07:55:27.800Z,100415.81
2022-10-13T07:58:02.428Z,100414.66
2022-10-13T08:00:36.154Z,100412.64
2022-10-13T08:03:08.410Z,100407.16
2022-10-13T08:05:40.624Z,100410.74
2022-10-13T08:08:12.676Z,100410.48
2022-10-13T08:10:43.356Z,100411.95
2022-10-13T08:13:15.989Z,100410.59
2022-10-13T08:15:48.225Z,100408.58
2022-10-13T08:18:20.191Z,100404.61
2022-10-13T08:20:59.246Z,100398.33
2022-10-13T08:23:36.943Z,100398.23
2022-10-13T08:26:15.334Z,100399.73
2022-10-13T08:29:02.822Z,100400.17
2022-10-13T08:31:35.632Z,100395.73
2022-10-13T08:34:08.074Z,100393.45
2022-10-13T08:36:40.753Z,100391.14
2022-10-13T08:39:14.081Z,100391.84
2022-10-13T08:41:46.504Z,100386.70
2022-10-13T08:45:05.932Z,100385.79
2022-10-13T08:47:34.850Z,100383.38
2022-10-13T08:50:15.052Z,100381.30
2022-10-13T08:52:51.425Z,100375.58
2022-10-13T08:55:36.107Z,100376.34
2022-10-13T08:58:17.355Z,100372.44
2022-10-13T09:00:49.465Z,100378.39
2022-10-13T09:03:28.276Z,100371.78
2022-10-13T09:06:12.561Z,100373.16
2022-10-13T09:08:50.027Z,100374.39
2022-10-13T09:11:22.305Z,100376.06
2022-10-13T09:13:59.811Z,100373.52
2022-10-13T09:16:37.579Z,100370.92
2022-10-13T09:19:23.935Z,100370.27
2022-10-13T09:21:58.390Z,100365.23
2022-10-13T09:24:30.421Z,100370.30
2022-10-13T09:27:16.322Z,100365.73
2022-10-13T09:29:48.288Z,100363.86
2022-10-13T09:32:23.923Z,100360.53
2022-10-13T09:34:56.491Z,100360.11
2022-10-13T09:37:28.892Z,100358.41
2022-10-13T09:40:14.455Z,100356.71
2022-10-13T09:42:54.384Z,100349.45
2022-10-13T09:45:27.975Z,100349.38
2022-10-13T09:48:03.929Z,100348.73
2022-10-13T09:50:37.353Z,100345.93
2022-10-13T09:53:23.905Z,100345.77
2022-10-13T09:56:11.370Z,100339.00
2022-10-13T09:58:49.929Z,100338.39
2022-10-13T10:01:27.360Z,100337.14
2022-10-13T10:04:00.928Z,100339.14
2022-10-13T10:06:34.477Z,100341.09
2022-10-13T10:09:22.065Z,100336.78
2022-10-13T10:11:56.262Z,100333.83
2022-10-13T10:14:30.255Z,100326.58
2022-10-13T10:17:14.308Z,100327.23
2022-10-13T10:20:02.231Z,100324.02
2022-10-13T10:22:41.636Z,100318.20
2022-10-13T10:25:28.088Z,100316.33
2022-10-13T10:28:23.755Z,100315.81
2022-10-13T10:31:02.967Z,100311.39
2022-10-13T10:33:44.303Z,100308.93
2022-10-13T10:36:21.176Z,100303.30
2022-10-13T10:38:57.120Z,100305.79
2022-10-13T10:41:46.062Z,100305.45
2022-10-13T10:44:22.938Z,100300.58
2022-10-13T10:47:02.277Z,100298.20
2022-10-13T10:49:36.160Z,100296.39
2022-10-13T10:52:12.792Z,100294.15
2022-10-13T10:54:58.403Z,100292.56
2022-10-13T10:57:42.105Z,100292.05
2022-10-13T11:00:18.956Z,100289.64
2022-10-13T11:03:01.130Z,100285.21
2022-10-13T11:06:03.054Z,100279.15
2022-10-13T11:08:44.048Z,100274.26
2022-10-13T11:11:41.206Z,100270.00
2022-10-13T11:14:29.763Z,100270.00
2022-10-13T11:17:30.827Z,100259.19
2022-10-13T11:20:25.129Z,100257.70
2022-10-13T11:23:24.108Z,100251.89
2022-10-13T11:26:31.262Z,100251.59
2022-10-13T11:29:03.283Z,100244.77
2022-10-13T11:31:51.238Z,100245.66
2022-10-13T11:34:32.665Z,100239.11
2022-10-13T11:37:17.359Z,100232.39
2022-10-13T11:40:22.277Z,100232.64
2022-10-13T11:43:08.563Z,100226.76
2022-10-13T11:48:59.983Z,100218.63
2022-10-13T11:51:41.456Z,100215.98
2022-10-13T11:54:25.549Z,100210.18
2022-10-13T11:56:58.750Z,100215.53
2022-10-13T11:59:33.712Z,100208.55
2022-10-13T12:02:18.914Z,100204.33
2022-10-13T12:05:06.713Z,100198.73
2022-10-13T12:07:44.185Z,100192.05
2022-10-13T12:10:24.753Z,100190.40
2022-10-13T12:12:57.565Z,100185.14
2022-10-13T12:15:33.940Z,100186.05
2022-10-13T12:18:23.817Z,100178.59
2022-10-13T12:20:58.022Z,100179.25
2022-10-13T12:23:30.845Z,100173.91
2022-10-13T12:26:03.681Z,100169.96
2022-10-13T12:28:50.090Z,100165.23
2022-10-13T12:31:25.382Z,100163.66
2022-10-13T12:33:59.204Z,100160.53
2022-10-13T12:36:33.734Z,100153.52
2022-10-13T12:39:11.711Z,100154.09
2022-10-13T12:41:47.489Z,100149.80
2022-10-13T12:44:23.717Z,100147.45
2022-10-13T12:46:59.263Z,100144.90
2022-10-13T12:49:33.215Z,100140.77
2022-10-13T12:52:14.354Z,100138.60
2022-10-13T12:54:52.132Z,100138.65
2022-10-13T12:57:35.360Z,100135.94
2022-10-13T13:00:22.144Z,100136.48
2022-10-13T13:02:56.945Z,100128.13
2022-10-13T13:05:37.694Z,100130.73
2022-10-13T13:08:25.844Z,100127.31
2022-10-13T13:10:59.440Z,100128.98
2022-10-13T13:13:32.462Z,100131.41
2022-10-13T13:16:18.668Z,100128.85
2022-10-13T13:18:51.973Z,100128.61
2022-10-13T13:21:24.567Z,100128.65
2022-10-13T13:23:56.727Z,100127.16
2022-10-13T13:26:28.663Z,100123.85
2022-10-13T13:29:01.817Z,100121.89
2022-10-13T13:31:34.066Z,100122.33
2022-10-13T13:34:06.067Z,100119.13
2022-10-13T13:36:38.089Z,100117.90
2022-10-13T13:39:18.232Z,100118.50
2022-10-13T13:41:50.209Z,100119.48
2022-10-13T13:44:20.679Z,100118.44
2022-10-13T13:46:53.863Z,100114.34
2022-10-13T13:49:25.911Z,100111.77
2022-10-13T13:51:58.025Z,100109.52
2022-10-13T13:54:32.551Z,100110.50
2022-10-13T13:57:05.933Z,100108.95
2022-10-13T13:59:38.509Z,100109.20
2022-10-13T14:02:15.953Z,100105.50
2022-10-13T14:07:34.695Z,100104.42
2022-10-13T14:10:08.741Z,100098.52
2022-10-13T14:12:40.929Z,100099.89
2022-10-13T14:15:13.648Z,100100.39
2022-10-13T14:17:45.535Z,100095.50
2022-10-13T14:20:16.038Z,100097.27
2022-10-13T14:22:49.838Z,100096.64
2022-10-13T14:25:22.949Z,100094.04
2022-10-13T14:27:55.026Z,100091.59
2022-10-13T14:30:27.056Z,100090.75
2022-10-13T14:32:59.198Z,100089.85
2022-10-13T14:35:31.666Z,100088.98
2022-10-13T14:38:03.986Z,100087.98
2022-10-13T14:40:36.959Z,100084.66
2022-10-13T14:43:08.953Z,100081.50
2022-10-13T14:45:41.011Z,100079.66
2022-10-13T14:48:16.451Z,100078.59
2022-10-13T14:50:48.900Z,100072.36
2022-10-13T14:53:20.831Z,100068.34
2022-10-13T14:55:51.411Z,100067.56
2022-10-13T14:58:23.482Z,100063.89
2022-10-13T15:00:55.827Z,100062.20
2022-10-13T15:03:28.174Z,100061.60
2022-10-13T15:06:01.360Z,100061.70
2022-10-13T15:08:33.555Z,100063.13
2022-10-13T15:11:06.409Z,100062.03
2022-10-13T15:13:39.389Z,100061.43
2022-10-13T15:16:18.361Z,100060.42
2022-10-13T15:18:50.902Z,100057.74
2022-10-13T15:21:23.923Z,100053.05
2022-10-13T15:23:56.554Z,100053.09
2022-10-13T15:26:28.487Z,100053.73
2022-10-13T15:29:01.027Z,100054.19
2022-10-13T15:31:33.101Z,100055.02
2022-10-13T15:34:05.334Z,100051.50
2022-10-13T15:36:38.063Z,100050.78
2022-10-13T15:39:12.180Z,100048.55
2022-10-13T15:41:44.380Z,100045.84
2022-10-13T15:44:21.074Z,100043.25
2022-10-13T15:47:07.596Z,100044.36
2022-10-13T15:49:40.544Z,100039.44
2022-10-13T15:52:12.995Z,100037.70
2022-10-13T15:54:45.172Z,100037.12
2022-10-13T15:57:15.502Z,100040.48
2022-10-13T15:59:47.568Z,100039.10
2022-10-13T16:02:18.402Z,100042.92
2022-10-13T16:04:50.767Z,100045.65
2022-10-13T16:07:21.233Z,100042.48
2022-10-13T16:09:53.472Z,100043.16
2022-10-13T16:12:25.759Z,100037.85
2022-10-13T16:14:58.096Z,100035.69
2022-10-13T16:17:30.130Z,100038.32
2022-10-13T16:20:00.531Z,100037.01
2022-10-13T16:22:33.150Z,100037.86
2022-10-13T16:25:05.584Z,100039.41
2022-10-13T16:27:41.782Z,100037.68
2022-10-13T16:30:17.710Z,100038.17
2022-10-13T16:32:50.430Z,100038.27
2022-10-13T16:35:23.037Z,100041.22
2022-10-13T16:37:55.654Z,100045.41
2022-10-13T16:40:28.045Z,100044.40
2022-10-13T16:43:00.660Z,100045.13
2022-10-13T16:45:55.098Z,100045.71
2022-10-13T16:48:23.739Z,100040.64
2022-10-13T16:50:56.602Z,100047.34
2022-10-13T16:53:29.522Z,100047.05
2022-10-13T16:56:01.859Z,100050.45
2022-10-13T16:58:34.164Z,100050.70
2022-10-13T17:01:11.076Z,100044.08
2022-10-13T17:03:44.490Z,100042.86
2022-10-13T17:06:19.780Z,100047.30
2022-10-13T17:08:56.537Z,100048.30
2022-10-13T17:11:31.317Z,100050.17
2022-10-13T17:14:05.590Z,100056.23
2022-10-13T17:16:37.710Z,100047.91
2022-10-13T17:19:10.241Z,100045.88
2022-10-13T17:21:44.193Z,100043.80
2022-10-13T17:24:17.299Z,100044.57
2022-10-13T17:26:52.029Z,100045.36
2022-10-13T17:29:24.627Z,100046.22
2022-10-13T17:32:02.634Z,100043.22
2022-10-13T17:34:36.677Z,100038.92
2022-10-13T17:37:11.888Z,100039.00
2022-10-13T17:39:44.149Z,100048.11
2022-10-13T17:42:17.874Z,100048.59
2022-10-13T17:44:52.530Z,100051.77
2022-10-13T17:47:24.702Z,100054.81
2022-10-13T17:49:56.833Z,100054.33
2022-10-13T17:52:30.117Z,100052.22
2022-10-13T17:55:02.615Z,100050.96
2022-10-13T17:57:36.513Z,100047.50
2022-10-13T18:00:13.500Z,100048.66
2022-10-13T18:02:46.709Z,100048.00
2022-10-13T18:05:19.965Z,100045.30
2022-10-13T18:07:58.244Z,100045.36
2022-10-13T18:10:40.796Z,100045.06
2022-10-13T18:13:23.593Z,100047.81
2022-10-13T18:15:56.339Z,100049.03
2022-10-13T18:18:29.586Z,100047.11
2022-10-13T18:21:04.850Z,100044.31
2022-10-13T18:23:38.595Z,100042.64
2022-10-13T18:26:13.981Z,100035.92
2022-10-13T18:28:51.506Z,100038.55
2022-10-13T18:31:27.588Z,100041.20
2022-10-13T18:34:04.853Z,100040.85
2022-10-13T18:36:38.931Z,100041.95
2022-10-13T18:39:16.940Z,100047.02
2022-10-13T18:41:53.320Z,100042.63
2022-10-13T18:44:29.237Z,100041.27
2022-10-13T18:47:03.167Z,100042.47
2022-10-13T18:49:35.755Z,100039.84
2022-10-13T18:52:08.523Z,100036.45
2022-10-13T18:54:45.553Z,100033.11
2022-10-13T18:57:17.606Z,100034.36
2022-10-13T18:59:51.472Z,100031.37
2022-10-13T19:02:24.491Z,100032.13
2022-10-13T19:04:56.698Z,100034.36
2022-10-13T19:07:35.657Z,100040.00
2022-10-13T19:10:15.552Z,100046.86
2022-10-13T19:12:49.729Z,100044.23
2022-10-13T19:15:24.834Z,100045.42
2022-10-13T19:17:58.747Z,100041.28
2022-10-13T19:20:36.162Z,100041.96
2022-10-13T19:23:18.163Z,100042.58
2022-10-13T19:25:51.558Z,100043.27
2022-10-13T19:28:32.073Z,100042.79
2022-10-13T19:31:13.630Z,100042.62
2022-10-13T19:33:49.881Z,100038.04
2022-10-13T19:36:30.444Z,100038.80
2022-10-13T19:39:11.718Z,100039.36
2022-10-13T19:41:45.574Z,100040.33
2022-10-13T19:44:21.838Z,100041.75
2022-10-13T19:46:55.328Z,100045.55
2022-10-13T19:49:27.714Z,100046.71
2022-10-13T19:52:00.218Z,100047.15
2022-10-13T19:54:33.928Z,100047.92
2022-10-13T19:57:07.107Z,100045.98
2022-10-13T19:59:41.968Z,100049.86
2022-10-13T20:02:16.771Z,100051.07
2022-10-13T20:04:49.297Z,100047.97
2022-10-13T20:07:21.674Z,100047.96
2022-10-13T20:09:53.892Z,100047.33
2022-10-13T20:12:26.147Z,100044.45
2022-10-13T20:14:56.502Z,100043.92
2022-10-13T20:17:28.476Z,100043.02
2022-10-13T20:20:00.521Z,100046.67
2022-10-13T20:22:32.499Z,100046.98
2022-10-13T20:25:06.205Z,100049.13
2022-10-13T20:27:38.275Z,100049.83
2022-10-13T20:30:17.197Z,100054.79
2022-10-13T20:32:49.197Z,100054.59
2022-10-13T20:35:22.276Z,100053.43
2022-10-13T20:37:54.576Z,100049.63
2022-10-13T20:40:25.167Z,100047.10
2022-10-13T20:42:57.118Z,100047.02
2022-10-13T20:45:29.076Z,100050.58
2022-10-13T20:48:01.376Z,100047.77
2022-10-13T20:50:33.903Z,100045.70
2022-10-13T20:53:04.370Z,100043.38
2022-10-13T20:55:41.620Z,100040.63
2022-10-13T20:58:13.922Z,100039.63
2022-10-13T21:00:47.029Z,100038.48
2022-10-13T21:03:19.512Z,100041.84
2022-10-13T21:05:55.432Z,100041.49
2022-10-13T21:08:27.690Z,100041.61
2022-10-13T21:10:58.151Z,100040.85
2022-10-13T21:13:30.208Z,100040.11
2022-10-13T21:16:08.622Z,100039.92
2022-10-13T21:18:41.328Z,100037.34
2022-10-13T21:21:17.463Z,100040.19
2022-10-13T21:23:53.849Z,100037.45
2022-10-13T21:26:28.007Z,100030.91
2022-10-13T21:29:01.237Z,100029.45
2022-10-13T21:31:34.294Z,100030.21
2022-10-13T21:34:06.375Z,100024.66
2022-10-13T21:36:42.505Z,100022.83
2022-10-13T21:39:16.239Z,100017.95
2022-10-13T21:41:48.511Z,100014.37
2022-10-13T21:44:21.223Z,100012.44
2022-10-13T21:46:51.893Z,100013.83
2022-10-13T21:49:24.029Z,100015.39
2022-10-13T21:51:54.526Z,100013.09
2022-10-13T21:54:26.509Z,100015.44
2022-10-13T21:56:58.817Z,100016.08
2022-10-13T21:59:29.751Z,100017.90
2022-10-13T22:02:01.812Z,100016.08
2022-10-13T22:04:33.874Z,100018.91
2022-10-13T22:07:06.209Z,100017.85
2022-10-13T22:09:38.483Z,100015.67
2022-10-13T22:12:11.288Z,100015.30
2022-10-13T22:14:43.299Z,100015.30
2022-10-13T22:17:15.462Z,100019.04
2022-10-13T22:19:47.617Z,100017.21
2022-10-13T22:22:19.507Z,100016.67
2022-10-13T22:24:50.122Z,100013.89
2022-10-13T22:27:22.191Z,100014.48
2022-10-13T22:29:54.686Z,100014.91
2022-10-13T22:32:26.639Z,100015.75
2022-10-13T22:34:58.740Z,100016.92
2022-10-13T22:37:30.886Z,100015.61
2022-10-13T22:40:01.451Z,100011.60
2022-10-13T22:42:33.909Z,100007.94
2022-10-13T22:45:07.181Z,100006.64
2022-10-13T22:47:39.286Z,100005.91
2022-10-13T22:50:10.626Z,100002.77
2022-10-13T22:52:42.979Z,99997.75
2022-10-13T22:55:15.058Z,99994.06
2022-10-13T22:57:47.024Z,99991.55
2022-10-13T23:00:19.674Z,99996.98
2022-10-13T23:02:54.038Z,100002.67
2022-10-13T23:05:24.765Z,99998.25
2022-10-13T23:07:56.919Z,99995.04
2022-10-13T23:10:29.682Z,99995.67
2022-10-13T23:13:02.116Z,99992.53
2022-10-13T23:15:34.868Z,99994.92
2022-10-13T23:18:07.436Z,99992.75
2022-10-13T23:20:43.345Z,99987.94
2022-10-13T23:23:17.513Z,99991.48
2022-10-13T23:25:49.552Z,99986.11
2022-10-13T23:28:21.440Z,99983.94
2022-10-13T23:30:53.396Z,99984.98
2022-10-13T23:33:26.356Z,99980.91
2022-10-13T23:35:59.852Z,99973.27
2022-10-13T23:38:34.193Z,99976.73
2022-10-13T23:41:08.944Z,99972.83
2022-10-13T23:43:42.255Z,99974.59
2022-10-13T23:46:14.596Z,99972.42
2022-10-13T23:48:45.233Z,99971.94
2022-10-13T23:51:20.327Z,99975.57
2022-10-13T23:53:52.799Z,99977.87
2022-10-13T23:56:24.932Z,99974.33
2022-10-13T23:58:57.157Z,99971.91
