createdAt,value
2022-10-19T00:01:03.058Z,14.05
2022-10-19T00:03:29.721Z,14.03
2022-10-19T00:05:56.331Z,13.69
2022-10-19T00:08:22.885Z,13.87
2022-10-19T00:10:49.395Z,13.93
2022-10-19T00:13:16.374Z,14.04
2022-10-19T00:15:42.900Z,13.36
2022-10-19T00:18:09.492Z,13.38
2022-10-19T00:20:36.760Z,14.02
2022-10-19T00:23:04.240Z,13.84
2022-10-19T00:25:30.708Z,13.88
2022-10-19T00:27:57.215Z,13.67
2022-10-19T00:30:23.789Z,12.97
2022-10-19T00:32:52.307Z,12.96
2022-10-19T00:35:18.723Z,13.13
2022-10-19T00:37:45.189Z,12.60
2022-10-19T00:40:11.818Z,13.30
2022-10-19T00:42:38.420Z,13.39
2022-10-19T00:45:13.331Z,13.50
2022-10-19T00:47:40.186Z,13.47
2022-10-19T00:50:07.305Z,13.19
2022-10-19T00:52:34.022Z,13.09
2022-10-19T00:55:01.123Z,13.10
2022-10-19T00:57:29.722Z,12.98
2022-10-19T00:59:56.650Z,13.10
2022-10-19T01:02:23.178Z,13.53
2022-10-19T01:04:52.031Z,13.56
2022-10-19T01:07:19.627Z,13.54
2022-10-19T01:09:46.293Z,13.53
2022-10-19T01:12:29.388Z,13.62
2022-10-19T01:15:17.755Z,13.49
2022-10-19T01:18:11.739Z,13.49
2022-10-19T01:20:50.414Z,13.57
2022-10-19T01:23:38.122Z,13.50
2022-10-19T01:26:32.624Z,13.55
2022-10-19T01:29:17.597Z,13.59
2022-10-19T01:31:52.443Z,13.51
2022-10-19T01:34:43.895Z,12.96
2022-10-19T01:37:18.409Z,13.02
2022-10-19T01:39:55.161Z,13.20
2022-10-19T01:42:24.361Z,13.25
2022-10-19T01:44:54.551Z,13.25
2022-10-19T01:47:27.725Z,13.27
2022-10-19T01:49:57.479Z,13.05
2022-10-19T01:52:25.478Z,13.20
2022-10-19T01:54:54.367Z,13.31
2022-10-19T01:57:24.281Z,13.14
2022-10-19T01:59:51.450Z,13.25
2022-10-19T02:02:18.623Z,12.89
2022-10-19T02:04:45.593Z,13.14
2022-10-19T02:07:12.418Z,13.20
2022-10-19T02:09:38.829Z,13.32
2022-10-19T02:12:09.124Z,13.43
2022-10-19T02:14:40.278Z,12.78
2022-10-19T02:17:13.832Z,13.24
2022-10-19T02:19:40.542Z,13.28
2022-10-19T02:22:07.542Z,13.26
2022-10-19T02:24:33.973Z,12.96
2022-10-19T02:27:01.617Z,12.66
2022-10-19T02:29:28.163Z,12.62
2022-10-19T02:31:54.676Z,12.37
2022-10-19T02:34:21.206Z,12.60
2022-10-19T02:36:48.206Z,12.82
2022-10-19T02:39:14.701Z,12.98
2022-10-19T02:42:06.697Z,13.14
2022-10-19T02:44:42.171Z,13.30
2022-10-19T02:47:47.692Z,13.37
2022-10-19T02:50:14.532Z,13.20
2022-10-19T02:52:41.647Z,13.24
2022-10-19T02:55:08.976Z,13.02
2022-10-19T02:57:36.081Z,13.34
2022-10-19T03:00:08.615Z,13.50
2022-10-19T03:02:35.337Z,13.45
2022-10-19T03:05:01.921Z,13.69
2022-10-19T03:07:28.411Z,13.46
2022-10-19T03:09:54.829Z,13.35
2022-10-19T03:12:21.308Z,13.02
2022-10-19T03:14:47.801Z,13.61
2022-10-19T03:17:14.465Z,13.69
2022-10-19T03:19:40.984Z,13.46
2022-10-19T03:22:07.782Z,13.21
2022-10-19T03:24:34.518Z,12.91
2022-10-19T03:27:00.990Z,13.31
2022-10-19T03:29:27.498Z,13.27
2022-10-19T03:31:54.099Z,12.91
2022-10-19T03:34:20.519Z,12.34
2022-10-19T03:36:47.053Z,11.64
2022-10-19T03:39:15.266Z,12.13
2022-10-19T03:41:42.294Z,12.33
2022-10-19T03:44:09.981Z,12.49
2022-10-19T03:46:37.181Z,12.48
2022-10-19T03:49:04.816Z,12.51
2022-10-19T03:51:32.058Z,12.56
2022-10-19T03:54:00.507Z,12.35
2022-10-19T03:56:28.867Z,12.25
2022-10-19T03:58:57.412Z,12.67
2022-10-19T04:01:25.032Z,12.60
2022-10-19T04:03:59.189Z,12.52
2022-10-19T04:06:28.103Z,12.49
2022-10-19T04:08:55.357Z,12.46
2022-10-19T04:11:24.733Z,12.59
2022-10-19T04:13:52.294Z,12.41
2022-10-19T04:16:19.822Z,12.49
2022-10-19T04:18:46.881Z,12.07
2022-10-19T04:21:40.488Z,11.76
2022-10-19T04:24:13.069Z,11.80
2022-10-19T04:26:47.992Z,11.96
2022-10-19T04:29:15.885Z,11.65
2022-10-19T04:31:42.443Z,11.65
2022-10-19T04:34:08.958Z,11.63
2022-10-19T04:36:35.530Z,11.29
2022-10-19T04:39:02.119Z,11.47
2022-10-19T04:41:28.776Z,11.41
2022-10-19T04:43:57.504Z,11.23
2022-10-19T04:46:24.805Z,10.87
2022-10-19T04:48:52.008Z,11.34
2022-10-19T04:51:19.974Z,11.32
2022-10-19T04:53:46.947Z,10.61
2022-10-19T04:56:16.454Z,11.00
2022-10-19T04:58:43.364Z,11.20
2022-10-19T05:01:15.345Z,11.30
2022-10-19T05:03:41.852Z,11.50
2022-10-19T05:06:09.266Z,11.55
2022-10-19T05:08:36.446Z,11.87
2022-10-19T05:11:08.762Z,11.94
2022-10-19T05:13:35.711Z,11.76
2022-10-19T05:16:04.540Z,11.82
2022-10-19T05:18:31.088Z,11.82
2022-10-19T05:21:12.630Z,12.07
2022-10-19T05:23:40.334Z,12.12
2022-10-19T05:26:11.745Z,12.02
2022-10-19T05:28:38.597Z,12.04
2022-10-19T05:31:15.361Z,12.15
2022-10-19T05:33:43.455Z,11.92
2022-10-19T05:36:11.130Z,11.69
2022-10-19T05:38:37.631Z,11.92
2022-10-19T05:41:04.113Z,11.78
2022-10-19T05:43:30.903Z,11.63
2022-10-19T05:45:57.349Z,11.76
2022-10-19T05:48:23.999Z,11.93
2022-10-19T05:50:54.464Z,11.86
2022-10-19T05:53:20.923Z,11.96
2022-10-19T05:55:47.743Z,11.96
2022-10-19T05:58:14.265Z,12.04
2022-10-19T06:00:40.742Z,12.07
2022-10-19T06:03:07.239Z,11.97
2022-10-19T06:05:36.468Z,11.79
2022-10-19T06:08:02.918Z,11.98
2022-10-19T06:10:29.474Z,11.94
2022-10-19T06:12:55.880Z,11.67
2022-10-19T06:15:22.307Z,11.70
2022-10-19T06:17:48.742Z,11.64
2022-10-19T06:20:15.176Z,11.86
2022-10-19T06:22:42.720Z,11.86
2022-10-19T06:25:09.396Z,12.18
2022-10-19T06:27:36.289Z,11.75
2022-10-19T06:30:03.611Z,11.85
2022-10-19T06:32:30.054Z,12.16
2022-10-19T06:34:56.809Z,12.07
2022-10-19T06:37:23.505Z,12.30
2022-10-19T06:39:50.041Z,11.99
2022-10-19T06:42:17.403Z,11.78
2022-10-19T06:44:43.858Z,12.21
2022-10-19T06:47:10.336Z,12.56
2022-10-19T06:49:37.200Z,12.64
2022-10-19T06:52:06.586Z,12.54
2022-10-19T06:54:33.303Z,12.39
2022-10-19T06:56:59.804Z,12.69
2022-10-19T06:59:26.229Z,12.67
2022-10-19T07:01:52.699Z,12.98
2022-10-19T07:04:19.166Z,13.29
2022-10-19T07:06:45.670Z,12.89
2022-10-19T07:09:12.076Z,12.88
2022-10-19T07:11:42.427Z,13.38
2022-10-19T07:14:12.368Z,13.21
2022-10-19T07:16:38.816Z,13.39
2022-10-19T07:19:05.295Z,13.36
2022-10-19T07:21:31.856Z,13.61
2022-10-19T07:23:58.274Z,13.90
2022-10-19T07:26:27.815Z,13.82
2022-10-19T07:28:56.559Z,13.30
2022-10-19T07:31:24.343Z,13.69
2022-10-19T07:33:55.381Z,13.38
2022-10-19T07:36:22.667Z,13.05
2022-10-19T07:38:49.248Z,13.03
2022-10-19T07:41:17.569Z,13.81
2022-10-19T07:43:45.416Z,14.27
2022-10-19T07:46:15.366Z,14.54
2022-10-19T07:48:42.430Z,14.51
2022-10-19T07:51:10.321Z,14.96
2022-10-19T07:53:37.549Z,15.33
2022-10-19T07:56:05.339Z,14.69
2022-10-19T07:58:32.017Z,15.06
2022-10-19T08:01:08.079Z,15.20
2022-10-19T08:06:22.162Z,15.75
2022-10-19T08:08:49.112Z,15.88
2022-10-19T08:11:23.411Z,15.91
2022-10-19T08:13:50.259Z,15.92
2022-10-19T08:16:41.425Z,16.84
2022-10-19T08:19:09.924Z,16.59
2022-10-19T08:21:38.178Z,16.23
2022-10-19T08:24:05.403Z,16.50
2022-10-19T08:26:33.846Z,16.82
2022-10-19T08:29:01.374Z,17.22
2022-10-19T08:31:29.267Z,17.09
2022-10-19T08:33:56.314Z,17.00
2022-10-19T08:36:23.125Z,17.15
2022-10-19T08:38:50.462Z,17.63
2022-10-19T08:41:19.977Z,17.94
2022-10-19T08:44:05.137Z,17.97
2022-10-19T08:46:43.413Z,18.35
2022-10-19T08:49:13.426Z,18.86
2022-10-19T08:51:41.737Z,19.10
2022-10-19T08:54:12.555Z,18.87
2022-10-19T08:56:51.079Z,18.96
2022-10-19T08:59:36.879Z,19.76
2022-10-19T09:02:42.926Z,20.09
2022-10-19T09:05:26.817Z,20.74
2022-10-19T09:07:53.977Z,21.39
2022-10-19T09:10:25.226Z,21.89
2022-10-19T09:13:15.099Z,22.36
2022-10-19T09:15:46.607Z,22.82
2022-10-19T09:18:30.298Z,22.68
2022-10-19T09:21:31.042Z,23.58
2022-10-19T09:24:07.060Z,24.13
2022-10-19T09:26:49.918Z,26.05
2022-10-19T09:29:24.341Z,27.56
2022-10-19T09:31:54.290Z,28.49
2022-10-19T09:34:31.450Z,29.91
2022-10-19T09:36:58.880Z,33.57
2022-10-19T09:39:29.638Z,35.25
2022-10-19T09:41:59.251Z,36.35
2022-10-19T09:44:26.691Z,37.45
2022-10-19T09:47:02.345Z,38.78
2022-10-19T09:49:43.455Z,39.33
2022-10-19T09:52:35.351Z,39.71
2022-10-19T09:55:10.244Z,42.18
2022-10-19T09:57:48.848Z,40.54
2022-10-19T10:00:43.341Z,39.24
2022-10-19T10:03:39.323Z,39.82
2022-10-19T10:06:10.315Z,39.58
2022-10-19T10:08:39.573Z,39.07
2022-10-19T10:11:15.098Z,39.88
2022-10-19T10:13:49.831Z,38.79
2022-10-19T10:16:18.036Z,39.33
2022-10-19T10:18:57.325Z,39.98
2022-10-19T10:21:25.966Z,39.62
2022-10-19T10:24:13.100Z,38.56
2022-10-19T10:26:41.464Z,41.04
2022-10-19T10:29:19.262Z,38.30
2022-10-19T10:31:52.311Z,37.52
2022-10-19T10:34:37.521Z,39.09
2022-10-19T10:37:39.753Z,38.58
2022-10-19T10:40:17.853Z,37.69
2022-10-19T10:42:48.739Z,37.98
2022-10-19T10:45:19.266Z,38.67
2022-10-19T10:47:48.652Z,38.92
2022-10-19T10:50:18.254Z,38.98
2022-10-19T10:52:57.608Z,41.13
2022-10-19T10:55:24.051Z,42.30
2022-10-19T10:57:52.825Z,37.13
2022-10-19T11:00:21.741Z,37.36
2022-10-19T11:02:52.009Z,38.90
2022-10-19T11:05:31.716Z,39.61
2022-10-19T11:08:06.152Z,37.02
2022-10-19T11:10:46.985Z,36.95
2022-10-19T11:13:36.050Z,38.24
2022-10-19T11:16:03.128Z,39.93
2022-10-19T11:18:33.921Z,38.60
2022-10-19T11:21:06.288Z,38.14
2022-10-19T11:23:42.245Z,39.43
2022-10-19T11:26:34.786Z,37.62
2022-10-19T11:29:13.905Z,37.26
2022-10-19T11:31:48.794Z,38.29
2022-10-19T11:34:25.988Z,39.31
2022-10-19T11:37:17.037Z,39.82
2022-10-19T11:40:24.171Z,40.23
2022-10-19T11:43:04.773Z,37.66
2022-10-19T11:46:00.508Z,36.58
2022-10-19T11:48:54.838Z,36.22
2022-10-19T11:51:22.387Z,35.98
2022-10-19T11:54:30.091Z,35.64
2022-10-19T11:57:11.486Z,35.45
2022-10-19T12:00:14.634Z,34.65
2022-10-19T12:02:53.824Z,37.75
2022-10-19T12:05:57.985Z,36.18
2022-10-19T12:08:51.235Z,35.06
2022-10-19T12:11:23.901Z,30.46
2022-10-19T12:13:57.236Z,27.17
2022-10-19T12:16:34.307Z,25.73
2022-10-19T12:19:03.106Z,23.80
2022-10-19T12:21:38.258Z,23.35
2022-10-19T12:24:10.542Z,22.32
2022-10-19T12:26:37.357Z,20.85
2022-10-19T12:29:06.910Z,20.34
2022-10-19T12:31:33.531Z,20.24
2022-10-19T12:34:24.440Z,19.50
2022-10-19T12:37:03.193Z,19.59
2022-10-19T12:40:03.394Z,19.86
2022-10-19T12:42:51.526Z,19.53
2022-10-19T12:45:46.728Z,19.30
2022-10-19T12:48:14.311Z,19.07
2022-10-19T12:50:50.104Z,19.13
2022-10-19T12:56:16.056Z,19.55
2022-10-19T12:58:46.711Z,19.53
2022-10-19T13:01:33.309Z,18.59
2022-10-19T13:04:18.671Z,18.92
2022-10-19T13:06:52.023Z,18.99
2022-10-19T13:09:23.228Z,19.65
2022-10-19T13:12:17.761Z,20.17
2022-10-19T13:14:53.977Z,19.41
2022-10-19T13:17:44.124Z,20.02
2022-10-19T13:20:13.722Z,19.65
2022-10-19T13:22:51.338Z,19.18
2022-10-19T13:25:27.799Z,19.69
2022-10-19T13:27:54.385Z,19.40
2022-10-19T13:30:36.493Z,19.43
2022-10-19T13:33:31.545Z,19.43
2022-10-19T13:36:00.881Z,19.78
2022-10-19T13:38:42.374Z,19.38
2022-10-19T13:41:25.614Z,19.49
2022-10-19T13:44:03.047Z,19.98
2022-10-19T13:46:29.553Z,20.14
2022-10-19T13:48:56.024Z,19.89
2022-10-19T13:51:31.822Z,20.13
2022-10-19T13:54:01.288Z,20.06
2022-10-19T13:56:27.804Z,19.60
2022-10-19T13:59:09.234Z,19.40
2022-10-19T14:01:50.204Z,19.52
2022-10-19T14:04:18.514Z,19.36
2022-10-19T14:06:54.813Z,19.00
2022-10-19T14:09:43.156Z,19.18
2022-10-19T14:12:16.217Z,19.40
2022-10-19T14:14:44.134Z,19.24
2022-10-19T14:17:15.580Z,19.00
2022-10-19T14:19:45.050Z,19.36
2022-10-19T14:22:26.675Z,18.86
2022-10-19T14:25:00.465Z,18.86
2022-10-19T14:27:26.933Z,18.36
2022-10-19T14:29:54.243Z,18.63
2022-10-19T14:32:26.716Z,18.39
2022-10-19T14:34:54.536Z,18.72
2022-10-19T14:37:23.485Z,18.66
2022-10-19T14:40:26.403Z,17.95
2022-10-19T14:42:54.982Z,18.09
2022-10-19T14:45:27.165Z,18.44
2022-10-19T14:47:58.031Z,18.37
2022-10-19T14:50:31.410Z,17.71
2022-10-19T14:53:04.014Z,17.83
2022-10-19T14:55:35.459Z,17.11
2022-10-19T14:58:02.634Z,17.46
2022-10-19T15:00:32.915Z,17.54
2022-10-19T15:03:05.739Z,17.77
2022-10-19T15:05:36.766Z,17.88
2022-10-19T15:08:08.971Z,18.14
2022-10-19T15:10:43.287Z,17.80
2022-10-19T15:13:24.376Z,17.80
2022-10-19T15:15:54.674Z,17.24
2022-10-19T15:18:43.855Z,17.31
2022-10-19T15:21:18.612Z,17.59
2022-10-19T15:23:50.005Z,17.11
2022-10-19T15:26:25.516Z,17.58
2022-10-19T15:28:52.834Z,16.94
2022-10-19T15:31:25.222Z,16.63
2022-10-19T15:33:54.081Z,16.73
2022-10-19T15:36:21.972Z,16.84
2022-10-19T15:39:06.327Z,16.87
2022-10-19T15:41:45.118Z,16.72
2022-10-19T15:44:34.510Z,16.46
2022-10-19T15:47:27.611Z,16.45
2022-10-19T15:49:59.794Z,16.45
2022-10-19T15:52:36.823Z,16.50
2022-10-19T15:55:03.507Z,16.31
2022-10-19T15:57:35.471Z,16.13
2022-10-19T16:00:12.018Z,16.51
2022-10-19T16:02:39.147Z,16.05
2022-10-19T16:07:37.503Z,15.84
2022-10-19T16:10:05.062Z,15.79
2022-10-19T16:12:31.487Z,15.68
2022-10-19T16:14:57.966Z,15.28
2022-10-19T16:17:24.452Z,15.23
2022-10-19T16:19:51.304Z,15.58
2022-10-19T16:22:17.966Z,15.63
2022-10-19T16:24:44.432Z,15.22
2022-10-19T16:27:15.027Z,15.02
2022-10-19T16:29:42.976Z,15.32
2022-10-19T16:32:09.619Z,14.83
2022-10-19T16:34:36.062Z,15.18
2022-10-19T16:37:05.958Z,15.14
2022-10-19T16:39:33.786Z,14.88
2022-10-19T16:42:00.367Z,14.92
2022-10-19T16:44:26.946Z,14.93
2022-10-19T16:46:56.522Z,15.00
2022-10-19T16:49:23.073Z,14.88
2022-10-19T16:51:51.980Z,15.15
2022-10-19T16:54:21.290Z,14.97
2022-10-19T16:56:48.451Z,15.05
2022-10-19T16:59:17.213Z,15.07
2022-10-19T17:01:44.957Z,14.84
2022-10-19T17:04:15.549Z,14.84
2022-10-19T17:06:42.286Z,15.13
2022-10-19T17:09:40.822Z,15.14
2022-10-19T17:11:55.796Z,14.52
2022-10-19T17:14:22.276Z,14.97
2022-10-19T17:16:48.757Z,14.74
2022-10-19T17:19:15.290Z,14.77
2022-10-19T17:21:42.426Z,14.51
2022-10-19T17:24:16.928Z,14.57
2022-10-19T17:26:46.765Z,14.24
2022-10-19T17:29:13.806Z,14.38
2022-10-19T17:31:41.480Z,14.50
2022-10-19T17:34:08.571Z,13.90
2022-10-19T17:36:38.597Z,14.20
2022-10-19T17:39:07.628Z,14.35
2022-10-19T17:41:34.618Z,13.97
2022-10-19T17:44:02.980Z,13.69
2022-10-19T17:46:32.229Z,13.88
2022-10-19T17:48:59.338Z,13.84
2022-10-19T17:51:28.847Z,13.79
2022-10-19T17:54:00.750Z,13.50
2022-10-19T17:56:28.282Z,13.33
2022-10-19T17:58:56.229Z,13.75
2022-10-19T18:01:24.106Z,13.86
2022-10-19T18:03:51.355Z,14.00
2022-10-19T18:06:31.481Z,13.86
2022-10-19T18:08:59.863Z,14.54
2022-10-19T18:11:36.837Z,14.29
2022-10-19T18:14:04.342Z,14.60
2022-10-19T18:16:33.562Z,14.36
2022-10-19T18:19:01.124Z,14.49
2022-10-19T18:21:32.578Z,14.47
2022-10-19T18:24:00.872Z,14.70
2022-10-19T18:26:29.481Z,14.62
2022-10-19T18:28:56.876Z,14.56
2022-10-19T18:31:31.482Z,14.40
2022-10-19T18:34:01.777Z,14.43
2022-10-19T18:36:28.734Z,13.90
2022-10-19T18:38:58.152Z,13.88
2022-10-19T18:41:25.338Z,14.31
2022-10-19T18:43:56.876Z,14.12
2022-10-19T18:46:24.302Z,14.23
2022-10-19T18:48:50.883Z,13.76
2022-10-19T18:51:18.714Z,13.67
2022-10-19T18:53:45.499Z,14.01
2022-10-19T18:56:13.818Z,14.17
2022-10-19T18:58:40.611Z,14.07
2022-10-19T19:01:16.038Z,14.25
2022-10-19T19:03:44.855Z,14.56
2022-10-19T19:06:23.159Z,14.38
2022-10-19T19:08:49.803Z,14.70
2022-10-19T19:11:25.000Z,14.89
2022-10-19T19:13:56.678Z,14.83
2022-10-19T19:16:24.490Z,14.86
2022-10-19T19:18:51.228Z,14.67
2022-10-19T19:21:18.761Z,14.76
2022-10-19T19:23:46.047Z,14.57
2022-10-19T19:26:13.407Z,14.35
2022-10-19T19:28:41.847Z,14.48
2022-10-19T19:31:10.459Z,14.47
2022-10-19T19:33:37.481Z,14.21
2022-10-19T19:36:05.730Z,14.30
2022-10-19T19:38:32.301Z,14.09
2022-10-19T19:40:58.903Z,13.77
2022-10-19T19:43:25.497Z,13.80
2022-10-19T19:46:04.596Z,13.68
2022-10-19T19:48:36.456Z,13.81
2022-10-19T19:51:02.989Z,13.76
2022-10-19T19:53:29.627Z,13.70
2022-10-19T19:55:56.080Z,13.88
2022-10-19T19:58:22.526Z,13.78
2022-10-19T20:00:49.119Z,13.75
2022-10-19T20:03:16.261Z,13.91
2022-10-19T20:05:42.868Z,13.68
2022-10-19T20:08:09.903Z,13.67
2022-10-19T20:10:41.038Z,13.47
2022-10-19T20:13:07.965Z,13.88
2022-10-19T20:15:37.291Z,13.84
2022-10-19T20:18:03.791Z,13.54
2022-10-19T20:20:30.387Z,13.55
2022-10-19T20:22:57.221Z,13.70
2022-10-19T20:25:23.778Z,13.87
2022-10-19T20:27:50.197Z,13.88
2022-10-19T20:30:17.049Z,13.84
2022-10-19T20:32:43.558Z,13.45
2022-10-19T20:35:10.153Z,12.98
2022-10-19T20:37:36.607Z,13.00
2022-10-19T20:40:07.442Z,13.08
2022-10-19T20:42:35.379Z,13.03
2022-10-19T20:45:01.994Z,13.23
2022-10-19T20:47:28.547Z,13.20
2022-10-19T20:49:55.040Z,13.67
2022-10-19T20:52:21.575Z,13.30
2022-10-19T20:54:48.541Z,12.72
2022-10-19T20:57:15.110Z,13.21
2022-10-19T20:59:41.731Z,12.88
2022-10-19T21:02:10.240Z,12.53
2022-10-19T21:04:36.775Z,12.33
2022-10-19T21:07:04.898Z,13.02
2022-10-19T21:09:31.559Z,12.87
2022-10-19T21:11:58.210Z,12.66
2022-10-19T21:14:28.439Z,12.55
2022-10-19T21:16:56.968Z,12.58
2022-10-19T21:19:25.517Z,12.65
2022-10-19T21:21:55.458Z,12.89
2022-10-19T21:24:27.246Z,12.58
2022-10-19T21:26:53.990Z,12.83
2022-10-19T21:29:20.667Z,12.65
2022-10-19T21:31:49.428Z,12.49
2022-10-19T21:34:24.265Z,12.57
2022-10-19T21:36:51.069Z,12.10
2022-10-19T21:39:18.153Z,12.43
2022-10-19T21:41:45.199Z,11.96
2022-10-19T21:44:11.742Z,11.26
2022-10-19T21:46:38.231Z,11.43
2022-10-19T21:49:04.676Z,11.05
2022-10-19T21:51:43.802Z,12.19
2022-10-19T21:54:18.707Z,12.10
2022-10-19T21:56:45.810Z,12.11
2022-10-19T21:59:12.700Z,12.21
2022-10-19T22:01:41.163Z,12.24
2022-10-19T22:04:11.360Z,12.27
2022-10-19T22:06:37.917Z,12.34
2022-10-19T22:09:06.460Z,12.28
2022-10-19T22:11:33.419Z,11.60
2022-10-19T22:14:01.994Z,12.40
2022-10-19T22:16:29.551Z,11.84
2022-10-19T22:18:56.690Z,11.72
2022-10-19T22:21:31.312Z,12.24
2022-10-19T22:24:02.905Z,12.20
2022-10-19T22:26:35.045Z,12.38
2022-10-19T22:29:03.635Z,12.46
2022-10-19T22:31:31.865Z,11.92
2022-10-19T22:34:00.699Z,12.21
2022-10-19T22:36:27.632Z,11.98
2022-10-19T22:38:55.028Z,12.18
2022-10-19T22:41:21.444Z,12.05
2022-10-19T22:43:48.229Z,12.18
2022-10-19T22:46:14.672Z,11.75
2022-10-19T22:48:41.145Z,11.87
2022-10-19T22:51:07.669Z,11.66
2022-10-19T22:53:34.217Z,11.80
2022-10-19T22:56:00.648Z,11.81
2022-10-19T22:58:27.123Z,11.29
2022-10-19T23:01:11.644Z,11.27
2022-10-19T23:03:41.500Z,10.87
2022-10-19T23:06:09.864Z,11.33
2022-10-19T23:08:36.495Z,11.41
2022-10-19T23:11:03.125Z,11.24
2022-10-19T23:13:29.806Z,10.72
2022-10-19T23:15:56.258Z,11.40
2022-10-19T23:18:22.778Z,11.65
2022-10-19T23:20:54.124Z,11.67
2022-10-19T23:23:20.701Z,11.59
2022-10-19T23:26:00.602Z,11.35
2022-10-19T23:28:28.148Z,11.72
2022-10-19T23:30:57.069Z,11.60
2022-10-19T23:33:23.533Z,11.81
2022-10-19T23:35:50.145Z,12.10
2022-10-19T23:38:16.601Z,12.30
2022-10-19T23:40:44.108Z,12.37
2022-10-19T23:43:11.614Z,12.28
2022-10-19T23:45:39.232Z,12.64
2022-10-19T23:48:05.771Z,12.19
2022-10-19T23:50:32.210Z,12.58
2022-10-19T23:52:58.618Z,12.19
2022-10-19T23:55:25.881Z,12.43
2022-10-19T23:57:52.276Z,11.95
