createdAt,value
2023-04-19T00:00:09.635Z,39.25
2023-04-19T00:02:38.021Z,37.86
2023-04-19T00:05:06.402Z,37.68
2023-04-19T00:07:33.680Z,37.73
2023-04-19T00:10:00.634Z,39.00
2023-04-19T00:12:27.529Z,41.80
2023-04-19T00:14:54.268Z,39.83
2023-04-19T00:17:21.321Z,37.54
2023-04-19T00:19:49.520Z,39.48
2023-04-19T00:22:17.878Z,39.06
2023-04-19T00:24:44.655Z,42.16
2023-04-19T00:27:11.466Z,39.92
2023-04-19T00:29:39.205Z,40.19
2023-04-19T00:32:06.196Z,39.88
2023-04-19T00:34:33.922Z,39.87
2023-04-19T00:37:01.292Z,38.93
2023-04-19T00:39:28.327Z,41.15
2023-04-19T00:41:57.418Z,40.99
2023-04-19T00:44:24.533Z,41.43
2023-04-19T00:46:52.548Z,41.55
2023-04-19T00:49:21.020Z,39.86
2023-04-19T00:51:50.857Z,39.61
2023-04-19T00:54:19.683Z,38.41
2023-04-19T00:56:49.781Z,40.19
2023-04-19T00:59:18.464Z,39.34
2023-04-19T01:01:45.375Z,40.67
2023-04-19T01:04:12.412Z,37.48
2023-04-19T01:06:40.691Z,39.98
2023-04-19T01:09:10.819Z,38.39
2023-04-19T01:11:42.541Z,38.93
2023-04-19T01:14:10.033Z,41.08
2023-04-19T01:16:36.874Z,38.23
2023-04-19T01:19:04.807Z,37.36
2023-04-19T01:21:32.564Z,38.32
2023-04-19T01:23:59.491Z,38.57
2023-04-19T01:26:26.779Z,37.73
2023-04-19T01:28:54.428Z,37.28
2023-04-19T01:31:21.510Z,40.33
2023-04-19T01:33:48.892Z,38.11
2023-04-19T01:36:15.843Z,38.80
2023-04-19T01:38:42.677Z,40.63
2023-04-19T01:41:10.024Z,39.54
2023-04-19T01:43:36.752Z,39.74
2023-04-19T01:46:03.789Z,40.85
2023-04-19T01:48:30.985Z,42.61
2023-04-19T01:50:57.813Z,38.46
2023-04-19T01:53:24.483Z,37.85
2023-04-19T01:55:51.607Z,40.07
2023-04-19T01:58:20.411Z,40.17
2023-04-19T02:00:47.298Z,40.89
2023-04-19T02:03:14.464Z,39.31
2023-04-19T02:05:42.593Z,37.97
2023-04-19T02:08:09.342Z,38.58
2023-04-19T02:10:36.053Z,39.67
2023-04-19T02:13:02.829Z,39.72
2023-04-19T02:15:29.649Z,39.57
2023-04-19T02:17:56.371Z,40.88
2023-04-19T02:20:24.579Z,38.98
2023-04-19T02:22:51.736Z,39.07
2023-04-19T02:25:19.512Z,39.30
2023-04-19T02:27:46.345Z,39.45
2023-04-19T02:30:13.364Z,39.61
2023-04-19T02:32:40.266Z,38.59
2023-04-19T02:35:07.379Z,39.76
2023-04-19T02:37:34.336Z,37.49
2023-04-19T02:40:01.200Z,37.62
2023-04-19T02:42:29.287Z,40.58
2023-04-19T02:44:56.175Z,38.95
2023-04-19T02:47:24.346Z,39.30
2023-04-19T02:49:51.173Z,40.57
2023-04-19T02:52:19.351Z,38.47
2023-04-19T02:54:46.035Z,39.06
2023-04-19T02:57:12.831Z,41.45
2023-04-19T02:59:41.458Z,40.30
2023-04-19T03:02:08.241Z,38.88
2023-04-19T03:04:36.611Z,39.77
2023-04-19T03:07:03.774Z,39.70
2023-04-19T03:09:31.088Z,39.22
2023-04-19T03:11:58.080Z,38.78
2023-04-19T03:14:24.910Z,39.08
2023-04-19T03:16:52.438Z,39.29
2023-04-19T03:19:19.544Z,40.33
2023-04-19T03:21:51.078Z,39.70
2023-04-19T03:24:20.833Z,38.40
2023-04-19T03:26:51.159Z,37.71
2023-04-19T03:29:23.121Z,39.39
2023-04-19T03:32:09.267Z,40.56
2023-04-19T03:34:36.554Z,40.04
2023-04-19T03:37:03.521Z,39.42
2023-04-19T03:39:32.135Z,39.20
2023-04-19T03:42:03.055Z,38.66
2023-04-19T03:44:50.110Z,38.56
2023-04-19T03:47:18.533Z,38.13
2023-04-19T03:49:48.834Z,38.50
2023-04-19T03:52:17.123Z,39.27
2023-04-19T03:54:46.788Z,40.64
2023-04-19T03:57:30.146Z,39.78
2023-04-19T03:59:58.877Z,40.12
2023-04-19T04:02:25.751Z,38.29
2023-04-19T04:04:56.293Z,39.68
2023-04-19T04:07:24.742Z,39.88
2023-04-19T04:09:51.950Z,43.29
2023-04-19T04:12:18.836Z,39.61
2023-04-19T04:14:46.188Z,40.48
2023-04-19T04:17:13.776Z,39.74
2023-04-19T04:19:40.935Z,41.44
2023-04-19T04:22:08.092Z,39.65
2023-04-19T04:24:44.222Z,38.83
2023-04-19T04:27:34.036Z,40.89
2023-04-19T04:30:01.997Z,39.83
2023-04-19T04:32:35.840Z,40.19
2023-04-19T04:35:04.107Z,39.04
2023-04-19T04:37:45.228Z,39.41
2023-04-19T04:40:12.155Z,39.57
2023-04-19T04:42:39.082Z,39.33
2023-04-19T04:45:07.339Z,39.68
2023-04-19T04:47:37.074Z,38.75
2023-04-19T04:50:07.495Z,37.94
2023-04-19T04:52:34.375Z,39.49
2023-04-19T04:55:09.662Z,39.22
2023-04-19T04:57:41.448Z,39.73
2023-04-19T05:00:13.300Z,39.13
2023-04-19T05:02:49.765Z,39.87
2023-04-19T05:05:17.100Z,40.10
2023-04-19T05:07:43.738Z,40.39
2023-04-19T05:10:10.768Z,39.58
2023-04-19T05:12:44.650Z,40.46
2023-04-19T05:15:12.126Z,39.67
2023-04-19T05:17:43.540Z,40.16
2023-04-19T05:20:10.956Z,41.49
2023-04-19T05:22:38.668Z,40.49
2023-04-19T05:25:10.757Z,41.57
2023-04-19T05:27:38.585Z,41.10
2023-04-19T05:30:07.780Z,39.52
2023-04-19T05:32:39.262Z,39.67
2023-04-19T05:35:09.246Z,38.85
2023-04-19T05:37:37.345Z,40.91
2023-04-19T05:40:10.212Z,42.08
2023-04-19T05:42:38.765Z,40.87
2023-04-19T05:45:07.539Z,41.06
2023-04-19T05:47:34.574Z,42.06
2023-04-19T05:50:24.388Z,40.06
2023-04-19T05:53:14.082Z,39.83
2023-04-19T05:55:41.232Z,40.35
2023-04-19T05:58:08.180Z,39.62
2023-04-19T06:00:35.155Z,40.49
2023-04-19T06:03:09.371Z,39.28
2023-04-19T06:05:36.473Z,38.91
2023-04-19T06:08:03.639Z,40.07
2023-04-19T06:10:40.275Z,39.23
2023-04-19T06:13:16.214Z,40.48
2023-04-19T06:15:43.094Z,42.10
2023-04-19T06:18:11.156Z,40.67
2023-04-19T06:20:47.301Z,39.19
2023-04-19T06:23:14.965Z,40.56
2023-04-19T06:25:41.995Z,40.44
2023-04-19T06:28:09.149Z,40.63
2023-04-19T06:30:35.921Z,39.94
2023-04-19T06:33:03.292Z,40.85
2023-04-19T06:35:30.171Z,39.73
2023-04-19T06:37:56.846Z,40.73
2023-04-19T06:40:23.578Z,40.86
2023-04-19T06:42:50.400Z,40.28
2023-04-19T06:45:17.491Z,41.88
2023-04-19T06:47:44.467Z,41.01
2023-04-19T06:50:11.658Z,42.11
2023-04-19T06:52:39.324Z,44.50
2023-04-19T06:55:07.853Z,40.74
2023-04-19T06:57:34.931Z,39.90
2023-04-19T07:00:04.546Z,43.12
2023-04-19T07:02:31.873Z,43.41
2023-04-19T07:04:58.777Z,42.27
2023-04-19T07:07:25.489Z,42.76
2023-04-19T07:09:52.402Z,41.84
2023-04-19T07:12:19.172Z,43.42
2023-04-19T07:14:45.923Z,41.43
2023-04-19T07:17:13.923Z,40.63
2023-04-19T07:19:40.785Z,41.16
2023-04-19T07:22:08.520Z,40.36
2023-04-19T07:24:35.644Z,40.11
2023-04-19T07:27:02.661Z,39.61
2023-04-19T07:29:29.792Z,43.80
2023-04-19T07:31:56.623Z,41.94
2023-04-19T07:34:23.915Z,40.59
2023-04-19T07:36:50.889Z,39.79
2023-04-19T07:39:18.177Z,40.23
2023-04-19T07:41:46.420Z,41.47
2023-04-19T07:44:13.674Z,41.15
2023-04-19T07:46:44.679Z,41.43
2023-04-19T07:49:11.515Z,40.82
2023-04-19T07:51:39.027Z,40.25
2023-04-19T07:54:06.085Z,42.60
2023-04-19T07:56:33.765Z,40.06
2023-04-19T07:59:07.411Z,40.26
2023-04-19T08:01:35.726Z,41.38
2023-04-19T08:04:03.158Z,40.07
2023-04-19T08:06:30.910Z,40.23
2023-04-19T08:08:57.700Z,42.56
2023-04-19T08:11:25.428Z,40.05
2023-04-19T08:14:04.758Z,41.01
2023-04-19T08:19:09.566Z,40.66
2023-04-19T08:21:41.082Z,41.36
2023-04-19T08:24:09.381Z,39.13
2023-04-19T08:26:36.537Z,39.90
2023-04-19T08:29:03.693Z,39.20
2023-04-19T08:31:30.566Z,39.72
2023-04-19T08:33:58.552Z,40.16
2023-04-19T08:36:37.003Z,41.95
2023-04-19T08:39:12.249Z,40.36
2023-04-19T08:41:48.081Z,40.01
2023-04-19T08:44:32.521Z,38.48
2023-04-19T08:47:02.910Z,39.12
2023-04-19T08:49:30.293Z,39.51
2023-04-19T08:52:01.362Z,41.29
2023-04-19T08:54:29.971Z,39.13
2023-04-19T08:57:00.677Z,39.13
2023-04-19T08:59:28.829Z,39.60
2023-04-19T09:01:56.705Z,38.81
2023-04-19T09:04:36.296Z,39.75
2023-04-19T09:07:04.150Z,42.36
2023-04-19T09:09:37.096Z,40.82
2023-04-19T09:12:18.487Z,38.44
2023-04-19T09:15:01.258Z,38.00
2023-04-19T09:17:29.770Z,38.59
2023-04-19T09:19:57.287Z,39.52
2023-04-19T09:22:25.434Z,37.82
2023-04-19T09:27:33.522Z,41.21
2023-04-19T09:30:02.862Z,39.96
2023-04-19T09:32:45.012Z,39.74
2023-04-19T09:35:12.013Z,38.10
2023-04-19T09:38:04.048Z,40.60
2023-04-19T09:40:28.575Z,39.13
2023-04-19T09:43:08.924Z,38.25
2023-04-19T09:45:44.192Z,38.79
2023-04-19T09:48:12.713Z,40.32
2023-04-19T09:51:04.994Z,40.41
2023-04-19T09:53:35.083Z,36.18
2023-04-19T09:56:03.967Z,40.69
2023-04-19T09:58:46.101Z,37.44
2023-04-19T10:01:17.461Z,38.24
2023-04-19T10:03:50.369Z,39.59
2023-04-19T10:08:50.833Z,39.46
2023-04-19T10:11:21.867Z,40.30
2023-04-19T10:13:54.208Z,39.58
2023-04-19T10:16:21.089Z,38.91
2023-04-19T10:18:50.435Z,40.02
2023-04-19T10:21:19.405Z,40.85
2023-04-19T10:23:47.373Z,38.04
2023-04-19T10:26:14.311Z,39.57
2023-04-19T10:28:42.410Z,36.33
2023-04-19T10:31:13.364Z,36.29
2023-04-19T10:33:41.964Z,36.55
2023-04-19T10:36:10.880Z,39.72
2023-04-19T10:38:38.189Z,38.37
2023-04-19T10:41:14.421Z,36.46
2023-04-19T10:44:08.410Z,40.07
2023-04-19T10:46:36.316Z,37.82
2023-04-19T10:49:05.537Z,38.60
2023-04-19T10:51:39.464Z,36.95
2023-04-19T10:54:31.978Z,36.54
2023-04-19T10:57:02.258Z,34.67
2023-04-19T10:59:37.020Z,37.52
2023-04-19T11:02:06.369Z,37.58
2023-04-19T11:04:33.263Z,38.15
2023-04-19T11:07:01.853Z,36.73
2023-04-19T11:09:34.655Z,39.21
2023-04-19T11:12:09.708Z,39.27
2023-04-19T11:14:52.130Z,38.07
2023-04-19T11:17:28.015Z,38.25
2023-04-19T11:19:56.382Z,35.43
2023-04-19T11:22:44.722Z,35.86
2023-04-19T11:25:14.207Z,35.56
2023-04-19T11:27:43.098Z,33.42
2023-04-19T11:30:14.916Z,38.33
2023-04-19T11:32:46.898Z,31.75
2023-04-19T11:35:14.269Z,33.04
2023-04-19T11:37:41.480Z,32.12
2023-04-19T11:40:10.122Z,35.59
2023-04-19T11:42:37.002Z,35.60
2023-04-19T11:45:03.985Z,34.52
2023-04-19T11:47:32.337Z,36.08
2023-04-19T11:50:31.012Z,32.23
2023-04-19T11:52:59.196Z,33.28
2023-04-19T11:55:26.715Z,35.64
2023-04-19T11:57:53.612Z,36.19
2023-04-19T12:00:28.946Z,41.51
2023-04-19T12:02:56.901Z,40.77
2023-04-19T12:05:24.513Z,41.21
2023-04-19T12:08:05.006Z,41.55
2023-04-19T12:10:32.992Z,41.55
2023-04-19T12:12:59.965Z,39.77
2023-04-19T12:15:43.459Z,39.72
2023-04-19T12:18:10.673Z,40.25
2023-04-19T12:20:43.920Z,41.14
2023-04-19T12:23:16.905Z,41.29
2023-04-19T12:25:46.457Z,42.37
2023-04-19T12:28:14.635Z,43.08
2023-04-19T12:30:42.530Z,43.17
2023-04-19T12:33:10.792Z,43.76
2023-04-19T12:35:38.658Z,42.67
2023-04-19T12:38:05.753Z,46.06
2023-04-19T12:40:32.695Z,42.84
2023-04-19T12:42:59.460Z,42.13
2023-04-19T12:45:27.460Z,42.95
2023-04-19T12:47:54.392Z,42.14
2023-04-19T12:50:21.819Z,40.67
2023-04-19T12:52:48.679Z,41.19
2023-04-19T12:55:15.613Z,40.98
2023-04-19T12:57:42.578Z,41.41
2023-04-19T13:00:11.109Z,43.36
2023-04-19T13:02:38.465Z,40.93
2023-04-19T13:05:06.618Z,43.44
2023-04-19T13:07:33.496Z,43.72
2023-04-19T13:10:00.353Z,44.22
2023-04-19T13:12:28.720Z,42.97
2023-04-19T13:14:56.223Z,41.15
2023-04-19T13:17:23.007Z,42.09
2023-04-19T13:19:49.942Z,41.66
2023-04-19T13:22:16.779Z,40.49
2023-04-19T13:24:44.024Z,39.66
2023-04-19T13:27:11.346Z,40.32
2023-04-19T13:29:38.195Z,41.17
2023-04-19T13:32:07.831Z,40.88
2023-04-19T13:34:35.109Z,39.22
2023-04-19T13:37:01.778Z,38.81
2023-04-19T13:39:29.066Z,41.47
2023-04-19T13:41:56.295Z,41.39
2023-04-19T13:44:25.335Z,42.98
2023-04-19T13:46:52.363Z,40.39
2023-04-19T13:49:19.291Z,41.11
2023-04-19T13:51:50.049Z,41.62
2023-04-19T13:54:18.556Z,40.74
2023-04-19T13:56:45.916Z,40.24
2023-04-19T13:59:13.301Z,39.16
2023-04-19T14:01:41.709Z,38.05
2023-04-19T14:04:08.529Z,41.62
2023-04-19T14:06:35.481Z,40.10
2023-04-19T14:09:02.213Z,42.70
2023-04-19T14:11:29.529Z,42.60
2023-04-19T14:13:56.705Z,41.51
2023-04-19T14:16:25.539Z,40.75
2023-04-19T14:18:52.915Z,41.54
2023-04-19T14:21:19.859Z,42.13
2023-04-19T14:23:46.682Z,40.49
2023-04-19T14:26:14.950Z,39.15
2023-04-19T14:28:41.864Z,39.36
2023-04-19T14:31:08.635Z,41.09
2023-04-19T14:33:35.337Z,39.93
2023-04-19T14:36:02.166Z,40.88
2023-04-19T14:38:29.011Z,41.50
2023-04-19T14:40:57.004Z,39.63
2023-04-19T14:43:23.741Z,40.40
2023-04-19T14:45:51.774Z,43.04
2023-04-19T14:48:21.466Z,44.84
2023-04-19T14:50:49.254Z,44.80
2023-04-19T14:53:16.258Z,45.58
2023-04-19T14:55:43.800Z,47.24
2023-04-19T14:58:10.766Z,44.64
2023-04-19T15:00:37.571Z,44.38
2023-04-19T15:03:05.098Z,43.29
2023-04-19T15:05:35.642Z,43.89
2023-04-19T15:08:02.632Z,41.82
2023-04-19T15:10:29.883Z,42.03
2023-04-19T15:12:57.259Z,42.20
2023-04-19T15:15:23.969Z,44.73
2023-04-19T15:17:51.178Z,41.75
2023-04-19T15:20:18.048Z,42.14
2023-04-19T15:22:45.084Z,42.21
2023-04-19T15:25:12.567Z,43.28
2023-04-19T15:27:39.346Z,42.00
2023-04-19T15:30:07.013Z,44.35
2023-04-19T15:32:36.794Z,43.52
2023-04-19T15:35:03.999Z,42.49
2023-04-19T15:37:30.764Z,44.88
2023-04-19T15:39:57.692Z,43.85
2023-04-19T15:42:24.399Z,43.01
2023-04-19T15:44:51.252Z,42.02
2023-04-19T15:47:18.043Z,41.91
2023-04-19T15:49:47.362Z,41.97
2023-04-19T15:52:14.226Z,42.38
2023-04-19T15:54:41.107Z,42.66
2023-04-19T15:57:08.230Z,42.04
2023-04-19T15:59:34.948Z,43.40
2023-04-19T16:02:01.815Z,43.93
2023-04-19T16:04:29.507Z,41.90
2023-04-19T16:06:56.560Z,43.16
2023-04-19T16:09:23.699Z,41.87
2023-04-19T16:11:50.564Z,44.36
2023-04-19T16:14:17.590Z,43.97
2023-04-19T16:16:44.494Z,41.74
2023-04-19T16:19:11.655Z,38.57
2023-04-19T16:21:38.665Z,41.97
2023-04-19T16:24:06.022Z,41.26
2023-04-19T16:26:34.111Z,41.12
2023-04-19T16:29:01.365Z,40.10
2023-04-19T16:31:29.196Z,41.58
2023-04-19T16:33:56.370Z,39.45
2023-04-19T16:36:23.631Z,40.17
2023-04-19T16:38:50.358Z,41.46
2023-04-19T16:41:17.137Z,41.90
2023-04-19T16:43:44.950Z,41.72
2023-04-19T16:46:11.931Z,44.37
2023-04-19T16:48:39.050Z,43.16
2023-04-19T16:51:06.015Z,43.75
2023-04-19T16:53:32.802Z,43.90
2023-04-19T16:56:00.414Z,40.73
2023-04-19T16:58:27.199Z,39.50
2023-04-19T17:00:54.272Z,41.31
2023-04-19T17:03:21.973Z,39.34
2023-04-19T17:05:48.842Z,41.34
2023-04-19T17:08:15.998Z,39.70
2023-04-19T17:10:42.703Z,40.31
2023-04-19T17:13:10.503Z,45.29
2023-04-19T17:15:38.505Z,43.31
2023-04-19T17:18:05.725Z,42.46
2023-04-19T17:20:32.695Z,39.71
2023-04-19T17:23:00.429Z,43.73
2023-04-19T17:25:27.441Z,39.99
2023-04-19T17:27:54.996Z,42.31
2023-04-19T17:30:21.825Z,43.45
2023-04-19T17:32:48.742Z,41.09
2023-04-19T17:35:15.993Z,42.91
2023-04-19T17:37:44.000Z,43.16
2023-04-19T17:40:11.481Z,43.27
2023-04-19T17:42:38.263Z,44.96
2023-04-19T17:45:10.790Z,43.62
2023-04-19T17:47:40.876Z,43.20
2023-04-19T17:50:10.456Z,44.93
2023-04-19T17:52:37.754Z,43.10
2023-04-19T17:55:05.111Z,45.72
2023-04-19T17:57:33.836Z,42.26
2023-04-19T18:00:06.496Z,40.90
2023-04-19T18:02:36.019Z,43.06
2023-04-19T18:05:03.148Z,43.00
2023-04-19T18:07:30.990Z,44.90
2023-04-19T18:09:57.983Z,43.20
2023-04-19T18:12:24.983Z,41.79
2023-04-19T18:14:51.797Z,40.68
2023-04-19T18:17:18.699Z,40.91
2023-04-19T18:19:46.471Z,41.07
2023-04-19T18:22:13.308Z,43.94
2023-04-19T18:24:46.161Z,42.84
2023-04-19T18:27:13.456Z,45.37
2023-04-19T18:29:40.834Z,46.41
2023-04-19T18:32:07.684Z,40.74
2023-04-19T18:34:34.697Z,38.43
2023-04-19T18:37:05.013Z,42.31
2023-04-19T18:39:32.132Z,42.47
2023-04-19T18:41:58.926Z,43.45
2023-04-19T18:44:49.458Z,44.27
2023-04-19T18:47:13.535Z,43.37
2023-04-19T18:49:40.731Z,43.95
2023-04-19T18:52:07.497Z,43.95
2023-04-19T18:54:34.339Z,42.10
2023-04-19T18:59:31.745Z,42.46
2023-04-19T19:01:58.885Z,42.91
2023-04-19T19:04:46.798Z,45.59
2023-04-19T19:07:27.810Z,42.46
2023-04-19T19:10:03.949Z,44.82
2023-04-19T19:12:42.858Z,43.70
2023-04-19T19:15:10.449Z,45.05
2023-04-19T19:17:38.149Z,44.95
2023-04-19T19:20:06.782Z,44.54
2023-04-19T19:22:34.107Z,42.34
2023-04-19T19:25:01.937Z,44.95
2023-04-19T19:27:29.269Z,44.05
2023-04-19T19:29:58.949Z,44.11
2023-04-19T19:32:26.200Z,44.02
2023-04-19T19:35:00.450Z,46.28
2023-04-19T19:37:29.476Z,44.69
2023-04-19T19:39:57.305Z,44.33
2023-04-19T19:42:25.153Z,41.02
2023-04-19T19:44:55.737Z,39.31
2023-04-19T19:47:24.070Z,37.55
2023-04-19T19:50:34.855Z,37.47
2023-04-19T19:52:37.988Z,39.89
2023-04-19T19:55:05.165Z,40.17
2023-04-19T19:58:18.638Z,39.30
2023-04-19T20:00:42.074Z,37.99
2023-04-19T20:03:06.637Z,38.80
2023-04-19T20:05:34.173Z,40.97
2023-04-19T20:08:10.369Z,39.04
2023-04-19T20:10:42.456Z,39.73
2023-04-19T20:13:09.493Z,41.20
2023-04-19T20:15:37.676Z,39.43
2023-04-19T20:18:05.560Z,38.28
2023-04-19T20:20:32.471Z,40.69
2023-04-19T20:22:59.552Z,43.04
2023-04-19T20:25:26.831Z,42.71
2023-04-19T20:27:54.300Z,38.24
2023-04-19T20:30:21.215Z,38.10
2023-04-19T20:32:50.262Z,37.58
2023-04-19T20:35:17.574Z,39.74
2023-04-19T20:37:47.793Z,40.30
2023-04-19T20:40:16.133Z,38.55
2023-04-19T20:42:43.609Z,39.02
2023-04-19T20:45:11.097Z,41.87
2023-04-19T20:47:38.445Z,40.56
2023-04-19T20:50:07.657Z,42.56
2023-04-19T20:52:35.211Z,39.28
2023-04-19T20:55:02.705Z,38.40
2023-04-19T20:57:29.542Z,38.07
2023-04-19T20:59:57.062Z,37.88
2023-04-19T21:02:23.886Z,38.48
2023-04-19T21:04:50.849Z,37.04
2023-04-19T21:07:17.907Z,38.50
2023-04-19T21:09:44.620Z,36.98
2023-04-19T21:12:11.881Z,36.72
2023-04-19T21:14:38.731Z,36.90
2023-04-19T21:17:06.056Z,38.13
2023-04-19T21:19:33.044Z,37.49
2023-04-19T21:21:59.818Z,38.66
2023-04-19T21:24:26.682Z,38.21
2023-04-19T21:26:53.465Z,38.54
2023-04-19T21:29:20.989Z,39.74
2023-04-19T21:31:48.182Z,37.39
2023-04-19T21:34:15.174Z,37.52
2023-04-19T21:36:42.256Z,38.86
2023-04-19T21:39:10.216Z,38.81
2023-04-19T21:41:37.679Z,38.03
2023-04-19T21:44:05.068Z,37.53
2023-04-19T21:46:32.574Z,38.30
2023-04-19T21:48:59.362Z,38.33
2023-04-19T21:51:26.309Z,38.95
2023-04-19T21:53:53.143Z,37.10
2023-04-19T21:56:19.894Z,38.19
2023-04-19T21:58:47.720Z,38.96
2023-04-19T22:01:14.583Z,39.87
2023-04-19T22:03:41.736Z,39.94
2023-04-19T22:06:08.594Z,39.34
2023-04-19T22:08:35.427Z,38.77
2023-04-19T22:11:02.904Z,37.23
2023-04-19T22:13:30.771Z,37.97
2023-04-19T22:15:57.696Z,37.63
2023-04-19T22:18:24.475Z,38.87
2023-04-19T22:20:52.124Z,37.71
2023-04-19T22:23:19.162Z,41.06
2023-04-19T22:25:46.169Z,40.33
2023-04-19T22:28:13.161Z,38.87
2023-04-19T22:30:39.866Z,37.98
2023-04-19T22:33:06.691Z,39.25
2023-04-19T22:35:33.830Z,37.83
2023-04-19T22:38:01.026Z,38.30
2023-04-19T22:40:28.164Z,37.78
2023-04-19T22:42:54.865Z,38.29
2023-04-19T22:45:21.533Z,40.75
2023-04-19T22:47:48.928Z,40.41
2023-04-19T22:50:16.142Z,36.48
2023-04-19T22:52:44.597Z,37.11
2023-04-19T22:55:11.577Z,40.74
2023-04-19T22:57:38.784Z,39.81
2023-04-19T23:00:07.068Z,42.32
2023-04-19T23:02:34.220Z,40.86
2023-04-19T23:05:01.305Z,38.72
2023-04-19T23:07:28.933Z,38.77
2023-04-19T23:09:56.251Z,37.61
2023-04-19T23:12:24.120Z,36.54
2023-04-19T23:14:51.009Z,37.63
2023-04-19T23:17:18.867Z,38.03
2023-04-19T23:19:45.590Z,38.48
2023-04-19T23:22:12.490Z,37.58
2023-04-19T23:24:40.296Z,36.56
2023-04-19T23:27:07.041Z,37.07
2023-04-19T23:29:34.212Z,36.01
2023-04-19T23:32:01.957Z,37.13
2023-04-19T23:34:29.200Z,38.17
2023-04-19T23:36:56.800Z,38.46
2023-04-19T23:39:23.950Z,40.07
2023-04-19T23:41:50.711Z,39.22
2023-04-19T23:44:17.939Z,38.95
2023-04-19T23:46:44.838Z,38.10
2023-04-19T23:49:12.226Z,40.69
2023-04-19T23:51:39.082Z,38.58
2023-04-19T23:54:06.160Z,39.07
2023-04-19T23:56:33.063Z,37.03
2023-04-19T23:58:59.843Z,36.87
