createdAt,value
2023-03-27T00:00:45.870Z,43.20
2023-03-27T00:04:09.813Z,42.92
2023-03-27T00:06:43.969Z,42.77
2023-03-27T00:09:14.452Z,41.91
2023-03-27T00:11:46.162Z,42.11
2023-03-27T00:14:23.746Z,41.44
2023-03-27T00:16:53.567Z,41.29
2023-03-27T00:19:25.085Z,41.13
2023-03-27T00:21:54.583Z,40.96
2023-03-27T00:24:25.874Z,40.77
2023-03-27T00:27:04.107Z,40.74
2023-03-27T00:29:37.205Z,40.75
2023-03-27T00:32:07.668Z,40.66
2023-03-27T00:34:41.614Z,40.39
2023-03-27T00:37:12.877Z,40.47
2023-03-27T00:39:44.804Z,40.79
2023-03-27T00:42:16.920Z,40.76
2023-03-27T00:44:54.852Z,40.69
2023-03-27T00:47:48.694Z,40.79
2023-03-27T00:50:46.911Z,40.76
2023-03-27T00:53:34.516Z,40.76
2023-03-27T00:56:22.012Z,40.63
2023-03-27T00:59:32.019Z,40.53
2023-03-27T01:02:13.209Z,40.60
2023-03-27T01:04:57.718Z,39.79
2023-03-27T01:07:36.594Z,40.02
2023-03-27T01:10:22.235Z,39.72
2023-03-27T01:13:45.255Z,39.53
2023-03-27T01:16:53.599Z,39.94
2023-03-27T01:19:37.491Z,39.26
2023-03-27T01:23:12.088Z,39.43
2023-03-27T01:26:36.841Z,39.85
2023-03-27T01:29:38.028Z,39.47
2023-03-27T01:33:03.087Z,39.24
2023-03-27T01:36:06.950Z,39.19
2023-03-27T01:38:52.227Z,38.68
2023-03-27T01:41:48.831Z,38.69
2023-03-27T01:44:45.524Z,38.55
2023-03-27T01:48:02.287Z,38.37
2023-03-27T01:51:20.729Z,38.37
2023-03-27T01:54:09.650Z,38.15
2023-03-27T01:57:09.637Z,38.05
2023-03-27T01:59:54.227Z,37.97
2023-03-27T02:02:46.202Z,37.91
2023-03-27T02:05:51.183Z,38.06
2023-03-27T02:08:57.427Z,38.34
2023-03-27T02:12:17.652Z,37.91
2023-03-27T02:15:23.796Z,37.84
2023-03-27T02:18:21.744Z,37.72
2023-03-27T02:21:04.430Z,37.52
2023-03-27T02:23:44.674Z,37.35
2023-03-27T02:26:37.877Z,37.24
2023-03-27T02:29:54.229Z,37.48
2023-03-27T02:32:40.748Z,37.25
2023-03-27T02:35:57.751Z,37.33
2023-03-27T02:38:58.086Z,36.96
2023-03-27T02:42:16.329Z,37.02
2023-03-27T02:45:31.713Z,36.82
2023-03-27T02:48:31.054Z,36.92
2023-03-27T02:51:36.921Z,36.98
2023-03-27T02:54:29.326Z,36.72
2023-03-27T02:57:18.377Z,36.59
2023-03-27T03:00:33.378Z,36.47
2023-03-27T03:03:55.487Z,36.51
2023-03-27T03:06:52.381Z,36.28
2023-03-27T03:09:35.183Z,36.11
2023-03-27T03:12:21.313Z,36.05
2023-03-27T03:15:22.613Z,36.00
2023-03-27T03:18:08.909Z,35.91
2023-03-27T03:20:48.970Z,35.95
2023-03-27T03:23:28.289Z,35.85
2023-03-27T03:26:10.901Z,36.04
2023-03-27T03:29:29.049Z,35.95
2023-03-27T03:32:24.952Z,35.80
2023-03-27T03:35:09.991Z,35.65
2023-03-27T03:37:57.983Z,35.54
2023-03-27T03:40:41.788Z,35.38
2023-03-27T03:43:37.400Z,35.26
2023-03-27T03:46:22.957Z,35.35
2023-03-27T03:49:08.754Z,35.27
2023-03-27T03:52:04.279Z,36.19
2023-03-27T03:54:40.916Z,35.75
2023-03-27T03:57:21.888Z,35.34
2023-03-27T04:00:21.355Z,35.20
2023-03-27T04:03:22.755Z,35.17
2023-03-27T04:06:20.681Z,35.12
2023-03-27T04:09:08.846Z,35.03
2023-03-27T04:12:09.269Z,34.94
2023-03-27T04:15:08.853Z,35.23
2023-03-27T04:18:46.082Z,34.97
2023-03-27T04:21:36.024Z,34.86
2023-03-27T04:24:20.380Z,34.64
2023-03-27T04:26:57.197Z,34.51
2023-03-27T04:29:51.949Z,34.31
2023-03-27T04:32:42.715Z,34.37
2023-03-27T04:36:06.657Z,34.74
2023-03-27T04:39:12.852Z,34.48
2023-03-27T04:41:52.349Z,34.38
2023-03-27T04:44:41.850Z,34.35
2023-03-27T04:47:44.812Z,34.32
2023-03-27T04:50:16.035Z,34.13
2023-03-27T04:52:51.392Z,34.10
2023-03-27T04:55:45.123Z,35.00
2023-03-27T04:58:20.381Z,34.23
2023-03-27T05:00:55.264Z,33.95
2023-03-27T05:04:17.720Z,34.25
2023-03-27T05:07:23.912Z,34.15
2023-03-27T05:10:03.265Z,33.98
2023-03-27T05:12:36.507Z,33.89
2023-03-27T05:15:14.583Z,33.84
2023-03-27T05:17:59.448Z,33.85
2023-03-27T05:20:44.758Z,33.70
2023-03-27T05:23:23.762Z,33.63
2023-03-27T05:26:07.172Z,33.59
2023-03-27T05:28:53.469Z,33.65
2023-03-27T05:31:46.018Z,33.54
2023-03-27T05:34:35.767Z,33.47
2023-03-27T05:37:12.454Z,33.42
2023-03-27T05:40:09.883Z,33.34
2023-03-27T05:42:52.581Z,33.20
2023-03-27T05:45:37.316Z,33.77
2023-03-27T05:48:22.168Z,34.27
2023-03-27T05:51:19.105Z,33.62
2023-03-27T05:54:04.546Z,33.25
2023-03-27T05:56:52.489Z,33.22
2023-03-27T05:59:23.723Z,32.98
2023-03-27T06:02:05.550Z,33.40
2023-03-27T06:05:20.759Z,33.71
2023-03-27T06:08:31.061Z,33.73
2023-03-27T06:14:34.090Z,33.87
2023-03-27T06:17:45.744Z,33.72
2023-03-27T06:20:37.702Z,33.51
2023-03-27T06:23:16.247Z,33.36
2023-03-27T06:25:54.164Z,33.42
2023-03-27T06:28:36.445Z,33.46
2023-03-27T06:31:25.104Z,33.53
2023-03-27T06:34:34.000Z,33.60
2023-03-27T06:37:53.036Z,33.52
2023-03-27T06:40:43.063Z,33.56
2023-03-27T06:43:43.548Z,33.52
2023-03-27T06:46:48.902Z,33.37
2023-03-27T06:49:59.296Z,33.45
2023-03-27T06:52:45.992Z,33.50
2023-03-27T06:55:45.894Z,33.63
2023-03-27T06:58:26.041Z,33.56
2023-03-27T07:01:07.716Z,33.58
2023-03-27T07:04:09.458Z,33.53
2023-03-27T07:06:51.891Z,33.33
2023-03-27T07:09:24.577Z,33.26
2023-03-27T07:12:08.867Z,33.20
2023-03-27T07:14:48.730Z,33.01
2023-03-27T07:17:34.893Z,33.01
2023-03-27T07:20:22.799Z,32.99
2023-03-27T07:22:59.276Z,33.05
2023-03-27T07:26:07.772Z,33.06
2023-03-27T07:29:17.502Z,33.02
2023-03-27T07:31:58.934Z,32.84
2023-03-27T07:34:47.365Z,32.71
2023-03-27T07:37:38.522Z,32.61
2023-03-27T07:40:53.958Z,32.72
2023-03-27T07:43:57.645Z,32.74
2023-03-27T07:46:45.304Z,32.69
2023-03-27T07:49:44.446Z,32.70
2023-03-27T07:52:38.195Z,32.73
2023-03-27T07:55:31.094Z,32.70
2023-03-27T07:58:22.873Z,34.23
2023-03-27T08:01:14.075Z,33.68
2023-03-27T08:03:50.998Z,32.70
2023-03-27T08:06:36.344Z,32.58
2023-03-27T08:09:14.281Z,32.02
2023-03-27T08:12:02.560Z,32.71
2023-03-27T08:14:47.506Z,31.95
2023-03-27T08:17:35.948Z,32.21
2023-03-27T08:20:28.130Z,32.22
2023-03-27T08:23:12.203Z,32.14
2023-03-27T08:26:18.520Z,32.15
2023-03-27T08:29:05.726Z,33.01
2023-03-27T08:31:51.526Z,32.45
2023-03-27T08:34:46.553Z,32.29
2023-03-27T08:37:26.463Z,32.19
2023-03-27T08:44:01.861Z,33.44
2023-03-27T08:47:03.203Z,32.60
2023-03-27T08:50:02.723Z,32.31
2023-03-27T08:52:56.149Z,32.14
2023-03-27T08:55:48.693Z,32.18
2023-03-27T08:58:48.197Z,32.04
2023-03-27T09:01:56.517Z,32.29
2023-03-27T09:05:16.256Z,32.43
2023-03-27T09:08:14.193Z,32.19
2023-03-27T09:11:02.686Z,32.15
2023-03-27T09:13:57.968Z,31.97
2023-03-27T09:16:53.534Z,31.97
2023-03-27T09:20:14.182Z,32.11
2023-03-27T09:22:54.637Z,32.05
2023-03-27T09:26:10.697Z,31.95
2023-03-27T09:29:24.077Z,31.97
2023-03-27T09:32:23.537Z,31.83
2023-03-27T09:35:02.909Z,31.76
2023-03-27T09:37:40.162Z,31.69
2023-03-27T09:40:36.905Z,31.70
2023-03-27T09:43:31.285Z,31.65
2023-03-27T09:46:13.181Z,32.61
2023-03-27T09:49:06.186Z,31.93
2023-03-27T09:51:46.610Z,31.72
2023-03-27T09:54:57.325Z,31.88
2023-03-27T09:57:46.186Z,31.66
2023-03-27T10:00:37.923Z,31.62
2023-03-27T10:03:18.616Z,31.51
2023-03-27T10:06:35.206Z,31.52
2023-03-27T10:09:38.074Z,31.64
2023-03-27T10:12:29.366Z,31.47
2023-03-27T10:15:31.518Z,31.47
2023-03-27T10:18:37.599Z,32.11
2023-03-27T10:21:45.745Z,32.63
2023-03-27T10:24:53.645Z,31.58
2023-03-27T10:28:16.865Z,31.96
2023-03-27T10:31:46.181Z,32.52
2023-03-27T10:35:06.098Z,32.84
2023-03-27T10:38:10.604Z,32.12
2023-03-27T10:41:29.095Z,31.74
2023-03-27T10:44:40.421Z,31.60
2023-03-27T10:47:32.558Z,31.43
2023-03-27T10:51:12.581Z,31.64
2023-03-27T10:54:18.487Z,31.89
2023-03-27T10:57:23.055Z,31.79
2023-03-27T11:00:20.613Z,31.64
2023-03-27T11:03:37.866Z,31.81
2023-03-27T11:06:43.731Z,31.67
2023-03-27T11:09:52.488Z,31.83
2023-03-27T11:12:48.759Z,31.81
2023-03-27T11:15:48.303Z,31.93
2023-03-27T11:19:11.846Z,31.87
2023-03-27T11:22:16.866Z,31.80
2023-03-27T11:25:14.686Z,31.75
2023-03-27T11:28:17.553Z,31.83
2023-03-27T11:31:13.100Z,31.40
2023-03-27T11:34:28.486Z,31.77
2023-03-27T11:37:36.928Z,31.78
2023-03-27T11:40:22.269Z,31.84
2023-03-27T11:43:06.521Z,31.80
2023-03-27T11:46:13.506Z,32.11
2023-03-27T11:49:25.332Z,32.38
2023-03-27T11:52:17.809Z,32.51
2023-03-27T11:55:23.395Z,32.92
2023-03-27T11:58:40.265Z,32.64
2023-03-27T12:01:39.514Z,32.38
2023-03-27T12:04:54.624Z,32.56
2023-03-27T12:08:55.130Z,33.02
2023-03-27T12:12:45.777Z,33.70
2023-03-27T12:15:45.475Z,33.67
2023-03-27T12:22:23.930Z,34.23
2023-03-27T12:25:36.315Z,34.59
2023-03-27T12:29:23.176Z,34.71
2023-03-27T12:32:50.206Z,35.79
2023-03-27T12:35:37.743Z,35.89
2023-03-27T12:38:37.653Z,36.24
2023-03-27T12:41:25.615Z,36.45
2023-03-27T12:44:08.326Z,36.45
2023-03-27T12:46:44.383Z,36.56
2023-03-27T12:49:14.741Z,37.03
2023-03-27T12:52:06.130Z,37.48
2023-03-27T12:55:20.218Z,38.16
2023-03-27T12:58:02.350Z,37.96
2023-03-27T13:01:03.141Z,37.89
2023-03-27T13:04:23.968Z,38.21
2023-03-27T13:10:55.986Z,38.53
2023-03-27T13:13:51.856Z,38.59
2023-03-27T13:16:48.485Z,38.64
2023-03-27T13:19:42.305Z,39.02
2023-03-27T13:22:49.936Z,38.91
2023-03-27T13:25:43.849Z,38.88
2023-03-27T13:28:37.660Z,38.91
2023-03-27T13:31:34.742Z,39.21
2023-03-27T13:34:32.529Z,39.06
2023-03-27T13:37:12.356Z,38.93
2023-03-27T13:40:30.635Z,39.17
2023-03-27T13:43:49.753Z,39.81
2023-03-27T13:51:18.393Z,40.29
2023-03-27T13:55:13.192Z,39.94
2023-03-27T13:58:50.005Z,39.92
2023-03-27T14:02:33.954Z,40.06
2023-03-27T14:10:53.090Z,41.23
2023-03-27T14:13:56.546Z,41.38
2023-03-27T14:16:37.472Z,41.46
2023-03-27T14:19:21.756Z,41.23
2023-03-27T14:22:26.086Z,41.33
2023-03-27T14:25:14.327Z,41.74
2023-03-27T14:28:09.839Z,41.49
2023-03-27T14:30:49.596Z,41.27
2023-03-27T14:34:06.748Z,41.65
2023-03-27T14:36:49.153Z,41.60
2023-03-27T14:40:09.201Z,41.89
2023-03-27T14:42:59.147Z,42.36
2023-03-27T14:45:45.495Z,42.92
2023-03-27T14:48:44.382Z,42.92
2023-03-27T14:51:32.522Z,43.03
2023-03-27T14:54:54.329Z,43.09
2023-03-27T14:57:37.623Z,43.13
2023-03-27T15:00:18.232Z,45.04
2023-03-27T15:02:57.377Z,44.31
2023-03-27T15:06:08.753Z,45.08
2023-03-27T15:09:00.064Z,44.44
2023-03-27T15:12:13.667Z,43.79
2023-03-27T15:14:46.032Z,43.82
2023-03-27T15:17:27.978Z,43.14
2023-03-27T15:20:17.616Z,43.33
2023-03-27T15:22:57.486Z,45.01
2023-03-27T15:26:07.554Z,45.36
2023-03-27T15:29:15.534Z,43.96
2023-03-27T15:31:54.172Z,43.99
2023-03-27T15:35:10.098Z,43.96
2023-03-27T15:37:49.260Z,44.05
2023-03-27T15:40:39.042Z,43.92
2023-03-27T15:43:21.370Z,43.66
2023-03-27T15:46:19.161Z,43.56
2023-03-27T15:49:19.149Z,43.87
2023-03-27T15:51:52.931Z,43.69
2023-03-27T15:54:43.544Z,43.43
2023-03-27T15:57:25.190Z,43.93
2023-03-27T16:05:30.275Z,44.69
2023-03-27T16:08:07.592Z,43.82
2023-03-27T16:10:41.099Z,43.73
2023-03-27T16:13:32.392Z,43.82
2023-03-27T16:16:30.125Z,43.86
2023-03-27T16:19:06.307Z,43.96
2023-03-27T16:21:37.835Z,43.70
2023-03-27T16:24:08.919Z,43.68
2023-03-27T16:26:39.256Z,43.99
2023-03-27T16:29:13.275Z,43.82
2023-03-27T16:31:44.569Z,43.74
2023-03-27T16:34:22.164Z,43.62
2023-03-27T16:36:54.389Z,43.75
2023-03-27T16:39:29.942Z,43.86
2023-03-27T16:42:05.254Z,44.65
2023-03-27T16:44:34.511Z,44.45
2023-03-27T16:47:07.946Z,43.75
2023-03-27T16:49:37.692Z,43.65
2023-03-27T16:52:10.564Z,43.83
2023-03-27T16:54:45.645Z,43.76
2023-03-27T16:57:16.470Z,43.77
2023-03-27T16:59:47.166Z,43.62
2023-03-27T17:02:20.326Z,43.86
2023-03-27T17:04:50.440Z,43.81
2023-03-27T17:07:22.233Z,43.39
2023-03-27T17:09:55.487Z,43.12
2023-03-27T17:12:28.650Z,42.98
2023-03-27T17:15:01.716Z,42.97
2023-03-27T17:17:35.686Z,43.03
2023-03-27T17:20:09.951Z,43.65
2023-03-27T17:22:41.796Z,45.18
2023-03-27T17:25:14.064Z,43.71
2023-03-27T17:27:45.617Z,43.72
2023-03-27T17:30:23.994Z,43.74
2023-03-27T17:33:05.151Z,43.86
2023-03-27T17:35:36.255Z,43.47
2023-03-27T17:38:07.644Z,43.57
2023-03-27T17:40:46.079Z,43.54
2023-03-27T17:43:19.182Z,43.40
2023-03-27T17:45:52.645Z,43.25
2023-03-27T17:48:23.643Z,44.37
2023-03-27T17:51:08.023Z,43.59
2023-03-27T17:53:46.021Z,43.86
2023-03-27T17:56:16.181Z,43.92
2023-03-27T17:58:49.897Z,43.91
2023-03-27T18:09:53.612Z,44.53
2023-03-27T18:12:25.128Z,44.11
2023-03-27T18:14:55.537Z,44.17
2023-03-27T18:17:31.858Z,44.20
2023-03-27T18:20:05.163Z,43.86
2023-03-27T18:22:37.916Z,43.84
2023-03-27T18:25:13.081Z,45.04
2023-03-27T18:27:44.918Z,45.16
2023-03-27T18:30:18.015Z,44.59
2023-03-27T18:32:48.761Z,45.88
2023-03-27T18:35:22.712Z,45.39
2023-03-27T18:37:57.864Z,45.43
2023-03-27T18:40:36.698Z,45.30
2023-03-27T18:43:16.308Z,43.94
2023-03-27T18:45:48.375Z,44.59
2023-03-27T18:48:18.695Z,44.91
2023-03-27T18:51:04.734Z,44.71
2023-03-27T18:53:34.449Z,44.82
2023-03-27T18:56:06.520Z,43.54
2023-03-27T18:58:38.222Z,43.96
2023-03-27T19:01:10.868Z,43.48
2023-03-27T19:03:43.148Z,43.42
2023-03-27T19:06:14.256Z,44.19
2023-03-27T19:08:46.526Z,43.66
2023-03-27T19:11:18.064Z,43.44
2023-03-27T19:14:10.989Z,44.39
2023-03-27T19:17:04.714Z,45.66
2023-03-27T19:20:00.803Z,44.34
2023-03-27T19:23:04.302Z,44.53
2023-03-27T19:25:42.245Z,44.74
2023-03-27T19:28:14.055Z,43.93
2023-03-27T19:30:45.217Z,44.02
2023-03-27T19:33:14.171Z,44.56
2023-03-27T19:35:45.862Z,44.57
2023-03-27T19:38:17.124Z,44.82
2023-03-27T19:40:46.244Z,44.37
2023-03-27T19:43:18.820Z,43.63
2023-03-27T19:46:14.322Z,43.62
2023-03-27T19:48:53.148Z,43.69
2023-03-27T19:51:46.547Z,44.23
2023-03-27T19:54:20.299Z,44.20
2023-03-27T19:56:50.690Z,43.71
2023-03-27T19:59:30.397Z,43.36
2023-03-27T20:02:04.476Z,44.07
2023-03-27T20:04:36.219Z,43.64
2023-03-27T20:07:09.328Z,43.94
2023-03-27T20:09:38.408Z,43.90
2023-03-27T20:12:12.701Z,44.43
2023-03-27T20:14:51.385Z,44.11
2023-03-27T20:17:41.735Z,44.61
2023-03-27T20:20:17.464Z,44.40
2023-03-27T20:22:57.511Z,44.54
2023-03-27T20:25:36.855Z,44.52
2023-03-27T20:28:08.519Z,45.68
2023-03-27T20:30:40.842Z,45.14
2023-03-27T20:33:11.336Z,44.59
2023-03-27T20:35:45.253Z,44.43
2023-03-27T20:38:16.294Z,44.42
2023-03-27T20:40:54.259Z,44.56
2023-03-27T20:43:42.038Z,45.69
2023-03-27T20:46:14.718Z,44.64
2023-03-27T20:48:53.970Z,44.50
2023-03-27T20:51:30.675Z,44.47
2023-03-27T20:54:10.676Z,44.54
2023-03-27T20:56:46.092Z,45.28
2023-03-27T20:59:29.779Z,46.04
2023-03-27T21:02:18.375Z,45.25
2023-03-27T21:04:53.222Z,46.21
2023-03-27T21:07:25.186Z,44.82
2023-03-27T21:09:56.737Z,45.26
2023-03-27T21:12:32.804Z,44.59
2023-03-27T21:15:09.950Z,44.82
2023-03-27T21:17:48.436Z,44.53
2023-03-27T21:20:25.481Z,43.89
2023-03-27T21:22:58.267Z,45.81
2023-03-27T21:25:44.743Z,45.27
2023-03-27T21:28:16.547Z,45.14
2023-03-27T21:30:50.172Z,43.96
2023-03-27T21:33:25.785Z,45.65
2023-03-27T21:36:24.873Z,45.29
2023-03-27T21:39:21.817Z,46.07
2023-03-27T21:42:02.725Z,45.63
2023-03-27T21:44:37.879Z,45.55
2023-03-27T21:47:14.317Z,46.40
2023-03-27T21:50:55.900Z,45.89
2023-03-27T21:54:13.812Z,45.49
2023-03-27T21:56:53.375Z,45.98
2023-03-27T21:59:33.661Z,46.26
2023-03-27T22:02:15.007Z,46.45
2023-03-27T22:04:49.318Z,45.66
2023-03-27T22:07:33.069Z,45.82
2023-03-27T22:10:11.009Z,45.65
2023-03-27T22:13:06.246Z,45.72
2023-03-27T22:15:46.934Z,45.69
2023-03-27T22:18:22.290Z,45.40
2023-03-27T22:21:51.930Z,45.66
2023-03-27T22:24:50.321Z,46.31
2023-03-27T22:28:14.478Z,45.88
2023-03-27T22:31:27.821Z,46.95
2023-03-27T22:38:22.243Z,45.83
2023-03-27T22:41:38.595Z,45.88
2023-03-27T22:45:15.019Z,45.16
2023-03-27T22:47:52.833Z,44.54
2023-03-27T22:50:24.446Z,44.35
2023-03-27T22:52:57.686Z,44.65
2023-03-27T22:55:54.453Z,44.51
2023-03-27T22:58:34.975Z,45.94
2023-03-27T23:01:10.050Z,44.51
2023-03-27T23:03:50.677Z,44.41
2023-03-27T23:06:43.709Z,44.23
2023-03-27T23:09:18.914Z,44.44
2023-03-27T23:12:14.384Z,44.48
2023-03-27T23:14:59.124Z,44.38
2023-03-27T23:17:54.622Z,44.98
2023-03-27T23:20:59.353Z,44.58
2023-03-27T23:27:44.312Z,44.88
2023-03-27T23:30:18.549Z,44.17
2023-03-27T23:33:07.875Z,44.76
2023-03-27T23:35:49.280Z,45.05
2023-03-27T23:38:33.432Z,44.79
2023-03-27T23:41:09.060Z,44.47
2023-03-27T23:43:43.133Z,44.32
2023-03-27T23:46:14.647Z,44.32
2023-03-27T23:48:46.622Z,44.03
2023-03-27T23:51:19.908Z,43.71
2023-03-27T23:53:52.644Z,43.27
2023-03-27T23:56:24.613Z,43.56
2023-03-27T23:59:09.505Z,43.81
