createdAt,value
2022-07-27T00:00:29.451Z,0.00
2022-07-27T00:01:29.470Z,0.00
2022-07-27T00:02:29.386Z,0.00
2022-07-27T00:03:29.365Z,0.00
2022-07-27T00:04:29.399Z,0.00
2022-07-27T00:05:29.350Z,0.00
2022-07-27T00:06:29.331Z,0.00
2022-07-27T00:07:29.293Z,0.00
2022-07-27T00:08:29.274Z,0.00
2022-07-27T00:09:29.263Z,0.00
2022-07-27T00:10:29.243Z,0.00
2022-07-27T00:11:29.223Z,0.00
2022-07-27T00:12:29.211Z,0.00
2022-07-27T00:13:29.186Z,0.00
2022-07-27T00:14:29.172Z,0.00
2022-07-27T00:15:29.151Z,0.00
2022-07-27T00:16:29.247Z,0.00
2022-07-27T00:17:29.124Z,0.00
2022-07-27T00:18:29.118Z,0.00
2022-07-27T00:19:29.076Z,0.00
2022-07-27T00:20:29.072Z,0.00
2022-07-27T00:21:29.042Z,0.00
2022-07-27T00:22:29.025Z,0.00
2022-07-27T00:23:29.007Z,0.00
2022-07-27T00:24:28.990Z,0.00
2022-07-27T00:25:28.970Z,0.00
2022-07-27T00:26:28.952Z,0.00
2022-07-27T00:27:28.929Z,0.00
2022-07-27T00:28:28.911Z,0.00
2022-07-27T00:29:28.894Z,0.00
2022-07-27T00:30:28.876Z,0.00
2022-07-27T00:31:28.968Z,0.00
2022-07-27T00:32:28.837Z,0.00
2022-07-27T00:33:28.826Z,0.00
2022-07-27T00:34:28.799Z,0.00
2022-07-27T00:35:28.787Z,0.00
2022-07-27T00:36:28.769Z,0.00
2022-07-27T00:37:28.749Z,0.00
2022-07-27T00:38:28.729Z,0.00
2022-07-27T00:39:28.707Z,0.00
2022-07-27T00:40:28.693Z,0.00
2022-07-27T00:41:28.674Z,0.00
2022-07-27T00:42:28.653Z,0.00
2022-07-27T00:43:28.637Z,0.00
2022-07-27T00:44:28.626Z,0.00
2022-07-27T00:45:28.599Z,0.00
2022-07-27T00:46:28.618Z,0.00
2022-07-27T00:47:28.558Z,0.00
2022-07-27T00:48:28.551Z,0.00
2022-07-27T00:49:28.548Z,0.00
2022-07-27T00:50:28.505Z,0.00
2022-07-27T00:51:28.490Z,0.00
2022-07-27T00:52:28.471Z,0.00
2022-07-27T00:53:28.472Z,0.00
2022-07-27T00:54:28.434Z,0.00
2022-07-27T00:55:28.420Z,0.00
2022-07-27T00:56:28.399Z,0.00
2022-07-27T00:57:28.378Z,0.00
2022-07-27T00:58:28.359Z,0.00
2022-07-27T00:59:28.345Z,0.00
2022-07-27T01:00:28.329Z,0.00
2022-07-27T01:01:28.369Z,0.00
2022-07-27T01:02:28.449Z,0.00
2022-07-27T01:03:29.650Z,0.00
2022-07-27T01:04:28.250Z,0.00
2022-07-27T01:05:36.648Z,0.00
2022-07-27T01:06:28.212Z,0.00
2022-07-27T01:07:28.195Z,0.00
2022-07-27T01:08:28.179Z,0.00
2022-07-27T01:09:28.155Z,0.00
2022-07-27T01:10:28.143Z,0.00
2022-07-27T01:11:28.122Z,0.00
2022-07-27T01:12:28.103Z,0.00
2022-07-27T01:13:28.091Z,0.00
2022-07-27T01:14:28.655Z,0.00
2022-07-27T01:15:28.053Z,0.00
2022-07-27T01:16:28.084Z,0.00
2022-07-27T01:17:28.017Z,0.00
2022-07-27T01:18:28.002Z,0.00
2022-07-27T01:19:27.973Z,0.00
2022-07-27T01:20:27.958Z,0.00
2022-07-27T01:21:27.938Z,0.00
2022-07-27T01:22:27.921Z,0.00
2022-07-27T01:23:27.898Z,0.00
2022-07-27T01:24:27.885Z,0.00
2022-07-27T01:25:27.869Z,0.00
2022-07-27T01:26:27.846Z,0.00
2022-07-27T01:27:27.852Z,0.00
2022-07-27T01:28:27.810Z,0.00
2022-07-27T01:29:27.789Z,0.00
2022-07-27T01:30:27.774Z,0.00
2022-07-27T01:31:27.848Z,0.00
2022-07-27T01:32:27.732Z,0.00
2022-07-27T01:33:27.721Z,0.00
2022-07-27T01:34:27.698Z,0.00
2022-07-27T01:35:27.682Z,0.00
2022-07-27T01:36:27.660Z,0.00
2022-07-27T01:37:27.669Z,0.00
2022-07-27T01:38:27.627Z,0.00
2022-07-27T01:39:27.611Z,0.00
2022-07-27T01:40:27.585Z,0.00
2022-07-27T01:41:27.571Z,0.00
2022-07-27T01:42:27.550Z,0.00
2022-07-27T01:43:27.544Z,0.00
2022-07-27T01:44:27.517Z,0.00
2022-07-27T01:45:27.498Z,0.00
2022-07-27T01:46:27.504Z,0.00
2022-07-27T01:47:27.468Z,0.00
2022-07-27T01:48:27.442Z,0.00
2022-07-27T01:49:27.480Z,0.00
2022-07-27T01:50:27.402Z,0.00
2022-07-27T01:51:27.385Z,0.00
2022-07-27T01:52:27.369Z,0.00
2022-07-27T01:53:27.348Z,0.00
2022-07-27T01:54:27.328Z,0.00
2022-07-27T01:55:27.311Z,0.00
2022-07-27T01:56:27.295Z,0.00
2022-07-27T01:57:27.275Z,0.00
2022-07-27T01:58:27.260Z,0.00
2022-07-27T01:59:27.241Z,0.00
2022-07-27T02:00:27.222Z,0.00
2022-07-27T02:01:27.234Z,0.00
2022-07-27T02:02:27.184Z,0.00
2022-07-27T02:03:27.167Z,0.00
2022-07-27T02:04:27.156Z,0.00
2022-07-27T02:05:27.179Z,0.00
2022-07-27T02:06:27.115Z,0.00
2022-07-27T02:07:27.094Z,0.00
2022-07-27T02:08:27.097Z,0.00
2022-07-27T02:09:27.055Z,0.00
2022-07-27T02:10:27.038Z,0.00
2022-07-27T02:11:27.018Z,0.00
2022-07-27T02:12:26.999Z,0.00
2022-07-27T02:13:26.982Z,0.00
2022-07-27T02:14:26.966Z,0.00
2022-07-27T02:15:26.944Z,0.00
2022-07-27T02:16:26.972Z,0.00
2022-07-27T02:17:26.907Z,0.00
2022-07-27T02:18:33.748Z,0.00
2022-07-27T02:19:26.873Z,0.00
2022-07-27T02:20:26.854Z,0.00
2022-07-27T02:21:26.839Z,0.00
2022-07-27T02:22:26.816Z,0.00
2022-07-27T02:23:26.798Z,0.00
2022-07-27T02:24:26.780Z,0.00
2022-07-27T02:25:26.769Z,0.00
2022-07-27T02:26:26.745Z,0.00
2022-07-27T02:27:26.725Z,0.00
2022-07-27T02:28:26.717Z,0.00
2022-07-27T02:29:26.692Z,0.00
2022-07-27T02:30:26.672Z,0.00
2022-07-27T02:31:26.655Z,0.00
2022-07-27T02:32:26.677Z,0.00
2022-07-27T02:33:26.616Z,0.00
2022-07-27T02:34:26.601Z,0.00
2022-07-27T02:35:26.579Z,0.00
2022-07-27T02:36:26.566Z,0.00
2022-07-27T02:37:26.544Z,0.00
2022-07-27T02:38:26.567Z,0.00
2022-07-27T02:39:26.506Z,0.00
2022-07-27T02:40:26.491Z,0.00
2022-07-27T02:41:26.475Z,0.00
2022-07-27T02:42:26.459Z,0.00
2022-07-27T02:43:26.447Z,0.00
2022-07-27T02:44:26.419Z,0.00
2022-07-27T02:45:26.404Z,0.00
2022-07-27T02:46:26.436Z,0.00
2022-07-27T02:47:26.374Z,0.00
2022-07-27T02:48:26.391Z,0.00
2022-07-27T02:49:26.331Z,0.00
2022-07-27T02:50:26.315Z,0.00
2022-07-27T02:51:26.298Z,0.00
2022-07-27T02:52:26.277Z,0.00
2022-07-27T02:53:26.259Z,0.00
2022-07-27T02:54:26.246Z,0.00
2022-07-27T02:55:26.222Z,0.00
2022-07-27T02:56:26.916Z,0.00
2022-07-27T02:57:26.182Z,0.00
2022-07-27T02:58:26.201Z,0.00
2022-07-27T02:59:26.151Z,0.00
2022-07-27T03:00:26.128Z,0.00
2022-07-27T03:01:26.155Z,0.00
2022-07-27T03:02:26.093Z,0.00
2022-07-27T03:03:32.964Z,0.00
2022-07-27T03:04:26.118Z,0.00
2022-07-27T03:05:26.037Z,0.00
2022-07-27T03:06:26.023Z,0.00
2022-07-27T03:07:26.003Z,0.00
2022-07-27T03:08:25.987Z,0.00
2022-07-27T03:09:32.860Z,0.00
2022-07-27T03:10:25.948Z,0.00
2022-07-27T03:11:25.928Z,0.00
2022-07-27T03:12:25.915Z,0.00
2022-07-27T03:13:25.894Z,0.00
2022-07-27T03:14:25.890Z,0.00
2022-07-27T03:15:26.135Z,0.00
2022-07-27T03:16:25.898Z,0.00
2022-07-27T03:17:25.823Z,0.00
2022-07-27T03:18:25.806Z,0.00
2022-07-27T03:19:30.040Z,0.00
2022-07-27T03:20:25.767Z,0.00
2022-07-27T03:21:25.751Z,0.00
2022-07-27T03:22:25.732Z,0.00
2022-07-27T03:23:25.712Z,0.00
2022-07-27T03:24:25.690Z,0.00
2022-07-27T03:25:25.676Z,0.00
2022-07-27T03:26:25.659Z,0.00
2022-07-27T03:27:25.638Z,0.00
2022-07-27T03:28:25.626Z,0.00
2022-07-27T03:29:25.600Z,0.00
2022-07-27T03:30:25.582Z,0.00
2022-07-27T03:31:25.610Z,0.00
2022-07-27T03:32:25.545Z,0.00
2022-07-27T03:33:25.531Z,0.00
2022-07-27T03:34:25.512Z,0.00
2022-07-27T03:35:25.505Z,0.00
2022-07-27T03:36:25.477Z,0.00
2022-07-27T03:37:25.455Z,0.00
2022-07-27T03:38:25.438Z,0.00
2022-07-27T03:39:25.417Z,0.00
2022-07-27T03:40:25.400Z,0.00
2022-07-27T03:41:25.383Z,0.00
2022-07-27T03:42:25.364Z,0.00
2022-07-27T03:43:25.347Z,0.00
2022-07-27T03:44:25.331Z,5.63
2022-07-27T03:45:25.310Z,5.63
2022-07-27T03:46:25.321Z,5.63
2022-07-27T03:47:25.271Z,5.63
2022-07-27T03:48:25.254Z,5.63
2022-07-27T03:49:25.346Z,5.63
2022-07-27T03:50:25.222Z,5.63
2022-07-27T03:51:25.203Z,5.63
2022-07-27T03:52:25.181Z,5.63
2022-07-27T03:53:25.162Z,11.25
2022-07-27T03:54:25.145Z,11.25
2022-07-27T03:55:25.121Z,11.25
2022-07-27T03:56:25.115Z,11.25
2022-07-27T03:57:25.091Z,11.25
2022-07-27T03:58:25.071Z,11.25
2022-07-27T03:59:27.433Z,16.88
2022-07-27T04:00:25.035Z,16.88
2022-07-27T04:01:25.062Z,16.88
2022-07-27T04:02:25.037Z,16.88
2022-07-27T04:03:24.980Z,22.50
2022-07-27T04:04:24.964Z,22.50
2022-07-27T04:05:24.939Z,22.50
2022-07-27T04:06:24.920Z,22.50
2022-07-27T04:07:24.916Z,28.13
2022-07-27T04:08:24.886Z,28.13
2022-07-27T04:09:24.863Z,28.13
2022-07-27T04:10:25.568Z,33.75
2022-07-27T04:11:24.825Z,33.75
2022-07-27T04:12:24.810Z,33.75
2022-07-27T04:13:24.789Z,33.75
2022-07-27T04:14:24.769Z,39.38
2022-07-27T04:15:24.757Z,39.38
2022-07-27T04:16:24.810Z,39.38
2022-07-27T04:17:54.500Z,45.00
2022-07-27T04:18:24.694Z,45.00
2022-07-27T04:19:24.676Z,45.00
2022-07-27T04:20:24.674Z,50.63
2022-07-27T04:21:24.643Z,50.63
2022-07-27T04:22:24.622Z,56.25
2022-07-27T04:23:24.600Z,56.25
2022-07-27T04:24:24.587Z,50.63
2022-07-27T04:25:24.563Z,50.63
2022-07-27T04:26:24.549Z,50.63
2022-07-27T04:27:24.528Z,50.63
2022-07-27T04:28:24.508Z,50.63
2022-07-27T04:29:24.861Z,56.25
2022-07-27T04:30:24.565Z,56.25
2022-07-27T04:31:24.533Z,56.25
2022-07-27T04:32:24.438Z,56.25
2022-07-27T04:33:24.418Z,61.88
2022-07-27T04:34:24.396Z,61.88
2022-07-27T04:35:26.716Z,61.88
2022-07-27T04:36:24.372Z,67.50
2022-07-27T04:37:24.341Z,73.13
2022-07-27T04:38:24.324Z,78.75
2022-07-27T04:39:24.304Z,84.38
2022-07-27T04:40:24.298Z,84.38
2022-07-27T04:41:30.366Z,84.38
2022-07-27T04:42:24.253Z,90.00
2022-07-27T04:43:24.236Z,95.63
2022-07-27T04:44:24.212Z,106.88
2022-07-27T04:45:24.210Z,112.50
2022-07-27T04:46:24.250Z,118.13
2022-07-27T04:47:24.154Z,123.75
2022-07-27T04:48:24.136Z,129.38
2022-07-27T04:49:24.227Z,135.00
2022-07-27T04:50:24.100Z,140.63
2022-07-27T04:51:24.081Z,140.63
2022-07-27T04:52:26.719Z,140.63
2022-07-27T04:53:24.044Z,146.25
2022-07-27T04:54:24.027Z,146.25
2022-07-27T04:55:24.012Z,146.25
2022-07-27T04:56:23.999Z,146.25
2022-07-27T04:57:23.977Z,151.88
2022-07-27T04:58:23.961Z,151.88
2022-07-27T04:59:23.948Z,146.25
2022-07-27T05:00:23.928Z,146.25
2022-07-27T05:01:23.938Z,146.25
2022-07-27T05:02:23.882Z,146.25
2022-07-27T05:03:23.872Z,146.25
2022-07-27T05:04:23.891Z,146.25
2022-07-27T05:05:23.837Z,146.25
2022-07-27T05:06:23.810Z,151.88
2022-07-27T05:07:23.816Z,151.88
2022-07-27T05:08:23.786Z,157.50
2022-07-27T05:09:23.760Z,157.50
2022-07-27T05:10:23.742Z,157.50
2022-07-27T05:11:23.724Z,157.50
2022-07-27T05:12:23.706Z,168.75
2022-07-27T05:13:23.689Z,174.38
2022-07-27T05:14:23.672Z,185.63
2022-07-27T05:15:23.652Z,185.63
2022-07-27T05:16:28.262Z,185.63
2022-07-27T05:17:23.623Z,185.63
2022-07-27T05:18:23.620Z,185.63
2022-07-27T05:19:23.586Z,185.63
2022-07-27T05:20:23.565Z,191.25
2022-07-27T05:21:23.546Z,191.25
2022-07-27T05:22:23.533Z,191.25
2022-07-27T05:23:23.512Z,196.88
2022-07-27T05:24:23.508Z,202.50
2022-07-27T05:25:23.477Z,208.13
2022-07-27T05:26:23.465Z,230.63
2022-07-27T05:27:23.442Z,230.63
2022-07-27T05:28:23.428Z,219.38
2022-07-27T05:29:23.409Z,196.88
2022-07-27T05:30:23.394Z,191.25
2022-07-27T05:31:23.409Z,185.63
2022-07-27T05:32:23.360Z,185.63
2022-07-27T05:33:23.341Z,185.63
2022-07-27T05:34:23.324Z,185.63
2022-07-27T05:35:23.304Z,185.63
2022-07-27T05:36:23.292Z,191.25
2022-07-27T05:37:23.277Z,196.88
2022-07-27T05:38:23.254Z,202.50
2022-07-27T05:39:23.245Z,208.13
2022-07-27T05:40:23.216Z,208.13
2022-07-27T05:41:23.213Z,202.50
2022-07-27T05:42:23.186Z,196.88
2022-07-27T05:43:23.166Z,196.88
2022-07-27T05:44:23.151Z,191.25
2022-07-27T05:45:23.150Z,191.25
2022-07-27T05:46:23.200Z,213.75
2022-07-27T05:47:23.099Z,230.63
2022-07-27T05:48:23.085Z,230.63
2022-07-27T05:49:23.110Z,230.63
2022-07-27T05:50:23.048Z,219.38
2022-07-27T05:51:23.031Z,213.75
2022-07-27T05:52:23.031Z,208.13
2022-07-27T05:53:22.998Z,208.13
2022-07-27T05:54:22.983Z,208.13
2022-07-27T05:55:22.966Z,208.13
2022-07-27T05:56:22.947Z,208.13
2022-07-27T05:57:22.933Z,219.38
2022-07-27T05:58:24.276Z,241.88
2022-07-27T05:59:22.910Z,258.75
2022-07-27T06:00:22.880Z,247.50
2022-07-27T06:01:22.920Z,264.38
2022-07-27T06:02:22.859Z,264.38
2022-07-27T06:03:22.927Z,264.38
2022-07-27T06:04:22.830Z,275.63
2022-07-27T06:05:22.801Z,258.75
2022-07-27T06:06:22.786Z,258.75
2022-07-27T06:07:22.777Z,258.75
2022-07-27T06:08:22.765Z,253.13
2022-07-27T06:09:22.737Z,241.88
2022-07-27T06:10:22.713Z,225.00
2022-07-27T06:11:22.692Z,208.13
2022-07-27T06:12:22.704Z,202.50
2022-07-27T06:13:26.691Z,191.25
2022-07-27T06:14:22.657Z,185.63
2022-07-27T06:15:22.631Z,174.38
2022-07-27T06:16:22.663Z,168.75
2022-07-27T06:17:22.597Z,168.75
2022-07-27T06:18:22.579Z,168.75
2022-07-27T06:19:22.566Z,168.75
2022-07-27T06:20:22.548Z,174.38
2022-07-27T06:21:22.536Z,185.63
2022-07-27T06:22:22.533Z,191.25
2022-07-27T06:23:22.497Z,191.25
2022-07-27T06:24:22.486Z,191.25
2022-07-27T06:25:22.466Z,185.63
2022-07-27T06:26:22.449Z,180.00
2022-07-27T06:27:25.991Z,180.00
2022-07-27T06:28:22.412Z,174.38
2022-07-27T06:29:22.408Z,168.75
2022-07-27T06:30:22.385Z,163.13
2022-07-27T06:31:22.448Z,157.50
2022-07-27T06:32:22.357Z,163.13
2022-07-27T06:33:22.331Z,163.13
2022-07-27T06:34:22.368Z,163.13
2022-07-27T06:35:22.317Z,168.75
2022-07-27T06:36:22.282Z,174.38
2022-07-27T06:37:22.288Z,174.38
2022-07-27T06:38:22.243Z,180.00
2022-07-27T06:39:22.229Z,185.63
2022-07-27T06:40:22.213Z,202.50
2022-07-27T06:41:22.203Z,202.50
2022-07-27T06:42:22.182Z,202.50
2022-07-27T06:43:22.161Z,213.75
2022-07-27T06:44:22.143Z,208.13
2022-07-27T06:45:22.129Z,213.75
2022-07-27T06:46:22.127Z,213.75
2022-07-27T06:47:24.881Z,213.75
2022-07-27T06:48:22.117Z,219.38
2022-07-27T06:49:22.097Z,225.00
2022-07-27T06:50:22.054Z,236.25
2022-07-27T06:51:22.031Z,247.50
2022-07-27T06:52:22.083Z,258.75
2022-07-27T06:53:22.021Z,264.38
2022-07-27T06:54:21.998Z,264.38
2022-07-27T06:55:21.960Z,258.75
2022-07-27T06:56:21.943Z,253.13
2022-07-27T06:57:21.932Z,247.50
2022-07-27T06:58:21.914Z,241.88
2022-07-27T06:59:21.897Z,247.50
2022-07-27T07:00:21.889Z,258.75
2022-07-27T07:01:21.894Z,258.75
2022-07-27T07:02:21.849Z,253.13
2022-07-27T07:03:21.901Z,264.38
2022-07-27T07:04:23.206Z,264.38
2022-07-27T07:05:21.818Z,247.50
2022-07-27T07:06:21.779Z,241.88
2022-07-27T07:07:21.762Z,247.50
2022-07-27T07:08:21.747Z,253.13
2022-07-27T07:09:21.734Z,230.63
2022-07-27T07:10:21.790Z,236.25
2022-07-27T07:11:21.708Z,241.88
2022-07-27T07:12:21.687Z,230.63
2022-07-27T07:13:21.665Z,241.88
2022-07-27T07:14:21.657Z,253.13
2022-07-27T07:15:21.634Z,258.75
2022-07-27T07:16:21.711Z,258.75
2022-07-27T07:17:21.607Z,258.75
2022-07-27T07:18:21.590Z,264.38
2022-07-27T07:19:21.573Z,264.38
2022-07-27T07:20:21.554Z,270.00
2022-07-27T07:21:21.542Z,270.00
2022-07-27T07:22:21.541Z,253.13
2022-07-27T07:23:21.515Z,275.63
2022-07-27T07:24:21.506Z,281.25
2022-07-27T07:25:21.484Z,286.88
2022-07-27T07:26:21.462Z,292.50
2022-07-27T07:27:21.447Z,292.50
2022-07-27T07:28:21.422Z,292.50
2022-07-27T07:29:21.417Z,292.50
2022-07-27T07:30:21.406Z,292.50
2022-07-27T07:31:21.437Z,292.50
2022-07-27T07:32:21.375Z,292.50
2022-07-27T07:33:21.351Z,298.13
2022-07-27T07:34:21.353Z,298.13
2022-07-27T07:35:21.327Z,303.75
2022-07-27T07:36:21.310Z,309.38
2022-07-27T07:37:21.293Z,303.75
2022-07-27T07:38:21.276Z,303.75
2022-07-27T07:39:21.265Z,303.75
2022-07-27T07:41:21.236Z,303.75
2022-07-27T07:42:21.220Z,303.75
2022-07-27T07:43:21.236Z,298.13
2022-07-27T07:44:21.200Z,298.13
2022-07-27T07:45:21.184Z,292.50
2022-07-27T07:46:21.217Z,286.88
2022-07-27T07:47:21.148Z,286.88
2022-07-27T07:48:21.148Z,286.88
2022-07-27T07:49:37.758Z,286.88
2022-07-27T07:50:21.169Z,270.00
2022-07-27T07:51:21.101Z,286.88
2022-07-27T07:52:21.081Z,281.25
2022-07-27T07:53:21.070Z,281.25
2022-07-27T07:54:21.059Z,281.25
2022-07-27T07:55:21.044Z,286.88
2022-07-27T07:56:21.033Z,286.88
2022-07-27T07:57:21.021Z,281.25
2022-07-27T07:58:21.049Z,281.25
2022-07-27T07:59:20.996Z,281.25
2022-07-27T08:00:21.029Z,281.25
2022-07-27T08:01:20.992Z,286.88
2022-07-27T08:02:21.018Z,286.88
2022-07-27T08:03:20.991Z,298.13
2022-07-27T08:04:20.929Z,298.13
2022-07-27T08:05:20.918Z,309.38
2022-07-27T08:06:20.903Z,309.38
2022-07-27T08:07:20.890Z,320.63
2022-07-27T08:08:20.877Z,337.50
2022-07-27T08:09:20.864Z,348.75
2022-07-27T08:10:20.892Z,343.13
2022-07-27T08:11:20.854Z,326.25
2022-07-27T08:12:20.823Z,326.25
2022-07-27T08:13:22.454Z,292.50
2022-07-27T08:14:20.860Z,376.88
2022-07-27T08:15:20.793Z,365.63
2022-07-27T08:16:20.883Z,393.75
2022-07-27T08:17:20.778Z,399.38
2022-07-27T08:18:20.752Z,382.50
2022-07-27T08:19:20.744Z,376.88
2022-07-27T08:20:20.774Z,331.88
2022-07-27T08:21:20.721Z,382.50
2022-07-27T08:22:20.706Z,382.50
2022-07-27T08:23:20.694Z,337.50
2022-07-27T08:24:20.691Z,331.88
2022-07-27T08:25:20.669Z,337.50
2022-07-27T08:26:20.656Z,388.13
2022-07-27T08:27:20.647Z,382.50
2022-07-27T08:28:20.642Z,427.50
2022-07-27T08:29:23.304Z,444.38
2022-07-27T08:30:20.741Z,360.00
2022-07-27T08:31:26.448Z,326.25
2022-07-27T08:32:20.672Z,331.88
2022-07-27T08:33:20.581Z,331.88
2022-07-27T08:34:20.559Z,376.88
2022-07-27T08:35:20.549Z,388.13
2022-07-27T08:36:20.536Z,410.63
2022-07-27T08:37:20.532Z,410.63
2022-07-27T08:38:20.518Z,399.38
2022-07-27T08:39:52.972Z,433.13
2022-07-27T08:41:20.478Z,348.75
2022-07-27T08:42:20.470Z,348.75
2022-07-27T08:43:25.193Z,461.25
2022-07-27T08:44:20.435Z,461.25
2022-07-27T08:45:20.422Z,472.50
2022-07-27T08:46:20.493Z,489.38
2022-07-27T08:47:20.395Z,506.25
2022-07-27T08:48:20.386Z,528.75
2022-07-27T08:49:20.474Z,590.63
2022-07-27T08:50:20.360Z,562.50
2022-07-27T08:51:20.347Z,618.75
2022-07-27T08:52:20.334Z,585.00
2022-07-27T08:53:20.322Z,624.38
2022-07-27T08:54:20.316Z,618.75
2022-07-27T08:55:20.291Z,618.75
2022-07-27T08:56:20.280Z,590.63
2022-07-27T08:57:20.270Z,551.25
2022-07-27T08:58:20.260Z,472.50
2022-07-27T08:59:20.269Z,466.88
2022-07-27T09:00:20.245Z,466.88
2022-07-27T09:01:20.261Z,472.50
2022-07-27T09:02:20.312Z,495.00
2022-07-27T09:03:21.335Z,534.38
2022-07-27T09:04:20.187Z,545.63
2022-07-27T09:05:20.178Z,573.75
2022-07-27T09:06:20.171Z,635.63
2022-07-27T09:07:20.151Z,613.13
2022-07-27T09:08:20.139Z,641.25
2022-07-27T09:09:20.126Z,646.88
2022-07-27T09:10:20.115Z,675.00
2022-07-27T09:11:20.104Z,736.88
2022-07-27T09:12:20.093Z,748.13
2022-07-27T09:13:20.100Z,753.75
2022-07-27T09:14:20.181Z,793.13
2022-07-27T09:15:20.056Z,832.50
2022-07-27T09:16:21.071Z,753.75
2022-07-27T09:18:20.058Z,793.13
2022-07-27T09:19:20.027Z,714.38
2022-07-27T09:20:20.012Z,703.13
2022-07-27T09:21:19.996Z,630.00
2022-07-27T09:22:19.995Z,686.25
2022-07-27T09:23:19.972Z,731.25
2022-07-27T09:24:46.826Z,753.75
2022-07-27T09:25:33.073Z,770.63
2022-07-27T09:26:33.604Z,821.25
2022-07-27T09:27:19.930Z,753.75
2022-07-27T09:28:19.926Z,731.25
2022-07-27T09:29:19.917Z,697.50
2022-07-27T09:30:19.901Z,725.63
2022-07-27T09:31:19.959Z,748.13
2022-07-27T09:32:19.886Z,810.00
2022-07-27T09:33:19.875Z,787.50
2022-07-27T09:34:19.920Z,770.63
2022-07-27T09:35:19.849Z,753.75
2022-07-27T09:36:19.842Z,759.38
2022-07-27T09:37:19.830Z,781.88
2022-07-27T09:38:19.820Z,866.25
2022-07-27T09:39:19.809Z,1012.50
2022-07-27T09:40:24.150Z,1012.50
2022-07-27T09:41:19.842Z,1012.50
2022-07-27T09:43:02.760Z,978.75
2022-07-27T09:44:12.297Z,911.25
2022-07-27T09:44:43.488Z,900.00
2022-07-27T09:45:19.749Z,928.13
2022-07-27T09:46:19.776Z,905.63
2022-07-27T09:47:19.733Z,860.63
2022-07-27T09:48:19.740Z,804.38
2022-07-27T09:49:19.802Z,759.38
2022-07-27T09:50:19.707Z,731.25
2022-07-27T09:51:58.170Z,731.25
2022-07-27T09:52:19.698Z,753.75
2022-07-27T09:53:41.651Z,759.38
2022-07-27T09:54:19.701Z,781.88
2022-07-27T09:55:19.650Z,793.13
2022-07-27T09:56:19.640Z,821.25
2022-07-27T09:57:19.636Z,815.63
2022-07-27T09:58:19.620Z,826.88
2022-07-27T09:59:19.620Z,922.50
2022-07-27T10:00:19.604Z,838.13
2022-07-27T10:01:19.786Z,804.38
2022-07-27T10:02:19.657Z,821.25
2022-07-27T10:03:19.566Z,742.50
2022-07-27T10:04:19.606Z,731.25
2022-07-27T10:05:19.622Z,601.88
2022-07-27T10:06:19.564Z,714.38
2022-07-27T10:07:19.532Z,708.75
2022-07-27T10:08:19.519Z,691.88
2022-07-27T10:09:19.509Z,528.75
2022-07-27T10:10:19.499Z,523.13
2022-07-27T10:11:19.537Z,635.63
2022-07-27T10:12:19.480Z,607.50
2022-07-27T10:13:19.474Z,585.00
2022-07-27T10:14:19.479Z,596.25
2022-07-27T10:15:19.452Z,601.88
2022-07-27T10:16:19.483Z,635.63
2022-07-27T10:17:19.461Z,736.88
2022-07-27T10:18:19.428Z,686.25
2022-07-27T10:19:19.405Z,973.13
2022-07-27T10:20:19.398Z,1006.88
2022-07-27T10:21:19.420Z,1029.38
2022-07-27T10:22:19.376Z,1012.50
2022-07-27T10:23:19.389Z,1046.25
2022-07-27T10:24:19.358Z,1029.38
2022-07-27T10:25:19.348Z,990.00
2022-07-27T10:26:19.355Z,990.00
2022-07-27T10:27:19.331Z,1006.88
2022-07-27T10:28:19.334Z,1040.63
2022-07-27T10:29:19.308Z,1012.50
2022-07-27T10:30:24.085Z,1057.50
2022-07-27T10:31:19.461Z,1192.50
2022-07-27T10:32:19.285Z,1243.13
2022-07-27T10:33:19.276Z,1271.25
2022-07-27T10:34:19.269Z,894.38
2022-07-27T10:35:19.261Z,956.25
2022-07-27T10:36:19.263Z,1057.50
2022-07-27T10:37:19.243Z,1305.00
2022-07-27T10:38:19.235Z,1575.00
2022-07-27T10:39:19.240Z,1091.25
2022-07-27T10:40:19.216Z,1344.38
2022-07-27T10:41:19.211Z,1861.88
2022-07-27T10:42:19.206Z,1951.88
2022-07-27T10:43:19.193Z,1996.88
2022-07-27T10:44:19.194Z,2047.50
2022-07-27T10:45:19.192Z,2148.75
2022-07-27T10:46:19.202Z,2210.63
2022-07-27T10:47:19.161Z,2227.50
2022-07-27T10:48:19.158Z,2289.38
2022-07-27T10:49:19.252Z,2340.00
2022-07-27T10:50:19.141Z,2373.75
2022-07-27T10:51:19.156Z,2418.75
2022-07-27T10:52:19.128Z,2441.25
2022-07-27T10:53:19.120Z,2475.00
2022-07-27T10:54:19.111Z,2531.25
2022-07-27T10:55:19.123Z,2559.38
2022-07-27T10:56:19.102Z,2525.63
2022-07-27T10:57:19.111Z,2570.63
2022-07-27T10:58:19.084Z,2610.00
2022-07-27T10:59:19.075Z,2593.13
2022-07-27T11:00:20.071Z,2638.13
2022-07-27T11:01:19.180Z,2621.25
2022-07-27T11:02:19.063Z,2615.63
2022-07-27T11:03:19.049Z,2643.75
2022-07-27T11:04:19.089Z,2694.38
2022-07-27T11:05:58.157Z,2728.13
2022-07-27T11:06:32.609Z,2728.13
2022-07-27T11:07:24.882Z,2036.25
2022-07-27T11:10:02.539Z,1220.63
2022-07-27T11:10:19.020Z,821.25
2022-07-27T11:11:19.012Z,776.25
2022-07-27T11:12:19.004Z,781.88
2022-07-27T11:13:18.999Z,804.38
2022-07-27T11:14:19.490Z,877.50
2022-07-27T11:15:18.988Z,1018.13
2022-07-27T11:16:24.403Z,1080.00
2022-07-27T11:18:19.004Z,3127.50
2022-07-27T11:19:19.004Z,2953.13
2022-07-27T11:20:18.967Z,1018.13
2022-07-27T11:21:25.406Z,1046.25
2022-07-27T11:22:28.619Z,3245.63
2022-07-27T11:24:18.927Z,1895.63
2022-07-27T11:25:18.925Z,945.00
2022-07-27T11:26:18.912Z,888.75
2022-07-27T11:27:22.127Z,849.38
2022-07-27T11:28:18.899Z,855.00
2022-07-27T11:29:18.905Z,984.38
2022-07-27T11:30:18.890Z,1029.38
2022-07-27T11:31:38.306Z,1108.13
2022-07-27T11:32:18.873Z,1260.00
2022-07-27T11:33:18.873Z,2064.38
2022-07-27T11:34:18.911Z,2002.50
2022-07-27T11:35:20.153Z,1715.63
2022-07-27T11:36:18.846Z,1119.38
2022-07-27T11:37:18.845Z,1186.88
2022-07-27T11:38:18.828Z,1974.38
2022-07-27T11:39:43.687Z,2891.25
2022-07-27T11:40:53.717Z,1164.38
2022-07-27T11:41:41.019Z,1091.25
2022-07-27T11:42:21.047Z,1147.50
2022-07-27T11:43:18.793Z,1243.13
2022-07-27T11:44:18.781Z,1305.00
2022-07-27T11:45:18.778Z,1063.13
2022-07-27T11:46:18.843Z,2036.25
2022-07-27T11:47:18.789Z,2469.38
2022-07-27T11:48:18.761Z,3948.75
2022-07-27T11:49:19.097Z,3875.63
2022-07-27T11:50:18.743Z,3976.88
2022-07-27T11:51:18.740Z,4055.63
2022-07-27T11:52:18.816Z,4168.13
2022-07-27T11:53:18.762Z,3785.63
2022-07-27T11:54:18.712Z,1231.88
2022-07-27T11:55:18.709Z,1366.88
2022-07-27T11:56:18.706Z,984.38
2022-07-27T11:57:18.719Z,1125.00
2022-07-27T11:58:18.692Z,3346.88
2022-07-27T11:59:19.006Z,742.50
2022-07-27T12:00:18.686Z,725.63
2022-07-27T12:01:18.672Z,736.88
2022-07-27T12:02:18.749Z,832.50
2022-07-27T12:03:18.662Z,1006.88
2022-07-27T12:04:18.681Z,1074.38
2022-07-27T12:05:18.707Z,1085.63
2022-07-27T12:06:18.640Z,1333.13
2022-07-27T12:07:18.656Z,1130.63
2022-07-27T12:08:18.648Z,3251.25
2022-07-27T12:09:18.619Z,3200.63
2022-07-27T12:10:18.620Z,1310.63
2022-07-27T12:11:18.607Z,1276.88
2022-07-27T12:12:18.595Z,1620.00
2022-07-27T12:13:18.584Z,3892.50
2022-07-27T12:14:18.575Z,4185.00
2022-07-27T12:15:47.280Z,4331.25
2022-07-27T12:16:18.694Z,961.88
2022-07-27T12:17:18.621Z,821.25
2022-07-27T12:18:18.589Z,821.25
2022-07-27T12:19:18.559Z,826.88
2022-07-27T12:20:18.530Z,883.13
2022-07-27T12:21:18.525Z,1715.63
2022-07-27T12:22:18.525Z,1040.63
2022-07-27T12:23:18.511Z,1074.38
2022-07-27T12:24:18.498Z,1029.38
2022-07-27T12:25:18.497Z,871.88
2022-07-27T12:26:18.487Z,1338.75
2022-07-27T12:27:18.477Z,2958.75
2022-07-27T12:28:18.467Z,1108.13
2022-07-27T12:29:18.461Z,810.00
2022-07-27T12:30:18.456Z,883.13
2022-07-27T12:31:18.558Z,1068.75
2022-07-27T12:32:18.447Z,1215.00
2022-07-27T12:33:18.427Z,1226.25
2022-07-27T12:34:18.418Z,1215.00
2022-07-27T12:35:18.406Z,1181.25
2022-07-27T12:36:18.410Z,1175.63
2022-07-27T12:37:18.430Z,1243.13
2022-07-27T12:38:18.379Z,1215.00
2022-07-27T12:39:18.372Z,1260.00
2022-07-27T12:40:18.363Z,1141.88
2022-07-27T12:41:18.353Z,1108.13
2022-07-27T12:42:18.346Z,1136.25
2022-07-27T12:43:18.334Z,1186.88
2022-07-27T12:44:18.326Z,1305.00
2022-07-27T12:45:18.330Z,1648.13
2022-07-27T12:46:18.360Z,1811.25