createdAt,value
2019-04-07T00:01:21.477Z,16.40
2019-04-07T00:03:48.281Z,16.40
2019-04-07T00:06:13.837Z,16.40
2019-04-07T00:08:39.986Z,16.40
2019-04-07T00:11:06.155Z,16.40
2019-04-07T00:13:32.736Z,16.30
2019-04-07T00:15:58.978Z,16.40
2019-04-07T00:18:24.698Z,16.40
2019-04-07T00:20:50.869Z,16.40
2019-04-07T00:23:17.615Z,16.40
2019-04-07T00:25:43.228Z,16.40
2019-04-07T00:28:09.388Z,16.40
2019-04-07T00:30:36.138Z,16.40
2019-04-07T00:33:01.950Z,16.40
2019-04-07T00:35:31.470Z,16.40
2019-04-07T00:37:54.141Z,16.40
2019-04-07T00:40:20.810Z,16.40
2019-04-07T00:42:46.644Z,16.40
2019-04-07T00:45:12.805Z,16.30
2019-04-07T00:47:38.957Z,16.30
2019-04-07T00:50:05.107Z,16.40
2019-04-07T00:52:31.260Z,16.30
2019-04-07T00:54:57.649Z,16.40
2019-04-07T00:57:23.618Z,16.40
2019-04-07T00:59:50.446Z,16.30
2019-04-07T01:02:16.905Z,16.40
2019-04-07T01:04:43.047Z,16.30
2019-04-07T01:07:09.172Z,16.30
2019-04-07T01:09:35.339Z,16.40
2019-04-07T01:12:01.670Z,16.30
2019-04-07T01:14:27.891Z,16.30
2019-04-07T01:16:54.044Z,16.40
2019-04-07T01:19:20.364Z,16.40
2019-04-07T01:21:46.893Z,16.30
2019-04-07T01:24:13.178Z,16.40
2019-04-07T01:26:39.350Z,16.30
2019-04-07T01:29:05.584Z,16.30
2019-04-07T01:31:31.463Z,16.40
2019-04-07T01:33:57.616Z,16.40
2019-04-07T01:36:23.841Z,16.30
2019-04-07T01:38:49.969Z,16.40
2019-04-07T01:41:16.634Z,16.30
2019-04-07T01:43:42.810Z,16.30
2019-04-07T01:46:09.836Z,16.30
2019-04-07T01:48:35.671Z,16.30
2019-04-07T01:51:01.586Z,16.40
2019-04-07T01:53:28.012Z,16.30
2019-04-07T01:55:53.928Z,16.40
2019-04-07T01:58:20.198Z,16.30
2019-04-07T02:00:47.035Z,16.30
2019-04-07T02:03:13.197Z,16.30
2019-04-07T02:05:39.340Z,16.40
2019-04-07T02:08:05.543Z,16.30
2019-04-07T02:10:31.693Z,16.40
2019-04-07T02:12:57.901Z,16.30
2019-04-07T02:15:24.150Z,16.30
2019-04-07T02:17:50.623Z,16.30
2019-04-07T02:20:16.781Z,16.30
2019-04-07T02:22:42.660Z,16.30
2019-04-07T02:25:08.813Z,16.30
2019-04-07T02:27:34.986Z,16.30
2019-04-07T02:30:01.134Z,16.30
2019-04-07T02:32:27.864Z,16.30
2019-04-07T02:34:53.518Z,16.30
2019-04-07T02:37:20.679Z,16.30
2019-04-07T02:39:46.634Z,16.30
2019-04-07T02:42:13.019Z,16.30
2019-04-07T02:44:39.031Z,16.30
2019-04-07T02:47:05.175Z,16.30
2019-04-07T02:49:32.396Z,16.30
2019-04-07T02:51:57.719Z,16.30
2019-04-07T02:54:24.630Z,16.30
2019-04-07T02:56:50.078Z,16.30
2019-04-07T02:59:16.274Z,16.30
2019-04-07T03:01:43.402Z,16.30
2019-04-07T03:04:09.530Z,16.30
2019-04-07T03:06:44.028Z,16.30
2019-04-07T03:09:01.213Z,16.30
2019-04-07T03:11:27.719Z,16.30
2019-04-07T03:13:54.258Z,16.30
2019-04-07T03:16:19.774Z,16.30
2019-04-07T03:18:46.326Z,16.30
2019-04-07T03:21:13.093Z,16.30
2019-04-07T03:23:38.723Z,16.30
2019-04-07T03:26:04.904Z,16.30
2019-04-07T03:28:31.075Z,16.30
2019-04-07T03:30:59.037Z,16.30
2019-04-07T03:33:25.564Z,16.30
2019-04-07T03:35:52.479Z,16.30
2019-04-07T03:38:16.455Z,16.30
2019-04-07T03:40:42.887Z,16.20
2019-04-07T03:43:09.230Z,16.20
2019-04-07T03:45:34.374Z,16.30
2019-04-07T03:48:00.673Z,16.30
2019-04-07T03:50:26.720Z,16.30
2019-04-07T03:52:52.900Z,16.20
2019-04-07T03:55:19.329Z,16.30
2019-04-07T03:57:45.253Z,16.30
2019-04-07T04:00:11.418Z,16.20
2019-04-07T04:02:37.883Z,16.20
2019-04-07T04:05:03.772Z,16.20
2019-04-07T04:07:34.060Z,16.20
2019-04-07T04:09:56.583Z,16.20
2019-04-07T04:12:22.811Z,16.30
2019-04-07T04:14:48.934Z,16.30
2019-04-07T04:17:15.089Z,16.20
2019-04-07T04:19:42.679Z,16.20
2019-04-07T04:22:09.076Z,16.20
2019-04-07T04:24:35.025Z,16.20
2019-04-07T04:27:01.012Z,16.20
2019-04-07T04:29:26.813Z,16.20
2019-04-07T04:31:53.024Z,16.20
2019-04-07T04:34:19.354Z,16.20
2019-04-07T04:36:46.501Z,16.20
2019-04-07T04:39:12.715Z,16.20
2019-04-07T04:41:38.707Z,16.20
2019-04-07T04:44:04.864Z,16.20
2019-04-07T04:46:31.014Z,16.20
2019-04-07T04:48:57.169Z,16.20
2019-04-07T04:51:23.924Z,16.20
2019-04-07T04:53:50.290Z,16.20
2019-04-07T04:56:16.733Z,16.20
2019-04-07T04:58:42.431Z,16.20
2019-04-07T05:01:08.241Z,16.20
2019-04-07T05:03:34.893Z,16.20
2019-04-07T05:06:01.405Z,16.20
2019-04-07T05:08:27.097Z,16.20
2019-04-07T05:10:53.263Z,16.20
2019-04-07T05:13:19.860Z,16.20
2019-04-07T05:15:45.681Z,16.20
2019-04-07T05:18:12.041Z,16.20
2019-04-07T05:20:38.706Z,16.20
2019-04-07T05:23:04.199Z,16.20
2019-04-07T05:25:30.349Z,16.20
2019-04-07T05:27:57.828Z,16.20
2019-04-07T05:30:23.513Z,16.10
2019-04-07T05:32:49.636Z,16.20
2019-04-07T05:35:15.803Z,16.20
2019-04-07T05:37:42.540Z,16.20
2019-04-07T05:40:08.911Z,16.20
2019-04-07T05:42:34.499Z,16.20
2019-04-07T05:45:00.661Z,16.10
2019-04-07T05:47:26.827Z,16.20
2019-04-07T05:49:57.381Z,16.20
2019-04-07T05:52:19.345Z,16.10
2019-04-07T05:54:49.552Z,16.20
2019-04-07T05:57:13.408Z,16.20
2019-04-07T05:59:41.775Z,16.20
2019-04-07T06:02:04.700Z,16.10
2019-04-07T06:04:31.520Z,16.20
2019-04-07T06:06:57.045Z,16.20
2019-04-07T06:09:23.188Z,16.20
2019-04-07T06:11:49.772Z,16.20
2019-04-07T06:14:16.730Z,16.20
2019-04-07T06:16:41.744Z,16.20
2019-04-07T06:19:08.908Z,15.90
2019-04-07T06:21:34.098Z,15.60
2019-04-07T06:24:00.672Z,15.50
2019-04-07T06:26:26.526Z,15.60
2019-04-07T06:28:57.385Z,15.70
2019-04-07T06:31:19.586Z,15.80
2019-04-07T06:33:45.763Z,15.90
2019-04-07T06:36:13.188Z,16.10
2019-04-07T06:38:42.564Z,16.10
2019-04-07T06:41:04.430Z,16.20
2019-04-07T06:43:34.958Z,16.40
2019-04-07T06:45:58.415Z,16.30
2019-04-07T06:48:23.910Z,16.50
2019-04-07T06:50:56.795Z,16.50
2019-04-07T06:53:17.877Z,16.60
2019-04-07T06:55:42.786Z,16.60
2019-04-07T06:58:08.950Z,16.80
2019-04-07T07:00:35.280Z,16.80
2019-04-07T07:03:02.342Z,16.90
2019-04-07T07:05:27.881Z,17.00
2019-04-07T07:07:54.209Z,17.10
2019-04-07T07:10:26.812Z,17.10
2019-04-07T07:12:46.151Z,17.00
2019-04-07T07:15:12.819Z,16.90
2019-04-07T07:17:38.471Z,17.10
2019-04-07T07:20:05.736Z,17.10
2019-04-07T07:22:31.114Z,17.10
2019-04-07T07:24:59.845Z,17.10
2019-04-07T07:27:23.774Z,17.20
2019-04-07T07:29:52.524Z,17.10
2019-04-07T07:32:15.899Z,17.20
2019-04-07T07:34:42.487Z,17.20
2019-04-07T07:37:08.406Z,17.40
2019-04-07T07:39:34.230Z,17.40
2019-04-07T07:42:00.391Z,17.30
2019-04-07T07:44:26.554Z,17.30
2019-04-07T07:46:52.801Z,17.30
2019-04-07T07:49:20.335Z,17.40
2019-04-07T07:51:48.558Z,17.40
2019-04-07T07:54:14.165Z,17.40
2019-04-07T07:56:41.541Z,17.50
2019-04-07T07:59:04.567Z,17.40
2019-04-07T08:01:31.084Z,17.40
2019-04-07T08:03:56.896Z,17.50
2019-04-07T08:06:23.044Z,17.50
2019-04-07T08:08:49.197Z,17.50
2019-04-07T08:11:17.551Z,17.60
2019-04-07T08:13:45.563Z,17.60
2019-04-07T08:16:08.713Z,17.60
2019-04-07T08:18:37.225Z,17.70
2019-04-07T08:21:02.182Z,17.60
2019-04-07T08:23:27.736Z,17.60
2019-04-07T08:25:55.995Z,17.70
2019-04-07T08:28:20.867Z,17.70
2019-04-07T08:30:47.635Z,17.60
2019-04-07T08:33:12.633Z,17.60
2019-04-07T08:35:39.716Z,17.60
2019-04-07T08:38:05.623Z,17.70
2019-04-07T08:40:31.088Z,17.70
2019-04-07T08:42:57.331Z,17.60
2019-04-07T08:45:23.453Z,17.70
2019-04-07T08:47:50.768Z,17.70
2019-04-07T08:50:15.918Z,17.80
2019-04-07T08:52:43.814Z,17.90
2019-04-07T08:55:08.273Z,17.90
2019-04-07T08:57:34.684Z,18.00
2019-04-07T09:00:00.627Z,18.00
2019-04-07T09:02:29.149Z,18.00
2019-04-07T09:04:52.976Z,18.00
2019-04-07T09:07:19.687Z,18.10
2019-04-07T09:09:48.491Z,18.00
2019-04-07T09:12:11.526Z,18.00
2019-04-07T09:14:39.738Z,18.00
2019-04-07T09:17:04.656Z,18.10
2019-04-07T09:19:30.956Z,18.10
2019-04-07T09:21:57.032Z,18.10
2019-04-07T09:24:24.621Z,18.10
2019-04-07T09:26:49.976Z,18.10
2019-04-07T09:29:16.293Z,18.20
2019-04-07T09:31:42.749Z,18.20
2019-04-07T09:34:08.172Z,18.20
2019-04-07T09:36:34.340Z,18.30
2019-04-07T09:39:02.865Z,18.30
2019-04-07T09:41:28.543Z,18.30
2019-04-07T09:43:53.575Z,18.40
2019-04-07T09:46:19.161Z,18.40
2019-04-07T09:48:48.838Z,18.40
2019-04-07T09:51:12.303Z,18.50
2019-04-07T09:53:38.941Z,18.50
2019-04-07T09:56:05.743Z,18.60
2019-04-07T09:58:30.911Z,18.60
2019-04-07T10:00:57.704Z,18.50
2019-04-07T10:03:23.397Z,18.50
2019-04-07T10:05:49.546Z,18.40
2019-04-07T10:08:17.776Z,18.40
2019-04-07T10:10:41.910Z,18.40
2019-04-07T10:13:08.084Z,18.40
2019-04-07T10:15:35.254Z,18.30
2019-04-07T10:18:00.594Z,18.30
2019-04-07T10:20:28.609Z,18.40
2019-04-07T10:22:55.260Z,18.40
2019-04-07T10:25:25.138Z,18.40
2019-04-07T10:27:49.484Z,18.40
2019-04-07T10:30:15.669Z,18.40
2019-04-07T10:32:41.772Z,18.30
2019-04-07T10:35:08.096Z,18.40
2019-04-07T10:37:34.457Z,18.30
2019-04-07T10:40:01.697Z,18.40
2019-04-07T10:42:28.279Z,18.40
2019-04-07T10:44:54.684Z,18.40
2019-04-07T10:47:21.091Z,18.40
2019-04-07T10:49:57.569Z,18.40
2019-04-07T10:52:12.763Z,18.40
2019-04-07T10:54:39.257Z,18.50
2019-04-07T10:57:05.128Z,18.40
2019-04-07T10:59:32.121Z,18.50
2019-04-07T11:01:57.881Z,18.50
2019-04-07T11:04:24.445Z,18.50
2019-04-07T11:06:50.604Z,18.40
2019-04-07T11:09:16.812Z,18.40
2019-04-07T11:11:43.726Z,18.50
2019-04-07T11:14:09.736Z,18.50
2019-04-07T11:16:35.360Z,18.50
2019-04-07T11:19:01.992Z,18.50
2019-04-07T11:21:28.229Z,18.50
2019-04-07T11:23:54.441Z,18.60
2019-04-07T11:26:20.841Z,18.60
2019-04-07T11:28:46.909Z,18.50
2019-04-07T11:31:12.496Z,18.60
2019-04-07T11:33:39.510Z,18.60
2019-04-07T11:36:04.859Z,18.60
2019-04-07T11:38:31.091Z,18.60
2019-04-07T11:40:57.810Z,18.60
2019-04-07T11:43:23.784Z,18.60
2019-04-07T11:45:58.356Z,18.60
2019-04-07T11:48:15.774Z,18.60
2019-04-07T11:50:41.928Z,18.60
2019-04-07T11:53:09.042Z,18.60
2019-04-07T11:55:34.289Z,18.60
2019-04-07T11:58:09.906Z,18.60
2019-04-07T12:00:27.053Z,18.60
2019-04-07T12:02:54.520Z,18.70
2019-04-07T12:05:20.181Z,18.70
2019-04-07T12:07:52.588Z,18.70
2019-04-07T12:10:15.862Z,18.60
2019-04-07T12:12:42.000Z,18.60
2019-04-07T12:15:07.472Z,18.70
2019-04-07T12:17:33.983Z,18.70
2019-04-07T12:19:59.935Z,18.70
2019-04-07T12:22:26.147Z,18.70
2019-04-07T12:24:52.305Z,18.70
2019-04-07T12:27:21.215Z,18.70
2019-04-07T12:29:44.708Z,18.70
2019-04-07T12:32:11.584Z,18.70
2019-04-07T12:34:37.081Z,18.80
2019-04-07T12:37:07.288Z,18.80
2019-04-07T12:39:32.966Z,18.80
2019-04-07T12:41:58.060Z,18.80
2019-04-07T12:44:23.366Z,18.80
2019-04-07T12:46:49.547Z,18.80
2019-04-07T12:49:15.486Z,18.80
2019-04-07T12:51:41.176Z,18.90
2019-04-07T12:54:08.998Z,18.80
2019-04-07T12:56:34.322Z,18.90
2019-04-07T12:59:00.209Z,18.80
2019-04-07T13:01:25.905Z,18.80
2019-04-07T13:03:52.533Z,18.80
2019-04-07T13:06:18.262Z,18.90
2019-04-07T13:08:44.874Z,18.90
2019-04-07T13:11:15.837Z,18.90
2019-04-07T13:13:37.427Z,18.90
2019-04-07T13:16:03.429Z,18.80
2019-04-07T13:18:31.439Z,18.90
2019-04-07T13:20:55.429Z,18.90
2019-04-07T13:23:22.248Z,18.90
2019-04-07T13:25:50.466Z,18.80
2019-04-07T13:28:14.189Z,18.90
2019-04-07T13:30:40.912Z,18.90
2019-04-07T13:33:06.409Z,18.90
2019-04-07T13:35:32.580Z,18.90
2019-04-07T13:37:59.039Z,18.90
2019-04-07T13:40:25.270Z,18.90
2019-04-07T13:42:52.038Z,19.00
2019-04-07T13:45:17.833Z,19.00
2019-04-07T13:47:44.756Z,18.90
2019-04-07T13:50:10.480Z,19.00
2019-04-07T13:52:35.910Z,19.00
2019-04-07T13:55:04.539Z,19.00
2019-04-07T13:57:28.276Z,19.00
2019-04-07T13:59:56.595Z,19.00
2019-04-07T14:02:25.036Z,19.00
2019-04-07T14:04:47.667Z,19.10
2019-04-07T14:07:13.232Z,19.10
2019-04-07T14:09:39.388Z,19.10
2019-04-07T14:12:10.483Z,19.10
2019-04-07T14:14:31.724Z,19.20
2019-04-07T14:16:58.475Z,19.20
2019-04-07T14:19:24.213Z,19.30
2019-04-07T14:21:51.016Z,19.30
2019-04-07T14:24:17.175Z,19.30
2019-04-07T14:26:43.464Z,19.30
2019-04-07T14:29:09.539Z,19.30
2019-04-07T14:31:35.693Z,19.40
2019-04-07T14:34:01.893Z,19.40
2019-04-07T14:36:28.380Z,19.40
2019-04-07T14:38:54.321Z,19.40
2019-04-07T14:41:20.590Z,19.40
2019-04-07T14:43:47.474Z,19.40
2019-04-07T14:46:12.876Z,19.40
2019-04-07T14:48:39.149Z,19.50
2019-04-07T14:51:05.942Z,19.50
2019-04-07T14:53:31.955Z,19.50
2019-04-07T14:56:01.653Z,19.50
2019-04-07T14:58:24.023Z,19.60
2019-04-07T15:00:50.897Z,19.60
2019-04-07T15:03:16.980Z,19.60
2019-04-07T15:05:42.656Z,19.60
2019-04-07T15:08:09.482Z,19.60
2019-04-07T15:10:35.167Z,19.60
2019-04-07T15:13:01.884Z,19.70
2019-04-07T15:15:27.881Z,19.80
2019-04-07T15:17:54.367Z,19.70
2019-04-07T15:20:22.084Z,19.80
2019-04-07T15:22:49.388Z,19.80
2019-04-07T15:25:15.163Z,19.80
2019-04-07T15:27:40.693Z,19.90
2019-04-07T15:30:07.585Z,19.80
2019-04-07T15:32:35.929Z,19.80
2019-04-07T15:35:00.645Z,19.90
2019-04-07T15:37:27.075Z,20.00
2019-04-07T15:39:52.991Z,20.10
2019-04-07T15:42:33.635Z,19.90
2019-04-07T15:44:46.193Z,19.80
2019-04-07T15:47:11.652Z,19.70
2019-04-07T15:49:38.734Z,19.80
2019-04-07T15:52:07.757Z,19.70
2019-04-07T15:54:30.312Z,19.70
2019-04-07T15:56:58.567Z,19.60
2019-04-07T15:59:22.778Z,19.60
2019-04-07T16:01:49.346Z,19.60
2019-04-07T16:04:15.913Z,19.70
2019-04-07T16:06:41.943Z,19.70
2019-04-07T16:09:12.383Z,19.70
2019-04-07T16:11:33.878Z,19.80
2019-04-07T16:13:59.974Z,19.90
2019-04-07T16:16:28.468Z,19.80
2019-04-07T16:18:57.160Z,19.90
2019-04-07T16:21:24.088Z,19.90
2019-04-07T16:23:52.776Z,19.90
2019-04-07T16:26:15.533Z,19.90
2019-04-07T16:28:45.971Z,20.00
2019-04-07T16:31:08.523Z,20.00
2019-04-07T16:33:35.975Z,20.10
2019-04-07T16:36:00.413Z,20.10
2019-04-07T16:38:28.365Z,20.10
2019-04-07T16:40:52.980Z,20.10
2019-04-07T16:43:19.294Z,20.10
2019-04-07T16:45:46.287Z,20.20
2019-04-07T16:48:12.865Z,20.30
2019-04-07T16:50:38.333Z,20.20
2019-04-07T16:53:06.542Z,20.30
2019-04-07T16:55:31.340Z,20.30
2019-04-07T16:57:59.412Z,20.30
2019-04-07T17:00:23.110Z,20.40
2019-04-07T17:02:49.281Z,20.30
2019-04-07T17:05:16.111Z,20.40
2019-04-07T17:07:44.280Z,20.40
2019-04-07T17:10:08.025Z,20.40
2019-04-07T17:12:35.517Z,20.40
2019-04-07T17:15:04.539Z,20.40
2019-04-07T17:17:28.279Z,20.50
2019-04-07T17:19:58.190Z,20.50
2019-04-07T17:22:19.972Z,20.70
2019-04-07T17:24:46.385Z,20.60
2019-04-07T17:27:13.064Z,20.50
2019-04-07T17:29:39.480Z,20.50
2019-04-07T17:32:04.954Z,20.60
2019-04-07T17:34:31.113Z,20.60
2019-04-07T17:36:57.652Z,20.60
2019-04-07T17:39:24.596Z,20.60
2019-04-07T17:41:50.834Z,20.50
2019-04-07T17:44:18.301Z,20.50
2019-04-07T17:46:42.679Z,20.40
2019-04-07T17:49:08.848Z,20.30
2019-04-07T17:51:37.694Z,20.30
2019-04-07T17:54:00.778Z,20.20
2019-04-07T17:56:29.801Z,20.20
2019-04-07T17:58:53.441Z,20.10
2019-04-07T18:01:21.680Z,20.10
2019-04-07T18:03:47.111Z,20.00
2019-04-07T18:06:11.859Z,20.00
2019-04-07T18:08:41.804Z,19.90
2019-04-07T18:11:04.378Z,19.90
2019-04-07T18:13:43.438Z,19.90
2019-04-07T18:15:56.643Z,19.80
2019-04-07T18:18:25.759Z,19.80
2019-04-07T18:20:49.787Z,19.80
2019-04-07T18:23:15.909Z,19.70
2019-04-07T18:25:41.465Z,19.70
2019-04-07T18:28:07.621Z,19.70
2019-04-07T18:30:35.793Z,19.60
2019-04-07T18:33:00.785Z,19.60
2019-04-07T18:35:29.640Z,19.60
2019-04-07T18:37:52.911Z,19.60
2019-04-07T18:40:18.532Z,19.60
2019-04-07T18:42:45.558Z,19.50
2019-04-07T18:45:12.500Z,19.50
2019-04-07T18:47:37.128Z,19.50
2019-04-07T18:50:06.477Z,19.50
2019-04-07T18:52:29.596Z,19.50
2019-04-07T18:54:55.742Z,19.40
2019-04-07T18:57:22.703Z,19.40
2019-04-07T18:59:55.392Z,19.40
2019-04-07T19:02:16.488Z,19.40
2019-04-07T19:04:41.379Z,19.30
2019-04-07T19:07:08.264Z,19.30
2019-04-07T19:09:41.114Z,19.30
2019-04-07T19:12:13.489Z,19.30
2019-04-07T19:14:43.460Z,19.30
2019-04-07T19:16:58.841Z,19.30
2019-04-07T19:19:26.447Z,19.30
2019-04-07T19:21:51.624Z,19.30
2019-04-07T19:24:18.335Z,19.30
2019-04-07T19:26:44.438Z,19.30
2019-04-07T19:29:10.385Z,19.20
2019-04-07T19:31:36.759Z,19.20
2019-04-07T19:34:03.867Z,19.20
2019-04-07T19:36:29.376Z,19.20
2019-04-07T19:38:55.369Z,19.20
2019-04-07T19:41:21.528Z,19.20
2019-04-07T19:43:47.984Z,19.20
2019-04-07T19:46:14.638Z,19.20
2019-04-07T19:48:42.410Z,19.20
2019-04-07T19:51:06.820Z,19.20
2019-04-07T19:53:32.838Z,19.20
2019-04-07T19:55:59.564Z,19.20
2019-04-07T19:58:24.922Z,19.20
2019-04-07T20:00:54.990Z,19.20
2019-04-07T20:03:17.931Z,19.10
2019-04-07T20:05:43.485Z,19.10
2019-04-07T20:08:09.856Z,19.10
2019-04-07T20:10:35.903Z,19.20
2019-04-07T20:13:02.597Z,19.10
2019-04-07T20:15:29.721Z,19.10
2019-04-07T20:17:55.021Z,19.10
2019-04-07T20:20:21.637Z,19.10
2019-04-07T20:22:47.126Z,19.10
2019-04-07T20:25:15.763Z,19.10
2019-04-07T20:27:39.231Z,19.10
2019-04-07T20:30:06.254Z,19.10
2019-04-07T20:32:33.808Z,19.10
2019-04-07T20:34:57.800Z,19.10
2019-04-07T20:37:26.657Z,19.10
2019-04-07T20:39:51.101Z,19.00
2019-04-07T20:42:17.369Z,19.00
2019-04-07T20:44:42.622Z,19.00
2019-04-07T20:47:08.769Z,19.00
2019-04-07T20:49:36.041Z,19.00
2019-04-07T20:52:01.155Z,19.00
2019-04-07T20:54:27.316Z,19.00
2019-04-07T20:56:53.469Z,19.00
2019-04-07T20:59:20.441Z,19.00
2019-04-07T21:01:58.695Z,19.00
2019-04-07T21:04:12.811Z,19.00
2019-04-07T21:06:38.220Z,19.00
2019-04-07T21:09:04.376Z,19.00
2019-04-07T21:11:31.362Z,18.90
2019-04-07T21:13:59.312Z,18.90
2019-04-07T21:16:28.075Z,18.90
2019-04-07T21:18:50.679Z,18.90
2019-04-07T21:21:17.183Z,18.90
2019-04-07T21:23:43.308Z,18.90
2019-04-07T21:26:09.961Z,18.90
2019-04-07T21:28:37.808Z,18.90
2019-04-07T21:31:01.605Z,18.90
2019-04-07T21:33:28.199Z,18.90
2019-04-07T21:35:54.671Z,18.80
2019-04-07T21:38:23.154Z,18.80
2019-04-07T21:40:46.401Z,18.80
2019-04-07T21:43:13.427Z,18.80
2019-04-07T21:45:43.686Z,18.80
2019-04-07T21:48:05.372Z,18.80
2019-04-07T21:50:34.288Z,18.80
2019-04-07T21:53:01.222Z,18.80
2019-04-07T21:55:26.651Z,18.80
2019-04-07T21:57:57.001Z,18.70
2019-04-07T22:00:19.017Z,18.80
2019-04-07T22:02:46.881Z,18.70
2019-04-07T22:05:11.476Z,18.70
2019-04-07T22:07:37.643Z,18.70
2019-04-07T22:10:03.790Z,18.70
2019-04-07T22:12:30.612Z,18.70
2019-04-07T22:14:56.176Z,18.70
2019-04-07T22:17:23.402Z,18.70
2019-04-07T22:19:49.328Z,18.60
2019-04-07T22:22:16.341Z,18.60
2019-04-07T22:24:42.232Z,18.70
2019-04-07T22:27:07.958Z,18.60
2019-04-07T22:29:34.991Z,18.70
2019-04-07T22:32:00.356Z,18.60
2019-04-07T22:34:29.831Z,18.60
2019-04-07T22:36:53.585Z,18.60
2019-04-07T22:39:20.519Z,18.60
2019-04-07T22:41:46.304Z,18.60
2019-04-07T22:44:12.134Z,18.60
2019-04-07T22:46:38.288Z,18.60
2019-04-07T22:49:04.455Z,18.50
2019-04-07T22:51:30.711Z,18.60
2019-04-07T22:53:57.779Z,18.50
2019-04-07T22:56:23.014Z,18.50
2019-04-07T22:58:49.177Z,18.50
2019-04-07T23:01:15.349Z,18.50
2019-04-07T23:03:41.503Z,18.50
2019-04-07T23:06:07.671Z,18.50
2019-04-07T23:08:34.069Z,18.50
2019-04-07T23:11:00.140Z,18.50
2019-04-07T23:13:26.313Z,18.50
2019-04-07T23:15:53.273Z,18.50
2019-04-07T23:18:18.674Z,18.50
2019-04-07T23:20:45.624Z,18.40
2019-04-07T23:23:11.064Z,18.50
2019-04-07T23:25:37.374Z,18.40
2019-04-07T23:28:04.455Z,18.50
2019-04-07T23:30:31.342Z,18.50
2019-04-07T23:32:57.713Z,18.50
2019-04-07T23:35:23.028Z,18.50
2019-04-07T23:37:49.180Z,18.40
2019-04-07T23:40:16.225Z,18.40
2019-04-07T23:42:41.571Z,18.50
2019-04-07T23:45:08.521Z,18.40
2019-04-07T23:47:35.425Z,18.40
2019-04-07T23:50:00.896Z,18.40
2019-04-07T23:52:27.215Z,18.40
2019-04-07T23:54:53.274Z,18.40
2019-04-07T23:57:22.457Z,18.40
2019-04-07T23:59:48.673Z,18.40
