createdAt,value
2023-01-02T00:00:00.421Z,99.90
2023-01-02T00:02:29.687Z,99.90
2023-01-02T00:04:57.640Z,99.90
2023-01-02T00:07:25.548Z,99.90
2023-01-02T00:09:53.385Z,99.90
2023-01-02T00:12:21.289Z,99.90
2023-01-02T00:14:49.140Z,99.90
2023-01-02T00:17:18.945Z,99.90
2023-01-02T00:19:48.163Z,99.90
2023-01-02T00:22:16.146Z,99.90
2023-01-02T00:24:43.999Z,99.90
2023-01-02T00:27:11.904Z,99.90
2023-01-02T00:29:39.762Z,99.90
2023-01-02T00:32:07.613Z,99.90
2023-01-02T00:34:35.479Z,99.90
2023-01-02T00:37:04.709Z,99.90
2023-01-02T00:39:32.562Z,99.90
2023-01-02T00:42:00.449Z,99.90
2023-01-02T00:44:28.364Z,99.90
2023-01-02T00:46:56.271Z,99.90
2023-01-02T00:49:24.178Z,99.90
2023-01-02T00:51:52.048Z,99.90
2023-01-02T00:54:21.250Z,99.90
2023-01-02T00:56:49.124Z,99.90
2023-01-02T00:59:16.993Z,99.90
2023-01-02T01:01:45.083Z,99.90
2023-01-02T01:04:13.034Z,99.90
2023-01-02T01:06:40.881Z,99.90
2023-01-02T01:09:08.724Z,99.90
2023-01-02T01:11:37.962Z,99.90
2023-01-02T01:14:05.790Z,99.90
2023-01-02T01:16:33.785Z,99.90
2023-01-02T01:19:01.660Z,99.90
2023-01-02T01:21:29.544Z,99.90
2023-01-02T01:23:57.617Z,99.90
2023-01-02T01:26:25.520Z,99.90
2023-01-02T01:28:55.111Z,99.90
2023-01-02T01:31:23.471Z,99.90
2023-01-02T01:33:51.801Z,99.90
2023-01-02T01:36:20.718Z,99.90
2023-01-02T01:38:48.991Z,99.90
2023-01-02T01:41:17.877Z,99.90
2023-01-02T01:43:46.590Z,99.90
2023-01-02T01:46:20.717Z,99.90
2023-01-02T01:48:49.886Z,99.90
2023-01-02T01:51:18.271Z,99.90
2023-01-02T01:53:46.756Z,99.90
2023-01-02T01:56:15.179Z,99.90
2023-01-02T01:58:44.578Z,99.90
2023-01-02T02:01:13.798Z,99.90
2023-01-02T02:03:44.156Z,99.90
2023-01-02T02:06:12.189Z,99.90
2023-01-02T02:08:43.846Z,99.90
2023-01-02T02:11:12.743Z,99.90
2023-01-02T02:13:40.973Z,99.90
2023-01-02T02:16:13.758Z,99.90
2023-01-02T02:18:53.929Z,99.90
2023-01-02T02:21:29.236Z,99.90
2023-01-02T02:24:30.485Z,99.90
2023-01-02T02:27:02.331Z,99.90
2023-01-02T02:29:55.293Z,99.90
2023-01-02T02:32:26.947Z,99.90
2023-01-02T02:35:00.780Z,99.90
2023-01-02T02:37:33.289Z,99.90
2023-01-02T02:40:04.158Z,99.90
2023-01-02T02:42:38.158Z,99.90
2023-01-02T02:45:10.283Z,99.90
2023-01-02T02:47:42.163Z,99.90
2023-01-02T02:50:13.291Z,99.90
2023-01-02T02:52:46.053Z,99.90
2023-01-02T02:55:15.941Z,99.90
2023-01-02T02:57:45.007Z,99.90
2023-01-02T03:00:15.971Z,99.90
2023-01-02T03:02:43.964Z,99.90
2023-01-02T03:05:22.592Z,99.90
2023-01-02T03:07:54.357Z,99.90
2023-01-02T03:10:24.610Z,99.90
2023-01-02T03:12:59.245Z,99.90
2023-01-02T03:15:31.565Z,99.90
2023-01-02T03:18:02.404Z,99.90
2023-01-02T03:20:34.517Z,99.90
2023-01-02T03:23:05.594Z,99.90
2023-01-02T03:25:34.600Z,99.90
2023-01-02T03:28:05.464Z,99.90
2023-01-02T03:30:36.212Z,99.90
2023-01-02T03:33:05.702Z,99.90
2023-01-02T03:35:35.818Z,99.90
2023-01-02T03:38:06.560Z,99.90
2023-01-02T03:40:38.474Z,99.90
2023-01-02T03:43:08.221Z,99.90
2023-01-02T03:45:38.763Z,99.90
2023-01-02T03:48:10.966Z,99.90
2023-01-02T03:50:42.249Z,99.90
2023-01-02T03:53:10.155Z,99.90
2023-01-02T03:55:39.309Z,99.90
2023-01-02T03:58:10.376Z,99.90
2023-01-02T04:00:42.454Z,99.90
2023-01-02T04:03:12.379Z,99.90
2023-01-02T04:05:42.478Z,99.90
2023-01-02T04:08:12.788Z,99.90
2023-01-02T04:10:42.020Z,99.90
2023-01-02T04:13:11.624Z,99.90
2023-01-02T04:15:41.745Z,99.90
2023-01-02T04:18:10.378Z,99.90
2023-01-02T04:20:41.875Z,99.90
2023-01-02T04:23:11.603Z,99.90
2023-01-02T04:25:42.719Z,99.90
2023-01-02T04:28:13.699Z,99.90
2023-01-02T04:30:45.275Z,99.90
2023-01-02T04:33:13.513Z,99.90
2023-01-02T04:35:41.377Z,99.90
2023-01-02T04:38:09.654Z,99.90
2023-01-02T04:40:38.254Z,99.90
2023-01-02T04:43:08.440Z,99.90
2023-01-02T04:45:36.285Z,99.90
2023-01-02T04:48:05.957Z,99.90
2023-01-02T04:50:33.835Z,99.90
2023-01-02T04:53:01.876Z,99.90
2023-01-02T04:55:29.739Z,99.90
2023-01-02T04:57:58.021Z,99.90
2023-01-02T05:00:25.957Z,99.90
2023-01-02T05:02:53.877Z,99.90
2023-01-02T05:05:23.119Z,99.90
2023-01-02T05:07:52.778Z,99.90
2023-01-02T05:10:20.684Z,99.90
2023-01-02T05:12:48.531Z,99.90
2023-01-02T05:15:16.380Z,99.90
2023-01-02T05:20:13.325Z,99.90
2023-01-02T05:23:00.219Z,99.90
2023-01-02T05:25:28.574Z,99.90
2023-01-02T05:27:56.596Z,99.90
2023-01-02T05:30:24.536Z,99.90
2023-01-02T05:32:52.413Z,99.90
2023-01-02T05:35:20.275Z,99.90
2023-01-02T05:37:49.484Z,99.90
2023-01-02T05:40:17.441Z,99.90
2023-01-02T05:42:45.293Z,99.90
2023-01-02T05:45:13.180Z,99.90
2023-01-02T05:47:41.055Z,99.90
2023-01-02T05:50:09.528Z,99.90
2023-01-02T05:52:43.287Z,99.90
2023-01-02T05:55:14.644Z,99.90
2023-01-02T05:57:42.519Z,99.90
2023-01-02T06:00:11.056Z,99.90
2023-01-02T06:02:38.968Z,99.90
2023-01-02T06:05:07.368Z,99.90
2023-01-02T06:07:35.233Z,99.90
2023-01-02T06:10:03.265Z,99.90
2023-01-02T06:12:32.480Z,99.90
2023-01-02T06:15:00.348Z,99.90
2023-01-02T06:17:28.205Z,99.90
2023-01-02T06:19:56.092Z,99.90
2023-01-02T06:22:23.949Z,99.90
2023-01-02T06:24:51.802Z,99.90
2023-01-02T06:27:19.800Z,99.90
2023-01-02T06:29:49.005Z,99.90
2023-01-02T06:32:16.936Z,99.90
2023-01-02T06:34:44.871Z,99.90
2023-01-02T06:37:12.738Z,99.90
2023-01-02T06:39:40.570Z,99.90
2023-01-02T06:42:08.463Z,99.90
2023-01-02T06:44:36.314Z,99.90
2023-01-02T06:47:05.710Z,99.90
2023-01-02T06:49:33.589Z,99.90
2023-01-02T06:52:01.437Z,99.90
2023-01-02T06:54:29.273Z,99.90
2023-01-02T06:56:57.142Z,99.90
2023-01-02T06:59:25.150Z,99.90
2023-01-02T07:01:53.163Z,99.90
2023-01-02T07:04:22.501Z,99.90
2023-01-02T07:06:50.372Z,99.90
2023-01-02T07:09:18.262Z,99.90
2023-01-02T07:11:46.137Z,99.90
2023-01-02T07:14:14.009Z,99.90
2023-01-02T07:16:41.913Z,99.90
2023-01-02T07:19:09.841Z,99.90
2023-01-02T07:21:39.090Z,99.90
2023-01-02T07:24:07.289Z,99.90
2023-01-02T07:26:35.201Z,99.90
2023-01-02T07:29:03.060Z,99.90
2023-01-02T07:31:31.029Z,99.90
2023-01-02T07:33:59.273Z,99.90
2023-01-02T07:36:27.127Z,99.90
2023-01-02T07:38:57.227Z,99.90
2023-01-02T07:41:26.185Z,99.90
2023-01-02T07:43:55.205Z,99.90
2023-01-02T07:46:23.253Z,99.90
2023-01-02T07:48:51.274Z,99.90
2023-01-02T07:51:26.399Z,99.90
2023-01-02T07:53:56.119Z,99.90
2023-01-02T07:56:24.008Z,99.90
2023-01-02T07:58:51.893Z,99.90
2023-01-02T08:01:19.954Z,99.90
2023-01-02T08:03:47.964Z,99.90
2023-01-02T08:06:17.076Z,99.90
2023-01-02T08:08:45.110Z,99.90
2023-01-02T08:11:15.576Z,99.90
2023-01-02T08:13:44.413Z,99.90
2023-01-02T08:16:13.338Z,99.90
2023-01-02T08:18:41.246Z,99.90
2023-01-02T08:21:09.472Z,99.90
2023-01-02T08:23:37.626Z,99.90
2023-01-02T08:26:06.445Z,99.90
2023-01-02T08:28:36.435Z,99.90
2023-01-02T08:31:08.784Z,99.90
2023-01-02T08:33:36.718Z,99.90
2023-01-02T08:36:04.851Z,99.90
2023-01-02T08:38:32.763Z,99.90
2023-01-02T08:41:00.887Z,99.90
2023-01-02T08:43:28.887Z,99.90
2023-01-02T08:45:58.127Z,99.90
2023-01-02T08:48:26.038Z,99.90
2023-01-02T08:50:53.931Z,99.90
2023-01-02T08:53:21.811Z,99.90
2023-01-02T08:55:49.638Z,99.90
2023-01-02T08:58:17.503Z,99.90
2023-01-02T09:00:45.347Z,99.90
2023-01-02T09:03:14.763Z,99.90
2023-01-02T09:05:42.648Z,99.90
2023-01-02T09:08:10.518Z,99.90
2023-01-02T09:10:38.384Z,99.90
2023-01-02T09:13:06.248Z,99.90
2023-01-02T09:15:34.132Z,99.90
2023-01-02T09:18:02.020Z,99.90
2023-01-02T09:20:31.212Z,99.90
2023-01-02T09:22:59.066Z,99.90
2023-01-02T09:25:26.934Z,99.90
2023-01-02T09:27:54.821Z,99.90
2023-01-02T09:30:22.711Z,99.90
2023-01-02T09:32:50.994Z,99.90
2023-01-02T09:35:18.901Z,99.90
2023-01-02T09:37:48.172Z,99.90
2023-01-02T09:40:16.084Z,99.90
2023-01-02T09:42:44.928Z,99.90
2023-01-02T09:45:13.540Z,99.90
2023-01-02T09:47:42.698Z,99.90
2023-01-02T09:50:13.638Z,99.90
2023-01-02T09:52:42.731Z,99.90
2023-01-02T09:55:17.006Z,99.90
2023-01-02T09:57:47.072Z,99.90
2023-01-02T10:00:17.980Z,99.90
2023-01-02T10:02:52.837Z,99.90
2023-01-02T10:05:40.597Z,99.90
2023-01-02T10:08:12.910Z,99.90
2023-01-02T10:10:43.455Z,99.90
2023-01-02T10:13:16.104Z,99.90
2023-01-02T10:15:44.734Z,99.90
2023-01-02T10:18:16.711Z,99.90
2023-01-02T10:20:47.650Z,99.90
2023-01-02T10:23:17.028Z,99.90
2023-01-02T10:25:53.019Z,99.90
2023-01-02T10:28:26.388Z,99.90
2023-01-02T10:30:56.750Z,99.90
2023-01-02T10:33:27.471Z,99.90
2023-01-02T10:35:57.812Z,99.90
2023-01-02T10:38:26.124Z,99.90
2023-01-02T10:40:55.341Z,99.90
2023-01-02T10:43:23.241Z,99.90
2023-01-02T10:45:51.127Z,99.90
2023-01-02T10:48:21.358Z,99.90
2023-01-02T10:50:51.280Z,99.90
2023-01-02T10:53:23.527Z,91.40
2023-01-02T10:55:51.420Z,99.90
2023-01-02T10:58:23.106Z,94.00
2023-01-02T11:00:51.689Z,96.30
2023-01-02T11:03:23.085Z,93.80
2023-01-02T11:05:51.940Z,30.10
2023-01-02T11:08:21.792Z,39.50
2023-01-02T11:10:49.963Z,3.20
2023-01-02T11:13:18.579Z,19.20
2023-01-02T11:15:51.315Z,1.00
2023-01-02T11:18:21.679Z,1.00
2023-01-02T11:20:50.869Z,1.00
2023-01-02T11:23:21.091Z,23.30
2023-01-02T11:25:49.261Z,19.20
2023-01-02T11:28:18.744Z,18.10
2023-01-02T11:30:47.547Z,1.00
2023-01-02T11:33:21.674Z,1.00
2023-01-02T11:35:51.696Z,3.50
2023-01-02T11:38:29.500Z,1.00
2023-01-02T11:40:59.628Z,1.00
2023-01-02T11:43:49.070Z,1.00
2023-01-02T11:46:29.234Z,1.00
2023-01-02T11:49:00.173Z,1.00
2023-01-02T11:51:28.750Z,1.00
2023-01-02T11:53:58.990Z,1.00
2023-01-02T11:56:29.998Z,1.00
2023-01-02T11:58:59.807Z,1.00
2023-01-02T12:01:31.266Z,6.20
2023-01-02T12:04:00.674Z,1.00
2023-01-02T12:06:35.607Z,12.70
2023-01-02T12:09:05.928Z,31.50
2023-01-02T12:11:40.851Z,22.40
2023-01-02T12:14:14.927Z,19.70
2023-01-02T12:16:46.143Z,72.00
2023-01-02T12:19:28.167Z,28.00
2023-01-02T12:22:01.537Z,31.60
2023-01-02T12:24:35.236Z,26.50
2023-01-02T12:27:06.025Z,11.00
2023-01-02T12:29:47.261Z,23.80
2023-01-02T12:32:27.165Z,18.60
2023-01-02T12:35:04.662Z,33.10
2023-01-02T12:37:38.954Z,2.60
2023-01-02T12:40:16.734Z,15.90
2023-01-02T12:43:02.505Z,22.10
2023-01-02T12:45:33.080Z,1.00
2023-01-02T12:48:05.977Z,6.50
2023-01-02T12:50:48.465Z,2.90
2023-01-02T12:53:22.519Z,13.80
2023-01-02T12:55:54.052Z,31.90
2023-01-02T12:58:31.412Z,1.00
2023-01-02T13:01:08.155Z,1.00
2023-01-02T13:03:42.692Z,1.00
2023-01-02T13:06:44.024Z,9.00
2023-01-02T13:09:04.284Z,11.40
2023-01-02T13:11:36.681Z,16.70
2023-01-02T13:14:05.717Z,26.90
2023-01-02T13:16:33.733Z,5.80
2023-01-02T13:19:16.371Z,1.00
2023-01-02T13:21:48.110Z,1.00
2023-01-02T13:24:22.818Z,5.70
2023-01-02T13:26:51.394Z,7.60
2023-01-02T13:29:23.681Z,2.80
2023-01-02T13:31:53.780Z,4.70
2023-01-02T13:34:23.229Z,5.30
2023-01-02T13:36:58.533Z,1.00
2023-01-02T13:39:28.418Z,8.80
2023-01-02T13:42:14.945Z,1.00
2023-01-02T13:44:43.960Z,1.00
2023-01-02T13:47:20.782Z,1.00
2023-01-02T13:49:58.195Z,1.00
2023-01-02T13:52:27.613Z,1.00
2023-01-02T13:55:11.571Z,1.00
2023-01-02T13:57:39.419Z,9.60
2023-01-02T14:00:29.633Z,1.00
2023-01-02T14:03:12.399Z,1.00
2023-01-02T14:06:07.640Z,1.00
2023-01-02T14:08:37.827Z,10.50
2023-01-02T14:11:09.770Z,78.80
2023-01-02T14:13:39.845Z,84.40
2023-01-02T14:16:22.565Z,99.90
2023-01-02T14:19:04.223Z,99.90
2023-01-02T14:21:36.391Z,99.90
2023-01-02T14:24:18.465Z,99.90
2023-01-02T14:26:52.417Z,99.90
2023-01-02T14:29:20.962Z,99.90
2023-01-02T14:31:48.840Z,99.90
2023-01-02T14:34:23.304Z,99.90
2023-01-02T14:36:51.774Z,99.90
2023-01-02T14:39:24.751Z,99.90
2023-01-02T14:42:29.437Z,99.90
2023-01-02T14:45:00.433Z,99.90
2023-01-02T14:47:34.315Z,99.90
2023-01-02T14:50:03.891Z,99.90
2023-01-02T14:52:34.105Z,99.90
2023-01-02T14:55:07.081Z,99.90
2023-01-02T14:57:38.028Z,99.90
2023-01-02T15:00:11.769Z,99.90
2023-01-02T15:02:42.413Z,99.90
2023-01-02T15:05:13.304Z,99.90
2023-01-02T15:07:43.805Z,99.90
2023-01-02T15:10:15.773Z,99.90
2023-01-02T15:13:02.653Z,99.90
2023-01-02T15:15:31.994Z,99.90
2023-01-02T15:18:02.529Z,99.90
2023-01-02T15:20:31.105Z,99.90
2023-01-02T15:22:59.440Z,99.90
2023-01-02T15:25:33.673Z,99.90
2023-01-02T15:28:01.516Z,99.90
2023-01-02T15:30:30.386Z,99.90
2023-01-02T15:32:58.231Z,99.90
2023-01-02T15:35:27.718Z,99.90
2023-01-02T15:37:55.572Z,99.90
2023-01-02T15:40:26.665Z,99.90
2023-01-02T15:43:15.505Z,99.90
2023-01-02T15:45:45.257Z,99.90
2023-01-02T15:48:14.077Z,99.90
2023-01-02T15:50:42.467Z,99.90
2023-01-02T15:53:16.265Z,99.90
2023-01-02T15:55:44.180Z,99.90
2023-01-02T15:58:23.174Z,99.90
2023-01-02T16:01:10.027Z,99.90
2023-01-02T16:04:00.648Z,99.90
2023-01-02T16:06:29.936Z,99.90
2023-01-02T16:08:58.874Z,99.90
2023-01-02T16:11:27.257Z,99.90
2023-01-02T16:14:14.976Z,99.90
2023-01-02T16:16:44.785Z,99.90
2023-01-02T16:19:16.541Z,99.90
2023-01-02T16:21:44.524Z,99.90
2023-01-02T16:24:12.823Z,99.90
2023-01-02T16:26:42.016Z,99.90
2023-01-02T16:29:14.686Z,99.90
2023-01-02T16:31:52.991Z,99.90
2023-01-02T16:34:27.247Z,99.90
2023-01-02T16:37:09.960Z,99.90
2023-01-02T16:39:41.586Z,99.90
2023-01-02T16:42:26.691Z,99.90
2023-01-02T16:44:56.497Z,99.90
2023-01-02T16:47:24.910Z,99.90
2023-01-02T16:49:52.885Z,99.90
2023-01-02T16:52:20.748Z,99.90
2023-01-02T16:54:53.904Z,99.90
2023-01-02T16:57:23.467Z,99.90
2023-01-02T16:59:51.349Z,99.90
2023-01-02T17:02:20.610Z,99.90
2023-01-02T17:04:48.560Z,99.90
2023-01-02T17:07:21.899Z,99.90
2023-01-02T17:09:50.152Z,99.90
2023-01-02T17:12:18.056Z,99.90
2023-01-02T17:14:45.947Z,99.90
2023-01-02T17:17:13.842Z,99.90
2023-01-02T17:19:43.118Z,99.90
2023-01-02T17:22:11.019Z,99.90
2023-01-02T17:24:38.973Z,99.90
2023-01-02T17:27:06.834Z,99.90
2023-01-02T17:29:34.708Z,99.90
2023-01-02T17:32:02.638Z,99.90
2023-01-02T17:34:30.595Z,99.90
2023-01-02T17:36:59.842Z,99.90
2023-01-02T17:39:27.881Z,99.90
2023-01-02T17:41:55.742Z,99.90
2023-01-02T17:44:23.651Z,99.90
2023-01-02T17:47:23.351Z,99.90
2023-01-02T17:49:39.973Z,99.90
2023-01-02T17:52:09.674Z,99.90
2023-01-02T17:54:37.552Z,99.90
2023-01-02T17:57:05.696Z,99.90
2023-01-02T17:59:33.793Z,99.90
2023-01-02T18:02:02.108Z,99.90
2023-01-02T18:04:30.328Z,99.90
2023-01-02T18:06:58.227Z,99.90
2023-01-02T18:09:27.435Z,99.90
2023-01-02T18:11:55.297Z,99.90
2023-01-02T18:14:24.692Z,99.90
2023-01-02T18:16:56.990Z,99.90
2023-01-02T18:19:25.782Z,99.90
2023-01-02T18:21:53.898Z,99.90
2023-01-02T18:24:27.855Z,99.90
2023-01-02T18:26:58.358Z,99.90
2023-01-02T18:29:26.557Z,99.90
2023-01-02T18:31:55.270Z,99.90
2023-01-02T18:34:47.037Z,99.90
2023-01-02T18:37:16.626Z,99.90
2023-01-02T18:39:44.537Z,99.90
2023-01-02T18:42:14.920Z,99.90
2023-01-02T18:44:43.148Z,99.90
2023-01-02T18:47:16.349Z,99.90
2023-01-02T18:49:45.408Z,99.90
2023-01-02T18:52:19.050Z,99.90
2023-01-02T18:54:48.278Z,99.90
2023-01-02T18:57:18.939Z,99.90
2023-01-02T18:59:47.311Z,99.90
2023-01-02T19:02:22.301Z,99.90
2023-01-02T19:04:50.351Z,99.90
2023-01-02T19:07:20.799Z,99.90
2023-01-02T19:09:48.772Z,99.90
2023-01-02T19:12:43.906Z,99.90
2023-01-02T19:15:30.222Z,99.90
2023-01-02T19:17:58.618Z,99.90
2023-01-02T19:20:27.204Z,99.90
2023-01-02T19:22:55.139Z,99.90
2023-01-02T19:25:25.287Z,99.90
2023-01-02T19:27:55.116Z,99.90
2023-01-02T19:30:27.386Z,99.90
2023-01-02T19:32:55.320Z,99.90
2023-01-02T19:35:40.923Z,99.90
2023-01-02T19:38:15.642Z,99.90
2023-01-02T19:40:43.541Z,99.90
2023-01-02T19:43:12.785Z,99.90
2023-01-02T19:45:40.641Z,99.90
2023-01-02T19:48:10.620Z,99.90
2023-01-02T19:50:41.582Z,99.90
2023-01-02T19:53:09.464Z,99.90
2023-01-02T19:55:37.635Z,99.90
2023-01-02T19:58:05.871Z,99.90
2023-01-02T20:00:35.137Z,99.90
2023-01-02T20:03:03.074Z,99.90
2023-01-02T20:05:31.115Z,99.90
2023-01-02T20:07:59.439Z,99.90
2023-01-02T20:10:27.343Z,99.90
2023-01-02T20:12:55.204Z,99.90
2023-01-02T20:15:24.435Z,99.90
2023-01-02T20:17:54.069Z,99.90
2023-01-02T20:20:22.683Z,99.90
2023-01-02T20:22:55.923Z,99.90
2023-01-02T20:25:26.374Z,99.90
2023-01-02T20:27:55.880Z,99.90
2023-01-02T20:30:24.978Z,99.90
2023-01-02T20:32:54.509Z,99.90
2023-01-02T20:35:22.636Z,99.90
2023-01-02T20:37:50.585Z,99.90
2023-01-02T20:40:18.506Z,99.90
2023-01-02T20:42:46.436Z,99.90
2023-01-02T20:45:14.290Z,99.90
2023-01-02T20:47:42.151Z,99.90
2023-01-02T20:50:11.507Z,99.90
2023-01-02T20:52:39.421Z,99.90
2023-01-02T20:55:07.867Z,99.90
2023-01-02T20:57:35.811Z,99.90
2023-01-02T21:00:05.010Z,99.90
2023-01-02T21:02:33.058Z,99.90
2023-01-02T21:05:01.072Z,99.90
2023-01-02T21:07:30.332Z,99.90
2023-01-02T21:09:59.099Z,99.90
2023-01-02T21:12:44.497Z,99.90
2023-01-02T21:15:32.917Z,99.90
2023-01-02T21:18:01.210Z,99.90
2023-01-02T21:20:29.095Z,99.90
2023-01-02T21:22:58.380Z,99.90
2023-01-02T21:25:26.219Z,99.90
2023-01-02T21:27:54.131Z,99.90
2023-01-02T21:30:22.346Z,99.90
2023-01-02T21:32:50.270Z,99.90
2023-01-02T21:35:18.168Z,99.90
2023-01-02T21:37:46.048Z,99.90
2023-01-02T21:40:15.291Z,99.90
2023-01-02T21:42:45.112Z,99.90
2023-01-02T21:45:13.220Z,99.90
2023-01-02T21:47:41.150Z,99.90
2023-01-02T21:50:09.539Z,99.90
2023-01-02T21:52:37.424Z,99.90
2023-01-02T21:55:05.693Z,99.90
2023-01-02T21:58:11.199Z,99.90
2023-01-02T22:00:23.967Z,99.90
2023-01-02T22:02:52.158Z,99.90
2023-01-02T22:05:20.563Z,99.90
2023-01-02T22:07:48.430Z,99.90
2023-01-02T22:10:16.856Z,99.90
2023-01-02T22:12:46.085Z,99.90
2023-01-02T22:15:14.109Z,99.90
2023-01-02T22:17:42.167Z,99.90
2023-01-02T22:20:10.695Z,99.90
2023-01-02T22:22:38.808Z,99.90
2023-01-02T22:25:07.285Z,99.90
2023-01-02T22:27:35.482Z,99.90
2023-01-02T22:30:27.447Z,99.90
2023-01-02T22:32:53.558Z,99.90
2023-01-02T22:35:21.510Z,99.90
2023-01-02T22:37:49.392Z,99.90
2023-01-02T22:40:17.376Z,99.90
2023-01-02T22:43:06.091Z,99.90
2023-01-02T22:45:37.278Z,99.90
2023-01-02T22:48:06.924Z,99.90
2023-01-02T22:50:38.297Z,99.90
2023-01-02T22:53:09.593Z,99.90
2023-01-02T22:55:37.452Z,99.90
2023-01-02T22:58:06.864Z,99.90
2023-01-02T23:00:36.091Z,99.90
2023-01-02T23:03:03.970Z,99.90
2023-01-02T23:05:31.871Z,99.90
2023-01-02T23:07:59.761Z,99.90
2023-01-02T23:10:27.660Z,99.90
2023-01-02T23:12:55.518Z,99.90
2023-01-02T23:15:23.555Z,99.90
2023-01-02T23:18:10.290Z,99.90
2023-01-02T23:20:38.179Z,99.90
2023-01-02T23:23:06.503Z,99.90
2023-01-02T23:25:34.448Z,99.90
2023-01-02T23:28:02.299Z,99.90
2023-01-02T23:30:30.166Z,99.90
2023-01-02T23:32:59.392Z,99.90
2023-01-02T23:35:27.259Z,99.90
2023-01-02T23:37:55.101Z,99.90
2023-01-02T23:40:22.968Z,99.90
2023-01-02T23:42:50.839Z,99.90
2023-01-02T23:45:18.734Z,99.90
2023-01-02T23:47:46.582Z,99.90
2023-01-02T23:50:16.446Z,99.90
2023-01-02T23:52:44.329Z,99.90
2023-01-02T23:55:12.210Z,99.90
2023-01-02T23:57:40.193Z,99.90
