createdAt,value
2019-01-29T00:01:21.445Z,2.57
2019-01-29T00:03:50.869Z,2.60
2019-01-29T00:06:20.330Z,3.03
2019-01-29T00:08:49.753Z,2.87
2019-01-29T00:11:19.229Z,3.08
2019-01-29T00:13:48.637Z,2.83
2019-01-29T00:16:18.201Z,2.70
2019-01-29T00:18:47.624Z,3.07
2019-01-29T00:21:17.079Z,2.70
2019-01-29T00:23:46.486Z,2.80
2019-01-29T00:26:15.947Z,1.80
2019-01-29T00:28:45.370Z,3.13
2019-01-29T00:31:16.368Z,2.50
2019-01-29T00:33:45.810Z,2.75
2019-01-29T00:36:15.236Z,2.80
2019-01-29T00:38:44.674Z,2.90
2019-01-29T00:41:14.140Z,2.92
2019-01-29T00:43:43.562Z,2.67
2019-01-29T00:46:12.996Z,2.27
2019-01-29T00:48:42.451Z,2.83
2019-01-29T00:51:11.924Z,2.63
2019-01-29T00:53:41.335Z,2.23
2019-01-29T00:56:10.780Z,2.17
2019-01-29T00:58:40.191Z,2.27
2019-01-29T01:01:09.637Z,2.63
2019-01-29T01:03:39.052Z,2.87
2019-01-29T01:06:08.499Z,2.85
2019-01-29T01:08:38.472Z,3.00
2019-01-29T01:11:08.015Z,3.17
2019-01-29T01:13:37.473Z,1.53
2019-01-29T01:16:08.448Z,3.07
2019-01-29T01:18:37.884Z,2.80
2019-01-29T01:21:07.726Z,3.60
2019-01-29T01:23:37.477Z,2.40
2019-01-29T01:26:07.135Z,2.20
2019-01-29T01:28:36.867Z,2.20
2019-01-29T01:31:06.418Z,3.13
2019-01-29T01:33:36.358Z,2.40
2019-01-29T01:36:05.883Z,2.10
2019-01-29T01:38:35.681Z,3.03
2019-01-29T01:41:05.580Z,2.20
2019-01-29T01:43:35.230Z,2.30
2019-01-29T01:46:05.147Z,2.35
2019-01-29T01:48:35.006Z,2.57
2019-01-29T01:51:04.787Z,2.50
2019-01-29T01:53:34.803Z,2.77
2019-01-29T01:56:04.657Z,2.80
2019-01-29T01:58:34.288Z,3.97
2019-01-29T02:01:04.231Z,2.70
2019-01-29T02:03:34.142Z,2.60
2019-01-29T02:06:03.790Z,2.50
2019-01-29T02:08:33.589Z,2.63
2019-01-29T02:11:03.148Z,2.83
2019-01-29T02:13:32.797Z,2.70
2019-01-29T02:16:02.623Z,3.00
2019-01-29T02:18:32.586Z,2.22
2019-01-29T02:21:02.162Z,2.30
2019-01-29T02:23:31.995Z,3.10
2019-01-29T02:26:01.853Z,3.00
2019-01-29T02:28:31.776Z,3.10
2019-01-29T02:31:01.131Z,2.67
2019-01-29T02:33:30.568Z,3.22
2019-01-29T02:35:59.995Z,2.98
2019-01-29T02:38:29.459Z,2.50
2019-01-29T02:40:58.874Z,3.00
2019-01-29T02:43:28.334Z,2.40
2019-01-29T02:45:57.766Z,3.20
2019-01-29T02:48:27.216Z,2.80
2019-01-29T02:50:56.670Z,2.60
2019-01-29T02:53:26.121Z,2.63
2019-01-29T02:55:55.542Z,2.83
2019-01-29T02:58:25.005Z,2.90
2019-01-29T03:00:54.616Z,2.50
2019-01-29T03:03:24.060Z,3.05
2019-01-29T03:05:53.473Z,2.93
2019-01-29T03:08:22.924Z,2.80
2019-01-29T03:10:52.344Z,2.63
2019-01-29T03:13:21.813Z,3.40
2019-01-29T03:15:51.343Z,2.47
2019-01-29T03:18:20.792Z,3.17
2019-01-29T03:20:50.238Z,3.20
2019-01-29T03:23:27.244Z,2.60
2019-01-29T03:25:50.738Z,2.10
2019-01-29T03:28:20.178Z,3.10
2019-01-29T03:30:49.622Z,2.83
2019-01-29T03:33:19.039Z,3.70
2019-01-29T03:35:48.491Z,2.83
2019-01-29T03:38:17.909Z,2.50
2019-01-29T03:40:47.343Z,3.40
2019-01-29T03:43:16.773Z,2.65
2019-01-29T03:45:46.212Z,2.77
2019-01-29T03:48:16.378Z,3.20
2019-01-29T03:50:45.858Z,3.40
2019-01-29T03:53:15.267Z,3.02
2019-01-29T03:55:44.727Z,3.10
2019-01-29T03:58:14.125Z,3.10
2019-01-29T04:00:43.570Z,2.50
2019-01-29T04:03:12.969Z,2.83
2019-01-29T04:05:42.461Z,3.07
2019-01-29T04:08:11.876Z,2.65
2019-01-29T04:10:41.320Z,3.15
2019-01-29T04:13:10.901Z,2.92
2019-01-29T04:15:40.643Z,3.13
2019-01-29T04:18:10.050Z,3.80
2019-01-29T04:20:39.540Z,2.98
2019-01-29T04:23:08.919Z,3.50
2019-01-29T04:25:38.354Z,3.20
2019-01-29T04:28:07.788Z,2.98
2019-01-29T04:30:37.222Z,3.57
2019-01-29T04:33:06.631Z,2.33
2019-01-29T04:35:36.106Z,3.15
2019-01-29T04:38:05.636Z,3.65
2019-01-29T04:40:35.177Z,3.17
2019-01-29T04:43:04.806Z,3.08
2019-01-29T04:45:34.378Z,3.80
2019-01-29T04:48:03.898Z,3.55
2019-01-29T04:50:33.503Z,3.63
2019-01-29T04:53:02.919Z,4.03
2019-01-29T04:55:32.391Z,3.55
2019-01-29T04:58:01.809Z,4.20
2019-01-29T05:00:31.279Z,3.30
2019-01-29T05:03:00.688Z,3.92
2019-01-29T05:05:30.229Z,3.10
2019-01-29T05:07:59.647Z,3.08
2019-01-29T05:10:29.185Z,3.07
2019-01-29T05:12:58.630Z,3.10
2019-01-29T05:15:28.026Z,3.80
2019-01-29T05:17:57.493Z,3.42
2019-01-29T05:20:27.008Z,3.42
2019-01-29T05:22:56.467Z,3.05
2019-01-29T05:25:26.395Z,3.20
2019-01-29T05:27:55.880Z,3.65
2019-01-29T05:30:26.064Z,3.15
2019-01-29T05:32:55.524Z,3.27
2019-01-29T05:35:24.929Z,3.90
2019-01-29T05:37:54.366Z,3.97
2019-01-29T05:40:25.147Z,3.25
2019-01-29T05:42:54.581Z,3.60
2019-01-29T05:45:25.576Z,3.37
2019-01-29T05:47:55.013Z,3.50
2019-01-29T05:50:24.426Z,3.40
2019-01-29T05:52:54.088Z,3.17
2019-01-29T05:55:23.500Z,3.37
2019-01-29T05:57:52.949Z,3.90
2019-01-29T06:00:31.244Z,3.83
2019-01-29T06:03:00.707Z,3.83
2019-01-29T06:05:30.228Z,3.02
2019-01-29T06:07:59.687Z,3.55
2019-01-29T06:10:29.101Z,3.37
2019-01-29T06:12:58.555Z,3.35
2019-01-29T06:15:27.966Z,2.93
2019-01-29T06:17:57.431Z,3.40
2019-01-29T06:20:27.641Z,2.90
2019-01-29T06:22:57.382Z,3.60
2019-01-29T06:25:26.783Z,3.03
2019-01-29T06:27:56.303Z,2.97
2019-01-29T06:30:26.477Z,3.10
2019-01-29T06:32:55.931Z,3.00
2019-01-29T06:35:25.365Z,3.55
2019-01-29T06:37:54.809Z,2.97
2019-01-29T06:40:26.445Z,3.35
2019-01-29T06:42:56.007Z,3.37
2019-01-29T06:45:25.771Z,3.00
2019-01-29T06:47:55.651Z,3.50
2019-01-29T06:50:26.523Z,3.65
2019-01-29T06:52:56.183Z,3.40
2019-01-29T06:55:25.723Z,3.33
2019-01-29T06:57:56.158Z,3.10
2019-01-29T07:00:27.916Z,3.52
2019-01-29T07:02:58.169Z,3.60
2019-01-29T07:05:27.608Z,3.47
2019-01-29T07:07:57.062Z,3.10
2019-01-29T07:10:28.071Z,3.43
2019-01-29T07:12:57.633Z,3.33
2019-01-29T07:15:45.604Z,3.87
2019-01-29T07:18:27.006Z,2.90
2019-01-29T07:20:56.413Z,3.00
2019-01-29T07:23:25.862Z,3.80
2019-01-29T07:25:55.289Z,3.65
2019-01-29T07:28:25.812Z,3.85
2019-01-29T07:30:55.238Z,2.92
2019-01-29T07:33:24.677Z,3.50
2019-01-29T07:35:54.100Z,3.12
2019-01-29T07:38:23.613Z,3.98
2019-01-29T07:40:53.038Z,3.60
2019-01-29T07:43:22.576Z,3.10
2019-01-29T07:45:52.069Z,3.72
2019-01-29T07:48:21.520Z,3.37
2019-01-29T07:50:50.958Z,3.47
2019-01-29T07:53:20.502Z,3.30
2019-01-29T07:55:50.036Z,3.27
2019-01-29T07:58:19.556Z,3.77
2019-01-29T08:00:48.995Z,2.93
2019-01-29T08:03:18.440Z,3.25
2019-01-29T08:05:47.938Z,3.50
2019-01-29T08:08:17.348Z,3.05
2019-01-29T08:10:46.803Z,3.30
2019-01-29T08:13:16.333Z,3.90
2019-01-29T08:15:45.784Z,3.15
2019-01-29T08:18:15.207Z,3.08
2019-01-29T08:20:44.657Z,3.42
2019-01-29T08:23:14.065Z,2.90
2019-01-29T08:25:47.967Z,3.40
2019-01-29T08:28:14.567Z,2.60
2019-01-29T08:30:44.031Z,2.92
2019-01-29T08:33:13.438Z,3.50
2019-01-29T08:35:42.877Z,3.20
2019-01-29T08:38:12.298Z,2.62
2019-01-29T08:40:41.740Z,2.80
2019-01-29T08:43:11.146Z,3.25
2019-01-29T08:45:40.587Z,3.05
2019-01-29T08:48:09.991Z,2.17
2019-01-29T08:50:39.464Z,3.20
2019-01-29T08:53:08.883Z,2.40
2019-01-29T08:55:38.358Z,2.70
2019-01-29T08:58:07.787Z,3.20
2019-01-29T09:00:37.292Z,2.50
2019-01-29T09:03:06.727Z,2.60
2019-01-29T09:05:36.174Z,1.57
2019-01-29T09:08:06.024Z,1.07
2019-01-29T09:10:35.674Z,1.30
2019-01-29T09:13:05.182Z,1.20
2019-01-29T09:15:34.625Z,1.33
2019-01-29T09:18:04.453Z,1.20
2019-01-29T09:20:33.901Z,1.02
2019-01-29T09:23:03.328Z,1.02
2019-01-29T09:25:32.756Z,1.53
2019-01-29T09:28:02.160Z,1.00
2019-01-29T09:30:31.612Z,2.12
2019-01-29T09:33:01.101Z,1.35
2019-01-29T09:35:30.541Z,1.55
2019-01-29T09:37:59.946Z,2.27
2019-01-29T09:40:29.376Z,2.43
2019-01-29T09:42:58.802Z,2.30
2019-01-29T09:45:28.261Z,2.30
2019-01-29T09:47:57.783Z,2.23
2019-01-29T09:50:27.333Z,3.08
2019-01-29T09:52:56.784Z,2.73
2019-01-29T09:55:29.510Z,3.27
2019-01-29T09:57:57.518Z,2.90
2019-01-29T10:00:29.481Z,2.90
2019-01-29T10:02:59.020Z,2.23
2019-01-29T10:05:28.738Z,3.10
2019-01-29T10:07:58.406Z,2.30
2019-01-29T10:10:27.817Z,2.43
2019-01-29T10:12:57.276Z,2.83
2019-01-29T10:15:31.634Z,2.37
2019-01-29T10:18:01.119Z,2.67
2019-01-29T10:20:31.741Z,2.20
2019-01-29T10:23:01.190Z,2.40
2019-01-29T10:25:37.545Z,2.20
2019-01-29T10:28:01.703Z,2.73
2019-01-29T10:30:31.209Z,3.20
2019-01-29T10:33:00.658Z,2.70
2019-01-29T10:35:30.268Z,2.10
2019-01-29T10:37:59.751Z,1.80
2019-01-29T10:40:29.277Z,2.43
2019-01-29T10:42:59.018Z,2.03
2019-01-29T10:45:29.976Z,2.40
2019-01-29T10:47:59.542Z,2.07
2019-01-29T10:50:30.320Z,2.10
2019-01-29T10:53:00.104Z,1.97
2019-01-29T10:55:29.634Z,2.00
2019-01-29T10:57:59.452Z,1.60
2019-01-29T11:00:35.015Z,2.37
2019-01-29T11:03:05.892Z,2.07
2019-01-29T11:05:35.381Z,1.80
2019-01-29T11:08:05.019Z,1.87
2019-01-29T11:10:34.415Z,1.80
2019-01-29T11:13:03.951Z,1.30
2019-01-29T11:15:35.930Z,1.60
2019-01-29T11:18:07.812Z,1.60
2019-01-29T11:20:37.230Z,1.20
2019-01-29T11:23:06.678Z,1.30
2019-01-29T11:25:36.200Z,1.93
2019-01-29T11:28:06.027Z,1.93
2019-01-29T11:30:35.743Z,1.37
2019-01-29T11:33:06.282Z,2.03
2019-01-29T11:35:35.747Z,1.80
2019-01-29T11:38:05.441Z,2.20
2019-01-29T11:40:34.972Z,1.57
2019-01-29T11:43:05.125Z,1.73
2019-01-29T11:45:37.263Z,1.40
2019-01-29T11:48:06.902Z,1.93
2019-01-29T11:50:36.319Z,2.30
2019-01-29T11:53:06.284Z,2.00
2019-01-29T11:55:35.691Z,3.30
2019-01-29T11:58:06.650Z,2.20
2019-01-29T12:00:40.273Z,1.30
2019-01-29T12:03:09.729Z,2.07
2019-01-29T12:05:39.148Z,1.43
2019-01-29T12:08:08.579Z,1.40
2019-01-29T12:10:38.310Z,2.00
2019-01-29T12:13:07.709Z,1.60
2019-01-29T12:15:37.132Z,2.17
2019-01-29T12:18:07.497Z,1.90
2019-01-29T12:20:36.981Z,2.10
2019-01-29T12:23:08.288Z,1.70
2019-01-29T12:25:37.752Z,1.80
2019-01-29T12:28:07.162Z,1.97
2019-01-29T12:30:36.610Z,1.47
2019-01-29T12:33:09.118Z,1.20
2019-01-29T12:35:38.549Z,1.77
2019-01-29T12:38:07.974Z,1.30
2019-01-29T12:40:37.419Z,1.90
2019-01-29T12:43:07.045Z,2.40
2019-01-29T12:45:36.501Z,1.67
2019-01-29T12:48:06.416Z,1.77
2019-01-29T12:50:36.857Z,1.70
2019-01-29T12:53:14.464Z,1.70
2019-01-29T12:55:43.913Z,2.00
2019-01-29T12:58:13.326Z,1.80
2019-01-29T13:00:49.228Z,1.47
2019-01-29T13:03:18.715Z,2.37
2019-01-29T13:05:48.189Z,1.53
2019-01-29T13:08:17.915Z,1.30
2019-01-29T13:10:47.351Z,1.50
2019-01-29T13:13:16.795Z,1.70
2019-01-29T13:15:46.231Z,1.53
2019-01-29T13:18:15.841Z,1.90
2019-01-29T13:20:45.277Z,1.90
2019-01-29T13:23:14.692Z,1.97
2019-01-29T13:25:44.127Z,1.80
2019-01-29T13:28:13.565Z,1.93
2019-01-29T13:30:42.999Z,1.40
2019-01-29T13:33:14.359Z,1.77
2019-01-29T13:35:44.097Z,1.30
2019-01-29T13:38:13.933Z,1.30
2019-01-29T13:40:43.462Z,1.43
2019-01-29T13:43:12.873Z,1.60
2019-01-29T13:45:42.310Z,1.33
2019-01-29T13:48:11.767Z,1.10
2019-01-29T13:50:47.513Z,1.40
2019-01-29T13:53:16.921Z,1.37
2019-01-29T13:55:46.393Z,1.40
2019-01-29T13:58:15.831Z,2.52
2019-01-29T14:00:48.313Z,1.57
2019-01-29T14:03:18.697Z,1.13
2019-01-29T14:05:48.420Z,2.27
2019-01-29T14:08:17.840Z,1.90
2019-01-29T14:10:47.286Z,1.57
2019-01-29T14:13:16.901Z,2.07
2019-01-29T14:15:51.509Z,1.80
2019-01-29T14:18:22.976Z,1.80
2019-01-29T14:20:52.386Z,2.13
2019-01-29T14:23:21.830Z,1.50
2019-01-29T14:25:51.246Z,1.83
2019-01-29T14:28:21.211Z,1.90
2019-01-29T14:30:50.741Z,2.10
2019-01-29T14:33:20.185Z,2.50
2019-01-29T14:35:49.587Z,2.37
2019-01-29T14:39:08.390Z,2.10
2019-01-29T14:41:38.018Z,1.80
2019-01-29T14:44:11.093Z,1.80
2019-01-29T14:46:40.558Z,2.03
2019-01-29T14:49:11.470Z,2.50
2019-01-29T14:51:40.904Z,2.60
2019-01-29T14:54:10.394Z,3.43
2019-01-29T14:56:39.814Z,2.20
2019-01-29T14:59:09.282Z,2.30
2019-01-29T15:01:38.685Z,2.37
2019-01-29T15:04:08.119Z,2.30
2019-01-29T15:06:37.581Z,2.17
2019-01-29T15:09:12.662Z,2.30
2019-01-29T15:11:42.064Z,2.53
2019-01-29T15:14:11.557Z,2.40
2019-01-29T15:17:09.543Z,2.27
2019-01-29T15:19:40.403Z,2.57
2019-01-29T15:22:10.334Z,1.90
2019-01-29T15:24:41.676Z,2.10
2019-01-29T15:27:11.146Z,2.87
2019-01-29T15:29:41.646Z,2.40
2019-01-29T15:32:11.425Z,2.37
2019-01-29T15:34:41.013Z,2.60
2019-01-29T15:37:10.452Z,2.40
2019-01-29T15:39:40.006Z,2.83
2019-01-29T15:42:09.520Z,2.30
2019-01-29T15:44:39.326Z,2.43
2019-01-29T15:47:09.194Z,2.60
2019-01-29T15:49:38.637Z,2.43
2019-01-29T15:52:08.098Z,2.73
2019-01-29T15:54:37.551Z,2.80
2019-01-29T15:57:14.001Z,2.50
2019-01-29T15:59:42.929Z,3.03
2019-01-29T16:02:11.670Z,2.73
2019-01-29T16:04:42.654Z,2.17
2019-01-29T16:07:12.885Z,2.20
2019-01-29T16:09:43.903Z,2.50
2019-01-29T16:12:15.062Z,2.40
2019-01-29T16:14:45.940Z,2.20
2019-01-29T16:17:17.024Z,2.50
2019-01-29T16:19:46.663Z,2.53
2019-01-29T16:22:16.085Z,2.60
2019-01-29T16:24:46.036Z,2.60
2019-01-29T16:27:22.550Z,3.30
2019-01-29T16:29:46.714Z,3.60
2019-01-29T16:32:16.684Z,4.30
2019-01-29T16:34:46.216Z,3.73
2019-01-29T16:37:15.812Z,3.33
2019-01-29T16:39:45.365Z,3.00
2019-01-29T16:42:15.690Z,3.73
2019-01-29T16:44:45.385Z,3.77
2019-01-29T16:47:15.812Z,2.90
2019-01-29T16:49:45.822Z,3.03
2019-01-29T16:52:15.737Z,3.80
2019-01-29T16:54:46.491Z,4.53
2019-01-29T16:57:16.998Z,4.33
2019-01-29T16:59:47.007Z,3.17
2019-01-29T17:02:17.028Z,3.10
2019-01-29T17:04:47.446Z,3.87
2019-01-29T17:07:17.897Z,3.30
2019-01-29T17:09:48.656Z,3.63
2019-01-29T17:12:19.659Z,3.80
2019-01-29T17:14:51.335Z,3.50
2019-01-29T17:17:23.212Z,3.77
2019-01-29T17:19:56.260Z,4.13
2019-01-29T17:22:27.747Z,4.33
2019-01-29T17:24:58.610Z,4.50
2019-01-29T17:27:29.894Z,5.10
2019-01-29T17:30:01.266Z,4.03
2019-01-29T17:32:32.929Z,3.53
2019-01-29T17:35:04.442Z,4.83
2019-01-29T17:37:35.724Z,4.20
2019-01-29T17:40:08.962Z,3.83
2019-01-29T17:42:40.863Z,4.07
2019-01-29T17:45:14.462Z,4.37
2019-01-29T17:47:45.972Z,4.10
2019-01-29T17:50:22.449Z,3.93
2019-01-29T17:52:54.216Z,4.17
2019-01-29T17:55:25.668Z,3.73
2019-01-29T17:57:57.360Z,4.03
2019-01-29T18:00:31.660Z,4.40
2019-01-29T18:03:03.449Z,3.83
2019-01-29T18:05:35.003Z,4.23
2019-01-29T18:08:06.751Z,3.90
2019-01-29T18:10:39.460Z,4.10
2019-01-29T18:13:11.605Z,3.53
2019-01-29T18:15:43.507Z,3.50
2019-01-29T18:18:15.879Z,4.17
2019-01-29T18:20:47.744Z,4.47
2019-01-29T18:23:19.609Z,3.93
2019-01-29T18:25:51.209Z,4.60
2019-01-29T18:28:22.510Z,4.60
2019-01-29T18:30:53.780Z,4.30
2019-01-29T18:33:24.970Z,4.17
2019-01-29T18:35:56.685Z,4.07
2019-01-29T18:38:28.441Z,3.57
2019-01-29T18:41:00.015Z,3.97
2019-01-29T18:43:31.573Z,3.67
2019-01-29T18:46:05.097Z,3.90
2019-01-29T18:48:38.000Z,4.10
2019-01-29T18:51:10.638Z,4.50
2019-01-29T18:53:43.235Z,3.60
2019-01-29T18:56:15.377Z,5.50
2019-01-29T18:58:47.833Z,6.10
2019-01-29T19:01:20.181Z,5.50
2019-01-29T19:03:52.845Z,4.37
2019-01-29T19:06:25.159Z,4.60
2019-01-29T19:08:57.319Z,5.00
2019-01-29T19:11:28.961Z,5.70
2019-01-29T19:14:00.877Z,4.77
2019-01-29T19:16:32.612Z,4.13
2019-01-29T19:19:04.942Z,6.43
2019-01-29T19:21:37.425Z,4.60
2019-01-29T19:24:10.089Z,4.90
2019-01-29T19:26:42.169Z,4.87
2019-01-29T19:29:14.737Z,5.30
2019-01-29T19:31:47.221Z,5.00
2019-01-29T19:34:20.701Z,4.93
2019-01-29T19:36:53.304Z,4.20
2019-01-29T19:39:27.065Z,4.80
2019-01-29T19:41:59.872Z,3.87
2019-01-29T19:44:33.129Z,4.70
2019-01-29T19:47:06.656Z,4.53
2019-01-29T19:49:40.142Z,4.50
2019-01-29T19:52:12.845Z,5.10
2019-01-29T19:54:45.561Z,4.90
2019-01-29T19:57:18.372Z,4.87
2019-01-29T19:59:50.962Z,5.10
2019-01-29T20:02:23.984Z,3.70
2019-01-29T20:04:56.893Z,4.23
2019-01-29T20:07:30.462Z,5.57
2019-01-29T20:10:05.225Z,4.37
2019-01-29T20:12:38.928Z,4.27
2019-01-29T20:15:13.984Z,4.47
2019-01-29T20:17:47.453Z,5.17
2019-01-29T20:20:22.525Z,5.00
2019-01-29T20:22:54.869Z,4.90
2019-01-29T20:25:27.199Z,4.47
2019-01-29T20:27:59.421Z,4.10
2019-01-29T20:30:34.181Z,4.83
2019-01-29T20:33:06.109Z,4.77
2019-01-29T20:35:37.395Z,5.27
2019-01-29T20:38:08.692Z,3.80
2019-01-29T20:40:40.401Z,4.90
2019-01-29T20:43:11.976Z,4.30
2019-01-29T20:45:43.482Z,4.50
2019-01-29T20:48:15.425Z,3.90
2019-01-29T20:50:47.244Z,3.97
2019-01-29T20:53:17.301Z,4.33
2019-01-29T20:55:50.470Z,4.23
2019-01-29T20:58:20.804Z,4.27
2019-01-29T21:00:53.852Z,4.60
2019-01-29T21:03:23.765Z,3.70
2019-01-29T21:05:53.339Z,3.80
2019-01-29T21:08:22.949Z,3.37
2019-01-29T21:10:52.693Z,3.07
2019-01-29T21:13:22.623Z,2.93
2019-01-29T21:15:53.737Z,3.20
2019-01-29T21:18:24.014Z,3.50
2019-01-29T21:20:57.070Z,3.70
2019-01-29T21:23:25.607Z,3.43
2019-01-29T21:25:56.008Z,3.50
2019-01-29T21:28:25.616Z,3.30
2019-01-29T21:30:55.198Z,3.70
2019-01-29T21:33:24.624Z,3.03
2019-01-29T21:35:54.292Z,3.67
2019-01-29T21:38:23.731Z,3.63
2019-01-29T21:40:53.291Z,3.37
2019-01-29T21:43:22.750Z,2.93
2019-01-29T21:45:52.513Z,3.40
2019-01-29T21:48:22.042Z,3.77
2019-01-29T21:50:51.587Z,4.20
2019-01-29T21:53:21.015Z,3.53
2019-01-29T21:55:51.794Z,3.30
2019-01-29T21:58:21.169Z,2.73
2019-01-29T22:00:51.845Z,3.10
2019-01-29T22:03:21.267Z,3.23
2019-01-29T22:05:50.769Z,3.27
2019-01-29T22:08:20.197Z,3.37
2019-01-29T22:10:50.796Z,4.00
2019-01-29T22:13:20.230Z,3.50
2019-01-29T22:15:49.749Z,3.83
2019-01-29T22:18:19.215Z,3.60
2019-01-29T22:20:48.675Z,3.60
2019-01-29T22:23:18.125Z,3.67
2019-01-29T22:25:47.590Z,3.90
2019-01-29T22:28:17.087Z,4.27
2019-01-29T22:30:46.554Z,3.40
2019-01-29T22:33:15.987Z,3.90
2019-01-29T22:35:45.466Z,3.20
2019-01-29T22:38:14.893Z,3.70
2019-01-29T22:40:44.397Z,3.70
2019-01-29T22:43:13.833Z,3.53
2019-01-29T22:45:43.269Z,4.17
2019-01-29T22:48:12.722Z,3.80
2019-01-29T22:50:42.960Z,4.17
2019-01-29T22:53:12.545Z,3.70
2019-01-29T22:55:43.444Z,3.50
2019-01-29T22:58:12.876Z,4.20
2019-01-29T23:00:59.051Z,4.10
2019-01-29T23:03:34.376Z,3.53
2019-01-29T23:06:18.153Z,3.40
2019-01-29T23:08:47.601Z,3.17
2019-01-29T23:11:17.023Z,3.23
2019-01-29T23:13:46.485Z,3.17
2019-01-29T23:16:15.919Z,2.93
2019-01-29T23:18:45.351Z,3.00
2019-01-29T23:21:14.757Z,2.93
2019-01-29T23:23:44.192Z,4.00
2019-01-29T23:26:13.607Z,2.67
2019-01-29T23:28:43.072Z,3.30
2019-01-29T23:31:12.476Z,3.23
2019-01-29T23:33:41.915Z,2.90
2019-01-29T23:36:11.322Z,3.10
2019-01-29T23:38:40.737Z,3.83
2019-01-29T23:41:10.149Z,2.83
2019-01-29T23:43:39.601Z,3.57
2019-01-29T23:46:09.286Z,3.17
2019-01-29T23:48:38.741Z,3.20
2019-01-29T23:51:08.198Z,3.40
2019-01-29T23:53:37.698Z,3.17
2019-01-29T23:56:07.108Z,2.57
2019-01-29T23:58:36.552Z,2.70
