createdAt,value
2022-12-26T00:00:11.842Z,97993.81
2022-12-26T00:02:39.308Z,97981.22
2022-12-26T00:05:08.882Z,97975.50
2022-12-26T00:07:36.162Z,97978.50
2022-12-26T00:10:04.058Z,97974.69
2022-12-26T00:12:31.303Z,97969.94
2022-12-26T00:14:58.662Z,97981.53
2022-12-26T00:17:25.942Z,98007.44
2022-12-26T00:19:53.188Z,97993.38
2022-12-26T00:22:21.852Z,97997.09
2022-12-26T00:24:49.065Z,97985.28
2022-12-26T00:27:16.293Z,97985.78
2022-12-26T00:29:44.150Z,97985.03
2022-12-26T00:32:11.406Z,97982.22
2022-12-26T00:34:39.138Z,97970.63
2022-12-26T00:37:06.353Z,97978.72
2022-12-26T00:39:34.983Z,97987.03
2022-12-26T00:42:02.224Z,97979.22
2022-12-26T00:44:29.657Z,97972.72
2022-12-26T00:46:56.987Z,97976.53
2022-12-26T00:49:25.300Z,98006.19
2022-12-26T00:51:52.560Z,98004.19
2022-12-26T00:54:19.897Z,98015.50
2022-12-26T00:56:48.519Z,98019.31
2022-12-26T00:59:15.859Z,98013.28
2022-12-26T01:01:43.452Z,98011.44
2022-12-26T01:04:10.817Z,97995.63
2022-12-26T01:06:38.054Z,98015.03
2022-12-26T01:09:05.328Z,98018.06
2022-12-26T01:11:32.560Z,98020.91
2022-12-26T01:14:01.297Z,98024.94
2022-12-26T01:16:28.636Z,98051.34
2022-12-26T01:18:56.020Z,98053.47
2022-12-26T01:21:23.287Z,98080.22
2022-12-26T01:23:50.503Z,98171.41
2022-12-26T01:26:20.274Z,98179.50
2022-12-26T01:28:48.006Z,98188.25
2022-12-26T01:31:17.429Z,98181.47
2022-12-26T01:33:44.695Z,98172.75
2022-12-26T01:36:12.310Z,98174.09
2022-12-26T01:38:39.617Z,98170.91
2022-12-26T01:41:06.813Z,98174.88
2022-12-26T01:43:47.974Z,98176.88
2022-12-26T01:46:18.945Z,98203.09
2022-12-26T01:48:46.665Z,98223.88
2022-12-26T01:51:15.162Z,98239.97
2022-12-26T01:53:46.372Z,98241.03
2022-12-26T01:56:17.785Z,98218.34
2022-12-26T01:58:49.856Z,98220.84
2022-12-26T02:01:20.462Z,98219.69
2022-12-26T02:03:48.194Z,98207.13
2022-12-26T02:06:16.691Z,98232.91
2022-12-26T02:08:46.396Z,98243.63
2022-12-26T02:11:18.841Z,98245.91
2022-12-26T02:13:46.207Z,98182.84
2022-12-26T02:16:16.050Z,98153.31
2022-12-26T02:18:45.234Z,98152.63
2022-12-26T02:21:41.151Z,98148.03
2022-12-26T02:24:31.222Z,98149.84
2022-12-26T02:27:10.778Z,98166.72
2022-12-26T02:30:22.991Z,98190.59
2022-12-26T02:33:16.771Z,98221.41
2022-12-26T02:36:10.144Z,98227.53
2022-12-26T02:38:47.428Z,98227.03
2022-12-26T02:41:26.245Z,98225.50
2022-12-26T02:44:07.969Z,98218.78
2022-12-26T02:46:42.428Z,98228.59
2022-12-26T02:49:19.578Z,98248.19
2022-12-26T02:51:56.964Z,98245.47
2022-12-26T02:54:34.066Z,98266.16
2022-12-26T02:57:04.984Z,98251.63
2022-12-26T02:59:56.150Z,98268.44
2022-12-26T03:02:31.365Z,98283.06
2022-12-26T03:05:00.870Z,98333.91
2022-12-26T03:07:33.402Z,98351.31
2022-12-26T03:10:05.447Z,98350.09
2022-12-26T03:12:38.992Z,98322.38
2022-12-26T03:15:10.898Z,98342.09
2022-12-26T03:17:41.915Z,98357.22
2022-12-26T03:20:13.513Z,98350.13
2022-12-26T03:22:45.538Z,98335.09
2022-12-26T03:25:17.779Z,98355.69
2022-12-26T03:27:45.244Z,98394.53
2022-12-26T03:30:12.534Z,98384.97
2022-12-26T03:32:43.063Z,98375.38
2022-12-26T03:35:14.228Z,98399.78
2022-12-26T03:37:52.704Z,98406.75
2022-12-26T03:40:39.857Z,98390.59
2022-12-26T03:43:17.677Z,98376.25
2022-12-26T03:45:54.379Z,98393.84
2022-12-26T03:48:30.636Z,98397.19
2022-12-26T03:51:07.275Z,98386.78
2022-12-26T03:53:40.026Z,98390.13
2022-12-26T03:56:13.047Z,98402.66
2022-12-26T03:58:47.214Z,98410.22
2022-12-26T04:01:18.338Z,98416.53
2022-12-26T04:03:49.307Z,98402.94
2022-12-26T04:06:20.731Z,98418.81
2022-12-26T04:08:53.899Z,98454.75
2022-12-26T04:11:23.334Z,98450.19
2022-12-26T04:13:56.629Z,98442.34
2022-12-26T04:16:32.998Z,98436.31
2022-12-26T04:19:12.602Z,98439.66
2022-12-26T04:21:46.865Z,98459.00
2022-12-26T04:24:20.877Z,98485.97
2022-12-26T04:26:54.578Z,98489.03
2022-12-26T04:29:22.094Z,98501.66
2022-12-26T04:31:55.954Z,98503.22
2022-12-26T04:34:30.749Z,98537.53
2022-12-26T04:37:03.494Z,98611.53
2022-12-26T04:39:34.812Z,98625.63
2022-12-26T04:42:03.875Z,98636.03
2022-12-26T04:44:33.984Z,98626.84
2022-12-26T04:47:01.368Z,98624.34
2022-12-26T04:49:28.618Z,98700.56
2022-12-26T04:51:57.080Z,98666.56
2022-12-26T04:54:26.426Z,98694.69
2022-12-26T04:56:54.044Z,98703.59
2022-12-26T04:59:22.520Z,98706.66
2022-12-26T05:01:50.215Z,98661.03
2022-12-26T05:04:18.187Z,98615.94
2022-12-26T05:06:45.682Z,98606.16
2022-12-26T05:09:16.954Z,98626.94
2022-12-26T05:11:45.537Z,98650.09
2022-12-26T05:14:12.797Z,98638.59
2022-12-26T05:16:40.105Z,98667.03
2022-12-26T05:19:10.299Z,98667.59
2022-12-26T05:21:37.866Z,98647.88
2022-12-26T05:24:05.508Z,98643.84
2022-12-26T05:26:32.895Z,98660.69
2022-12-26T05:29:01.862Z,98667.31
2022-12-26T05:31:34.951Z,98664.84
2022-12-26T05:34:03.627Z,98691.34
2022-12-26T05:36:34.251Z,98681.50
2022-12-26T05:39:02.860Z,98654.97
2022-12-26T05:41:30.111Z,98642.31
2022-12-26T05:43:57.525Z,98662.63
2022-12-26T05:46:26.774Z,98651.53
2022-12-26T05:48:54.356Z,98633.31
2022-12-26T05:51:21.647Z,98660.94
2022-12-26T05:53:49.229Z,98671.34
2022-12-26T05:56:17.543Z,98681.78
2022-12-26T05:58:45.374Z,98682.47
2022-12-26T06:01:15.147Z,98699.38
2022-12-26T06:03:47.612Z,98714.13
2022-12-26T06:06:15.682Z,98727.06
2022-12-26T06:08:44.500Z,98741.91
2022-12-26T06:11:13.273Z,98747.75
2022-12-26T06:13:41.181Z,98735.38
2022-12-26T06:16:11.018Z,98741.41
2022-12-26T06:18:38.391Z,98746.50
2022-12-26T06:21:09.426Z,98746.78
2022-12-26T06:23:37.554Z,98758.97
2022-12-26T06:26:05.944Z,98781.19
2022-12-26T06:28:34.929Z,98800.69
2022-12-26T06:31:03.200Z,98795.13
2022-12-26T06:33:31.087Z,98807.50
2022-12-26T06:36:03.559Z,98809.59
2022-12-26T06:38:32.538Z,98797.53
2022-12-26T06:40:59.772Z,98816.03
2022-12-26T06:43:28.024Z,98805.88
2022-12-26T06:45:55.865Z,98820.53
2022-12-26T06:48:23.461Z,98805.88
2022-12-26T06:50:50.850Z,98811.22
2022-12-26T06:53:18.097Z,98829.44
2022-12-26T06:55:46.688Z,98837.69
2022-12-26T06:58:14.715Z,98841.03
2022-12-26T07:00:41.969Z,98840.56
2022-12-26T07:03:10.600Z,98846.31
2022-12-26T07:05:37.920Z,98839.78
2022-12-26T07:08:05.652Z,98841.31
2022-12-26T07:10:35.130Z,98827.34
2022-12-26T07:13:03.824Z,98815.25
2022-12-26T07:15:31.642Z,98825.41
2022-12-26T07:17:58.935Z,98826.84
2022-12-26T07:20:26.107Z,98827.16
2022-12-26T07:22:54.678Z,98831.63
2022-12-26T07:25:21.977Z,98828.09
2022-12-26T07:27:53.097Z,98821.97
2022-12-26T07:30:21.804Z,98837.09
2022-12-26T07:32:49.029Z,98829.63
2022-12-26T07:35:16.547Z,98815.84
2022-12-26T07:37:43.847Z,98816.41
2022-12-26T07:40:12.310Z,98828.38
2022-12-26T07:42:39.548Z,98824.63
2022-12-26T07:45:08.278Z,98815.25
2022-12-26T07:47:36.816Z,98810.19
2022-12-26T07:50:04.646Z,98791.72
2022-12-26T07:52:31.936Z,98774.06
2022-12-26T07:54:59.568Z,98776.09
2022-12-26T08:00:14.717Z,98767.56
2022-12-26T08:02:43.545Z,98719.75
2022-12-26T08:05:10.999Z,98713.25
2022-12-26T08:07:38.586Z,98727.88
2022-12-26T08:10:06.816Z,98707.00
2022-12-26T08:12:34.327Z,98709.50
2022-12-26T08:15:01.605Z,98697.13
2022-12-26T08:17:29.346Z,98681.72
2022-12-26T08:19:58.031Z,98680.19
2022-12-26T08:22:25.485Z,98674.91
2022-12-26T08:24:52.805Z,98646.84
2022-12-26T08:27:20.013Z,98623.97
2022-12-26T08:29:47.974Z,98586.38
2022-12-26T08:32:15.233Z,98548.38
2022-12-26T08:34:42.461Z,98432.50
2022-12-26T08:37:11.034Z,98382.25
2022-12-26T08:39:38.280Z,98360.78
2022-12-26T08:42:05.545Z,98329.00
2022-12-26T08:44:32.842Z,98312.81
2022-12-26T08:47:00.104Z,98312.59
2022-12-26T08:49:27.454Z,98284.03
2022-12-26T08:51:54.790Z,98235.81
2022-12-26T08:54:23.555Z,98202.69
2022-12-26T08:56:50.736Z,98180.53
2022-12-26T08:59:18.301Z,98117.88
2022-12-26T09:01:45.738Z,98083.00
2022-12-26T09:04:13.535Z,98089.31
2022-12-26T09:06:41.583Z,98089.00
2022-12-26T09:09:10.918Z,98063.31
2022-12-26T09:11:40.747Z,98068.09
2022-12-26T09:14:09.643Z,98022.34
2022-12-26T09:16:45.679Z,98029.94
2022-12-26T09:19:17.401Z,98009.78
2022-12-26T09:21:45.513Z,98011.53
2022-12-26T09:24:15.746Z,97982.50
2022-12-26T09:26:44.824Z,97945.16
2022-12-26T09:29:13.022Z,97935.03
2022-12-26T09:31:40.340Z,97886.78
2022-12-26T09:34:07.725Z,97861.03
2022-12-26T09:36:37.181Z,97787.56
2022-12-26T09:39:04.900Z,97713.03
2022-12-26T09:41:50.915Z,97625.63
2022-12-26T09:44:24.252Z,97543.31
2022-12-26T09:47:03.563Z,97459.66
2022-12-26T09:49:34.481Z,97371.22
2022-12-26T09:52:05.790Z,97311.09
2022-12-26T09:54:36.568Z,97248.94
2022-12-26T09:57:14.861Z,97167.63
2022-12-26T09:59:49.335Z,97080.34
2022-12-26T10:02:19.585Z,97009.38
2022-12-26T10:04:47.777Z,96892.56
2022-12-26T10:07:23.693Z,96793.19
2022-12-26T10:10:10.730Z,96669.50
2022-12-26T10:12:46.395Z,96613.78
2022-12-26T10:15:33.718Z,96568.25
2022-12-26T10:18:14.352Z,96547.84
2022-12-26T10:20:54.308Z,96510.63
2022-12-26T10:23:31.271Z,96518.66
2022-12-26T10:26:06.062Z,96532.00
2022-12-26T10:28:38.413Z,96517.63
2022-12-26T10:31:14.166Z,96488.88
2022-12-26T10:33:47.029Z,96493.34
2022-12-26T10:36:21.251Z,96494.69
2022-12-26T10:38:52.312Z,96492.53
2022-12-26T10:41:25.182Z,96494.59
2022-12-26T10:43:53.261Z,96500.97
2022-12-26T10:46:44.074Z,96515.47
2022-12-26T10:49:13.826Z,96521.03
2022-12-26T10:51:41.218Z,96522.41
2022-12-26T10:54:14.292Z,96518.34
2022-12-26T10:56:42.322Z,96552.88
2022-12-26T10:59:16.619Z,96588.34
2022-12-26T11:01:45.595Z,96627.25
2022-12-26T11:04:31.357Z,96649.31
2022-12-26T11:07:09.782Z,96683.25
2022-12-26T11:09:40.784Z,96692.16
2022-12-26T11:12:20.660Z,96677.91
2022-12-26T11:14:48.324Z,96684.66
2022-12-26T11:17:30.926Z,96679.09
2022-12-26T11:20:27.262Z,96682.72
2022-12-26T11:22:55.193Z,96679.72
2022-12-26T11:25:24.294Z,96697.50
2022-12-26T11:27:53.836Z,96703.25
2022-12-26T11:30:28.216Z,96713.75
2022-12-26T11:33:14.732Z,96709.28
2022-12-26T11:35:48.958Z,96708.19
2022-12-26T11:38:18.700Z,96709.69
2022-12-26T11:40:48.595Z,96720.81
2022-12-26T11:43:18.632Z,96735.13
2022-12-26T11:45:49.850Z,96746.25
2022-12-26T11:48:23.919Z,96762.28
2022-12-26T11:50:51.649Z,96763.47
2022-12-26T11:53:22.173Z,96787.44
2022-12-26T11:55:59.285Z,96793.31
2022-12-26T11:58:28.573Z,96795.97
2022-12-26T12:01:06.280Z,96790.41
2022-12-26T12:03:43.682Z,96798.66
2022-12-26T12:06:26.424Z,96802.81
2022-12-26T12:09:06.094Z,96799.72
2022-12-26T12:11:43.901Z,96810.00
2022-12-26T12:14:28.008Z,96830.47
2022-12-26T12:17:02.817Z,96831.63
2022-12-26T12:19:51.099Z,96835.50
2022-12-26T12:22:44.767Z,96843.72
2022-12-26T12:25:37.881Z,96873.69
2022-12-26T12:28:19.867Z,96918.53
2022-12-26T12:30:55.178Z,96985.56
2022-12-26T12:33:36.362Z,96970.97
2022-12-26T12:36:10.131Z,97009.53
2022-12-26T12:38:56.583Z,97000.41
2022-12-26T12:41:39.314Z,97067.19
2022-12-26T12:44:13.105Z,96864.09
2022-12-26T12:46:53.949Z,97026.97
2022-12-26T12:49:51.039Z,97116.78
2022-12-26T12:52:34.616Z,97140.09
2022-12-26T12:55:26.743Z,97165.50
2022-12-26T12:57:58.432Z,97197.06
2022-12-26T13:00:32.905Z,97229.47
2022-12-26T13:03:04.334Z,97238.16
2022-12-26T13:05:43.424Z,97271.41
2022-12-26T13:08:15.759Z,97311.13
2022-12-26T13:10:50.861Z,97326.84
2022-12-26T13:13:25.840Z,97314.63
2022-12-26T13:15:57.897Z,97348.78
2022-12-26T13:18:28.712Z,97362.69
2022-12-26T13:21:00.539Z,97366.47
2022-12-26T13:23:33.130Z,97382.97
2022-12-26T13:26:09.599Z,97398.25
2022-12-26T13:28:45.248Z,97414.72
2022-12-26T13:31:13.560Z,97413.97
2022-12-26T13:33:42.245Z,97442.47
2022-12-26T13:36:10.261Z,97457.59
2022-12-26T13:39:21.154Z,97447.00
2022-12-26T13:41:52.198Z,97459.84
2022-12-26T13:44:27.386Z,97462.34
2022-12-26T13:46:56.749Z,97474.47
2022-12-26T13:49:30.872Z,97485.53
2022-12-26T13:52:24.248Z,97499.66
2022-12-26T13:55:27.966Z,97541.69
2022-12-26T13:58:22.710Z,97574.72
2022-12-26T14:00:52.543Z,97617.06
2022-12-26T14:03:44.255Z,97669.16
2022-12-26T14:06:38.669Z,97706.97
2022-12-26T14:09:20.702Z,97705.22
2022-12-26T14:12:04.398Z,97740.16
2022-12-26T14:14:50.785Z,97742.41
2022-12-26T14:17:33.277Z,97791.34
2022-12-26T14:20:12.091Z,97841.34
2022-12-26T14:22:50.441Z,97794.88
2022-12-26T14:25:26.569Z,97789.78
2022-12-26T14:28:02.261Z,97782.19
2022-12-26T14:30:34.946Z,97788.50
2022-12-26T14:33:30.002Z,97800.03
2022-12-26T14:36:07.916Z,97813.19
2022-12-26T14:38:44.726Z,97833.09
2022-12-26T14:41:14.458Z,97857.78
2022-12-26T14:43:43.367Z,97897.84
2022-12-26T14:46:43.149Z,97927.31
2022-12-26T14:49:21.717Z,97928.13
2022-12-26T14:51:50.076Z,97943.03
2022-12-26T14:54:35.414Z,97970.78
2022-12-26T14:57:44.533Z,97995.91
2022-12-26T15:00:36.192Z,98012.31
2022-12-26T15:03:39.296Z,98071.44
2022-12-26T15:06:44.336Z,98089.97
2022-12-26T15:09:40.450Z,98128.16
2022-12-26T15:12:58.739Z,98153.50
2022-12-26T15:15:59.821Z,98179.75
2022-12-26T15:19:07.397Z,98204.59
2022-12-26T15:22:09.471Z,98209.63
2022-12-26T15:25:19.581Z,98221.97
2022-12-26T15:28:17.538Z,98237.59
2022-12-26T15:31:02.209Z,98259.19
2022-12-26T15:33:38.221Z,98271.38
2022-12-26T15:36:13.471Z,98285.41
2022-12-26T15:38:47.647Z,98301.13
2022-12-26T15:41:30.220Z,98317.00
2022-12-26T15:44:08.793Z,98347.00
2022-12-26T15:46:43.203Z,98354.34
2022-12-26T15:49:27.088Z,98355.84
2022-12-26T15:52:01.927Z,98380.50
2022-12-26T15:55:09.002Z,98392.22
2022-12-26T15:57:47.925Z,98391.81
2022-12-26T16:00:20.613Z,98408.88
2022-12-26T16:03:12.436Z,98424.91
2022-12-26T16:05:54.128Z,98416.91
2022-12-26T16:08:54.649Z,98429.38
2022-12-26T16:11:24.253Z,98436.56
2022-12-26T16:13:58.026Z,98444.81
2022-12-26T16:16:31.647Z,98450.69
2022-12-26T16:19:15.497Z,98461.75
2022-12-26T16:21:46.665Z,98469.41
2022-12-26T16:24:16.784Z,98478.16
2022-12-26T16:26:46.796Z,98475.56
2022-12-26T16:29:18.173Z,98480.16
2022-12-26T16:31:46.005Z,98483.06
2022-12-26T16:34:18.986Z,98495.25
2022-12-26T16:36:49.240Z,98511.81
2022-12-26T16:39:21.826Z,98514.28
2022-12-26T16:42:02.606Z,98527.50
2022-12-26T16:44:35.198Z,98530.25
2022-12-26T16:47:04.943Z,98547.75
2022-12-26T16:49:34.483Z,98541.19
2022-12-26T16:52:01.757Z,98552.06
2022-12-26T16:54:36.758Z,98564.97
2022-12-26T16:57:08.789Z,98574.34
2022-12-26T16:59:44.520Z,98574.97
2022-12-26T17:02:20.047Z,98591.06
2022-12-26T17:05:02.161Z,98592.00
2022-12-26T17:07:29.994Z,98598.91
2022-12-26T17:09:59.877Z,98603.81
2022-12-26T17:12:31.244Z,98609.19
2022-12-26T17:15:00.163Z,98617.16
2022-12-26T17:17:30.937Z,98636.78
2022-12-26T17:20:35.731Z,98634.50
2022-12-26T17:23:35.687Z,98637.09
2022-12-26T17:26:24.415Z,98637.25
2022-12-26T17:28:52.049Z,98641.25
2022-12-26T17:31:28.886Z,98648.13
2022-12-26T17:33:57.094Z,98646.44
2022-12-26T17:37:17.347Z,98667.59
2022-12-26T17:39:21.110Z,98671.72
2022-12-26T17:41:52.775Z,98678.03
2022-12-26T17:44:37.674Z,98681.34
2022-12-26T17:47:23.920Z,98685.03
2022-12-26T17:49:52.863Z,98695.28
2022-12-26T17:52:23.973Z,98706.59
2022-12-26T17:54:52.198Z,98712.72
2022-12-26T17:57:21.671Z,98720.66
2022-12-26T17:59:50.149Z,98730.16
2022-12-26T18:02:18.335Z,98732.91
2022-12-26T18:04:46.204Z,98733.81
2022-12-26T18:07:17.470Z,98737.31
2022-12-26T18:09:47.427Z,98736.84
2022-12-26T18:12:16.161Z,98746.03
2022-12-26T18:14:43.909Z,98747.69
2022-12-26T18:17:13.380Z,98755.81
2022-12-26T18:19:40.821Z,98760.75
2022-12-26T18:22:12.576Z,98754.78
2022-12-26T18:24:39.913Z,98756.28
2022-12-26T18:27:16.814Z,98773.75
2022-12-26T18:29:44.254Z,98769.91
2022-12-26T18:32:21.833Z,98779.97
2022-12-26T18:34:49.219Z,98787.59
2022-12-26T18:37:16.662Z,98791.28
2022-12-26T18:39:44.117Z,98788.50
2022-12-26T18:42:13.661Z,98786.09
2022-12-26T18:44:41.083Z,98791.28
2022-12-26T18:47:11.849Z,98789.09
2022-12-26T18:49:39.217Z,98782.47
2022-12-26T18:52:06.910Z,98783.25
2022-12-26T18:54:34.233Z,98791.97
2022-12-26T18:57:01.579Z,98786.59
2022-12-26T18:59:30.170Z,98791.53
2022-12-26T19:01:57.513Z,98786.00
2022-12-26T19:04:25.017Z,98797.38
2022-12-26T19:06:52.285Z,98797.25
2022-12-26T19:09:19.723Z,98812.69
2022-12-26T19:11:47.039Z,98828.91
2022-12-26T19:14:19.217Z,98806.28
2022-12-26T19:16:48.051Z,98812.09
2022-12-26T19:19:15.312Z,98811.47
2022-12-26T19:21:42.775Z,98823.50
2022-12-26T19:24:10.984Z,98830.69
2022-12-26T19:26:38.222Z,98831.47
2022-12-26T19:29:05.396Z,98831.59
2022-12-26T19:31:32.708Z,98845.97
2022-12-26T19:34:01.253Z,98841.97
2022-12-26T19:36:28.539Z,98853.91
2022-12-26T19:38:55.897Z,98858.88
2022-12-26T19:41:23.173Z,98848.38
2022-12-26T19:43:55.451Z,98851.16
2022-12-26T19:46:23.032Z,98857.00
2022-12-26T19:48:50.337Z,98864.28
2022-12-26T19:51:19.738Z,98858.88
2022-12-26T19:53:47.741Z,98868.81
2022-12-26T19:56:17.007Z,98877.97
2022-12-26T19:58:44.755Z,98870.47
2022-12-26T20:01:14.324Z,98862.09
2022-12-26T20:03:42.081Z,98869.56
2022-12-26T20:06:10.820Z,98867.94
2022-12-26T20:08:39.786Z,98865.06
2022-12-26T20:11:08.625Z,98880.03
2022-12-26T20:13:36.240Z,98873.78
2022-12-26T20:16:05.341Z,98880.69
2022-12-26T20:18:34.516Z,98868.66
2022-12-26T20:21:01.851Z,98874.50
2022-12-26T20:23:29.165Z,98886.19
2022-12-26T20:25:59.476Z,98873.13
2022-12-26T20:28:26.937Z,98880.97
2022-12-26T20:30:58.598Z,98884.94
2022-12-26T20:33:26.034Z,98880.66
2022-12-26T20:36:01.622Z,98900.16
2022-12-26T20:38:28.968Z,98904.56
2022-12-26T20:40:56.408Z,98899.38
2022-12-26T20:43:25.520Z,98895.06
2022-12-26T20:45:52.880Z,98917.25
2022-12-26T20:48:20.544Z,98917.25
2022-12-26T20:50:55.548Z,98926.63
2022-12-26T20:53:22.893Z,98915.94
2022-12-26T20:55:50.103Z,98914.06
2022-12-26T20:58:23.469Z,98933.78
2022-12-26T21:00:57.531Z,98929.84
2022-12-26T21:03:25.720Z,98934.25
2022-12-26T21:05:53.758Z,98945.03
2022-12-26T21:08:21.651Z,98945.38
2022-12-26T21:10:48.863Z,98957.63
2022-12-26T21:13:16.093Z,98954.28
2022-12-26T21:15:43.287Z,98959.25
2022-12-26T21:18:11.950Z,98955.25
2022-12-26T21:20:39.181Z,98973.94
2022-12-26T21:23:06.390Z,98968.72
2022-12-26T21:25:33.623Z,98974.91
2022-12-26T21:28:00.910Z,98972.72
2022-12-26T21:30:28.155Z,98977.00
2022-12-26T21:32:55.535Z,98984.63
2022-12-26T21:35:24.045Z,98982.09
2022-12-26T21:37:51.271Z,98984.28
2022-12-26T21:40:21.080Z,98990.00
2022-12-26T21:42:48.867Z,98990.97
2022-12-26T21:45:16.198Z,99013.91
2022-12-26T21:47:43.524Z,99005.50
2022-12-26T21:50:10.769Z,99036.00
2022-12-26T21:52:39.339Z,99021.09
2022-12-26T21:55:07.549Z,99026.34
2022-12-26T21:57:35.056Z,99025.00
2022-12-26T22:00:02.328Z,99030.75
2022-12-26T22:02:35.128Z,99036.47
2022-12-26T22:05:02.515Z,99024.25
2022-12-26T22:07:29.736Z,99033.63
2022-12-26T22:09:58.454Z,99044.66
2022-12-26T22:12:25.663Z,99047.53
2022-12-26T22:14:52.927Z,99045.22
2022-12-26T22:17:20.140Z,99059.97
2022-12-26T22:19:47.407Z,99060.66
2022-12-26T22:22:14.635Z,99067.25
2022-12-26T22:24:41.927Z,99076.19
2022-12-26T22:27:10.703Z,99079.94
2022-12-26T22:29:37.924Z,99086.00
2022-12-26T22:32:05.802Z,99083.56
2022-12-26T22:34:33.010Z,99086.56
2022-12-26T22:37:00.250Z,99087.22
2022-12-26T22:39:27.566Z,99100.09
2022-12-26T22:41:58.946Z,99106.94
2022-12-26T22:44:30.853Z,99106.94
2022-12-26T22:46:58.154Z,99119.09
2022-12-26T22:49:25.365Z,99098.91
2022-12-26T22:51:52.665Z,99103.44
2022-12-26T22:54:19.950Z,99122.38
2022-12-26T22:56:47.223Z,99117.66
2022-12-26T22:59:33.822Z,99122.72
2022-12-26T23:02:04.000Z,99126.16
2022-12-26T23:04:31.924Z,99134.19
2022-12-26T23:06:59.675Z,99148.88
2022-12-26T23:09:27.410Z,99142.00
2022-12-26T23:11:55.261Z,99149.50
2022-12-26T23:14:22.837Z,99155.22
2022-12-26T23:16:55.720Z,99158.78
2022-12-26T23:19:31.475Z,99158.00
2022-12-26T23:22:01.157Z,99158.88
2022-12-26T23:24:30.623Z,99155.69
2022-12-26T23:26:59.820Z,99177.41
2022-12-26T23:29:27.069Z,99176.41
2022-12-26T23:31:54.424Z,99179.59
2022-12-26T23:34:21.697Z,99191.69
2022-12-26T23:36:50.435Z,99193.91
2022-12-26T23:39:17.973Z,99195.44
2022-12-26T23:41:45.486Z,99209.34
2022-12-26T23:44:13.051Z,99206.56
2022-12-26T23:46:41.531Z,99201.50
2022-12-26T23:49:11.564Z,99210.44
2022-12-26T23:51:38.846Z,99205.78
2022-12-26T23:54:07.390Z,99205.78
2022-12-26T23:56:38.280Z,99204.06
2022-12-26T23:59:05.977Z,99211.31
