createdAt,value
2022-10-26T00:01:05.061Z,100.00
2022-10-26T00:03:31.704Z,100.00
2022-10-26T00:06:14.923Z,100.00
2022-10-26T00:08:41.354Z,100.00
2022-10-26T00:11:08.645Z,100.00
2022-10-26T00:13:36.210Z,100.00
2022-10-26T00:16:10.150Z,100.00
2022-10-26T00:18:36.662Z,100.00
2022-10-26T00:21:07.594Z,100.00
2022-10-26T00:23:34.201Z,100.00
2022-10-26T00:26:00.624Z,100.00
2022-10-26T00:28:28.677Z,100.00
2022-10-26T00:30:55.519Z,100.00
2022-10-26T00:33:21.903Z,100.00
2022-10-26T00:35:54.539Z,100.00
2022-10-26T00:39:17.210Z,100.00
2022-10-26T00:41:43.925Z,100.00
2022-10-26T00:44:55.266Z,100.00
2022-10-26T00:50:56.417Z,100.00
2022-10-26T00:57:03.703Z,100.00
2022-10-26T00:59:33.892Z,100.00
2022-10-26T01:02:00.468Z,100.00
2022-10-26T01:04:27.009Z,100.00
2022-10-26T01:06:54.086Z,97.86
2022-10-26T01:09:20.812Z,97.51
2022-10-26T01:11:47.209Z,100.00
2022-10-26T01:14:18.188Z,100.00
2022-10-26T01:17:00.346Z,100.00
2022-10-26T01:19:26.687Z,100.00
2022-10-26T01:22:01.863Z,98.64
2022-10-26T01:24:52.252Z,100.00
2022-10-26T01:27:39.078Z,100.00
2022-10-26T01:30:25.241Z,100.00
2022-10-26T01:33:09.483Z,100.00
2022-10-26T01:35:46.414Z,100.00
2022-10-26T01:38:34.381Z,100.00
2022-10-26T01:41:11.578Z,100.00
2022-10-26T01:43:42.049Z,100.00
2022-10-26T01:46:10.692Z,100.00
2022-10-26T01:48:38.393Z,99.89
2022-10-26T01:51:07.338Z,98.49
2022-10-26T01:53:33.701Z,99.41
2022-10-26T01:56:02.783Z,99.50
2022-10-26T01:59:01.237Z,100.00
2022-10-26T02:01:42.680Z,100.00
2022-10-26T02:04:30.734Z,99.50
2022-10-26T02:07:21.642Z,100.00
2022-10-26T02:10:06.557Z,97.79
2022-10-26T02:12:38.785Z,97.10
2022-10-26T02:15:13.868Z,96.52
2022-10-26T02:17:55.363Z,96.50
2022-10-26T02:20:28.428Z,97.75
2022-10-26T02:22:56.378Z,99.40
2022-10-26T02:25:37.679Z,100.00
2022-10-26T02:28:12.368Z,100.00
2022-10-26T02:30:40.290Z,100.00
2022-10-26T02:33:10.810Z,100.00
2022-10-26T02:35:41.087Z,100.00
2022-10-26T02:38:12.931Z,100.00
2022-10-26T02:40:40.217Z,100.00
2022-10-26T02:43:14.001Z,100.00
2022-10-26T02:45:46.377Z,100.00
2022-10-26T02:48:12.962Z,100.00
2022-10-26T02:51:02.835Z,100.00
2022-10-26T02:53:54.179Z,100.00
2022-10-26T02:56:26.444Z,100.00
2022-10-26T02:58:57.718Z,100.00
2022-10-26T03:01:24.843Z,100.00
2022-10-26T03:03:57.406Z,100.00
2022-10-26T03:06:26.561Z,100.00
2022-10-26T03:08:53.012Z,100.00
2022-10-26T03:11:19.455Z,100.00
2022-10-26T03:13:48.113Z,100.00
2022-10-26T03:16:14.558Z,100.00
2022-10-26T03:18:41.040Z,100.00
2022-10-26T03:21:07.420Z,100.00
2022-10-26T03:23:33.789Z,100.00
2022-10-26T03:26:02.522Z,100.00
2022-10-26T03:28:28.962Z,100.00
2022-10-26T03:30:55.393Z,100.00
2022-10-26T03:33:27.032Z,100.00
2022-10-26T03:35:56.044Z,100.00
2022-10-26T03:38:22.558Z,100.00
2022-10-26T03:40:48.940Z,100.00
2022-10-26T03:43:17.507Z,100.00
2022-10-26T03:45:43.899Z,100.00
2022-10-26T03:48:10.410Z,100.00
2022-10-26T03:50:36.782Z,100.00
2022-10-26T03:53:03.292Z,100.00
2022-10-26T03:55:31.989Z,100.00
2022-10-26T03:57:58.413Z,100.00
2022-10-26T04:00:24.900Z,100.00
2022-10-26T04:02:58.936Z,100.00
2022-10-26T04:05:26.976Z,100.00
2022-10-26T04:07:59.473Z,100.00
2022-10-26T04:10:27.385Z,100.00
2022-10-26T04:12:54.864Z,100.00
2022-10-26T04:15:21.962Z,100.00
2022-10-26T04:17:48.667Z,100.00
2022-10-26T04:20:15.481Z,100.00
2022-10-26T04:22:41.885Z,100.00
2022-10-26T04:25:08.632Z,100.00
2022-10-26T04:27:35.490Z,100.00
2022-10-26T04:30:01.961Z,100.00
2022-10-26T04:32:28.312Z,100.00
2022-10-26T04:34:54.730Z,100.00
2022-10-26T04:37:21.146Z,100.00
2022-10-26T04:39:47.520Z,100.00
2022-10-26T04:42:16.482Z,100.00
2022-10-26T04:44:42.857Z,100.00
2022-10-26T04:47:09.275Z,100.00
2022-10-26T04:49:35.630Z,100.00
2022-10-26T04:52:02.011Z,100.00
2022-10-26T04:54:28.402Z,100.00
2022-10-26T04:56:54.756Z,100.00
2022-10-26T04:59:21.222Z,100.00
2022-10-26T05:01:47.756Z,100.00
2022-10-26T05:04:14.382Z,100.00
2022-10-26T05:06:43.369Z,100.00
2022-10-26T05:09:09.842Z,100.00
2022-10-26T05:11:36.290Z,100.00
2022-10-26T05:14:03.190Z,100.00
2022-10-26T05:16:29.622Z,99.79
2022-10-26T05:18:58.613Z,100.00
2022-10-26T05:21:25.098Z,99.95
2022-10-26T05:23:53.770Z,100.00
2022-10-26T05:26:20.392Z,100.00
2022-10-26T05:28:46.788Z,100.00
2022-10-26T05:31:13.626Z,100.00
2022-10-26T05:33:40.034Z,100.00
2022-10-26T05:36:06.855Z,100.00
2022-10-26T05:38:35.802Z,100.00
2022-10-26T05:41:02.227Z,100.00
2022-10-26T05:43:28.711Z,100.00
2022-10-26T05:45:55.103Z,100.00
2022-10-26T05:48:22.023Z,100.00
2022-10-26T05:50:51.199Z,100.00
2022-10-26T05:53:17.724Z,100.00
2022-10-26T05:55:44.521Z,100.00
2022-10-26T05:58:16.682Z,100.00
2022-10-26T06:01:08.181Z,100.00
2022-10-26T06:03:47.731Z,100.00
2022-10-26T06:06:14.422Z,100.00
2022-10-26T06:08:43.575Z,100.00
2022-10-26T06:11:10.494Z,100.00
2022-10-26T06:13:37.155Z,100.00
2022-10-26T06:16:34.623Z,100.00
2022-10-26T06:19:33.855Z,100.00
2022-10-26T06:22:05.863Z,100.00
2022-10-26T06:24:46.973Z,100.00
2022-10-26T06:27:22.103Z,100.00
2022-10-26T06:30:02.245Z,100.00
2022-10-26T06:32:29.191Z,100.00
2022-10-26T06:35:12.966Z,100.00
2022-10-26T06:37:42.161Z,100.00
2022-10-26T06:40:09.959Z,100.00
2022-10-26T06:42:36.610Z,100.00
2022-10-26T06:45:03.579Z,100.00
2022-10-26T06:47:36.526Z,100.00
2022-10-26T06:50:39.842Z,100.00
2022-10-26T06:53:20.795Z,100.00
2022-10-26T06:55:51.303Z,100.00
2022-10-26T06:58:23.834Z,100.00
2022-10-26T07:00:53.521Z,100.00
2022-10-26T07:03:22.400Z,100.00
2022-10-26T07:05:51.174Z,100.00
2022-10-26T07:08:18.127Z,100.00
2022-10-26T07:10:46.045Z,100.00
2022-10-26T07:13:15.058Z,100.00
2022-10-26T07:15:42.907Z,100.00
2022-10-26T07:18:09.764Z,100.00
2022-10-26T07:20:44.011Z,100.00
2022-10-26T07:23:13.406Z,100.00
2022-10-26T07:25:44.470Z,100.00
2022-10-26T07:28:11.479Z,100.00
2022-10-26T07:30:41.136Z,100.00
2022-10-26T07:33:13.266Z,100.00
2022-10-26T07:35:39.923Z,100.00
2022-10-26T07:38:08.301Z,100.00
2022-10-26T07:40:36.545Z,100.00
2022-10-26T07:43:03.156Z,100.00
2022-10-26T07:45:29.990Z,100.00
2022-10-26T07:47:57.202Z,100.00
2022-10-26T07:50:24.734Z,100.00
2022-10-26T07:52:51.531Z,100.00
2022-10-26T07:55:20.547Z,100.00
2022-10-26T07:57:49.673Z,100.00
2022-10-26T08:00:22.723Z,100.00
2022-10-26T08:02:49.414Z,100.00
2022-10-26T08:05:15.867Z,100.00
2022-10-26T08:07:45.921Z,100.00
2022-10-26T08:10:15.598Z,100.00
2022-10-26T08:12:47.130Z,100.00
2022-10-26T08:15:13.556Z,100.00
2022-10-26T08:17:39.942Z,100.00
2022-10-26T08:20:09.016Z,100.00
2022-10-26T08:22:36.432Z,100.00
2022-10-26T08:25:05.314Z,100.00
2022-10-26T08:27:31.852Z,100.00
2022-10-26T08:29:58.232Z,100.00
2022-10-26T08:32:24.658Z,100.00
2022-10-26T08:34:53.486Z,100.00
2022-10-26T08:37:19.925Z,100.00
2022-10-26T08:39:54.700Z,100.00
2022-10-26T08:42:33.048Z,100.00
2022-10-26T08:45:10.804Z,100.00
2022-10-26T08:47:46.440Z,100.00
2022-10-26T08:50:32.861Z,100.00
2022-10-26T08:53:14.253Z,100.00
2022-10-26T08:55:46.982Z,100.00
2022-10-26T08:58:22.711Z,100.00
2022-10-26T09:00:51.244Z,100.00
2022-10-26T09:03:19.099Z,100.00
2022-10-26T09:06:10.473Z,98.46
2022-10-26T09:09:00.625Z,95.28
2022-10-26T09:11:44.031Z,92.89
2022-10-26T09:14:21.269Z,95.38
2022-10-26T09:17:02.261Z,94.14
2022-10-26T09:19:51.690Z,93.69
2022-10-26T09:22:27.183Z,94.15
2022-10-26T09:25:04.074Z,92.09
2022-10-26T09:27:46.367Z,91.56
2022-10-26T09:30:19.375Z,90.68
2022-10-26T09:32:52.374Z,90.66
2022-10-26T09:35:31.330Z,88.11
2022-10-26T09:38:03.979Z,89.15
2022-10-26T09:40:36.461Z,87.87
2022-10-26T09:43:25.116Z,89.68
2022-10-26T09:45:52.672Z,89.71
2022-10-26T09:48:33.487Z,89.08
2022-10-26T09:51:03.540Z,88.77
2022-10-26T09:53:32.058Z,87.99
2022-10-26T09:56:07.633Z,86.28
2022-10-26T09:58:48.681Z,85.34
2022-10-26T10:01:24.413Z,84.89
2022-10-26T10:04:16.675Z,83.90
2022-10-26T10:06:44.405Z,82.21
2022-10-26T10:09:12.357Z,82.32
2022-10-26T10:11:56.408Z,83.84
2022-10-26T10:14:25.872Z,79.58
2022-10-26T10:16:57.976Z,79.13
2022-10-26T10:19:35.567Z,78.62
2022-10-26T10:22:11.671Z,79.59
2022-10-26T10:24:53.022Z,81.16
2022-10-26T10:27:19.564Z,79.89
2022-10-26T10:29:47.382Z,79.97
2022-10-26T10:32:20.919Z,82.37
2022-10-26T10:34:51.462Z,81.63
2022-10-26T10:37:30.362Z,80.91
2022-10-26T10:40:00.173Z,82.84
2022-10-26T10:42:31.315Z,80.18
2022-10-26T10:44:58.418Z,80.89
2022-10-26T10:47:37.428Z,80.32
2022-10-26T10:50:15.292Z,82.50
2022-10-26T10:52:42.596Z,80.58
2022-10-26T10:55:19.710Z,82.70
2022-10-26T10:57:58.262Z,80.52
2022-10-26T11:00:27.270Z,79.77
2022-10-26T11:03:08.729Z,80.70
2022-10-26T11:05:50.107Z,76.31
2022-10-26T11:08:22.343Z,79.77
2022-10-26T11:10:59.286Z,78.08
2022-10-26T11:13:39.789Z,77.05
2022-10-26T11:16:13.790Z,76.53
2022-10-26T11:18:48.098Z,78.13
2022-10-26T11:21:28.874Z,78.19
2022-10-26T11:24:11.382Z,79.06
2022-10-26T11:27:14.791Z,78.95
2022-10-26T11:30:19.766Z,78.18
2022-10-26T11:32:54.784Z,79.12
2022-10-26T11:35:38.190Z,78.03
2022-10-26T11:38:20.717Z,78.92
2022-10-26T11:41:01.903Z,79.95
2022-10-26T11:43:45.870Z,79.99
2022-10-26T11:46:31.070Z,80.58
2022-10-26T11:49:19.415Z,81.70
2022-10-26T11:52:10.049Z,80.50
2022-10-26T11:54:39.420Z,80.25
2022-10-26T11:57:06.412Z,78.40
2022-10-26T11:59:39.952Z,78.88
2022-10-26T12:02:11.399Z,81.21
2022-10-26T12:04:46.808Z,78.97
2022-10-26T12:07:35.703Z,79.28
2022-10-26T12:10:03.344Z,78.31
2022-10-26T12:12:41.509Z,79.15
2022-10-26T12:15:27.446Z,75.77
2022-10-26T12:18:04.638Z,78.16
2022-10-26T12:20:46.191Z,78.56
2022-10-26T12:23:19.081Z,77.42
2022-10-26T12:26:23.753Z,78.87
2022-10-26T12:29:02.241Z,78.02
2022-10-26T12:31:37.608Z,78.63
2022-10-26T12:34:10.528Z,78.79
2022-10-26T12:36:58.054Z,77.57
2022-10-26T12:39:39.239Z,78.59
2022-10-26T12:42:05.563Z,76.92
2022-10-26T12:44:45.567Z,76.84
2022-10-26T12:47:30.772Z,77.76
2022-10-26T12:50:00.240Z,79.99
2022-10-26T12:52:51.260Z,80.31
2022-10-26T12:56:02.219Z,81.99
2022-10-26T12:58:40.896Z,80.39
2022-10-26T13:01:07.260Z,81.21
2022-10-26T13:03:37.999Z,81.46
2022-10-26T13:06:32.130Z,81.32
2022-10-26T13:09:00.267Z,79.73
2022-10-26T13:11:35.076Z,80.59
2022-10-26T13:14:04.696Z,81.01
2022-10-26T13:16:31.506Z,81.88
2022-10-26T13:18:59.392Z,80.33
2022-10-26T13:21:27.173Z,80.76
2022-10-26T13:23:53.537Z,80.47
2022-10-26T13:26:22.754Z,81.42
2022-10-26T13:28:50.812Z,80.34
2022-10-26T13:31:29.718Z,79.28
2022-10-26T13:34:00.756Z,79.87
2022-10-26T13:36:41.488Z,79.44
2022-10-26T13:39:21.833Z,80.62
2022-10-26T13:41:53.938Z,79.96
2022-10-26T13:44:26.443Z,78.33
2022-10-26T13:47:01.102Z,80.39
2022-10-26T13:49:36.395Z,82.15
2022-10-26T13:52:07.930Z,82.36
2022-10-26T13:54:59.057Z,82.87
2022-10-26T13:57:42.230Z,83.17
2022-10-26T14:00:20.077Z,83.61
2022-10-26T14:02:46.690Z,83.33
2022-10-26T14:05:16.872Z,83.92
2022-10-26T14:07:56.848Z,85.19
2022-10-26T14:10:26.536Z,85.49
2022-10-26T14:12:53.795Z,83.64
2022-10-26T14:15:26.814Z,86.12
2022-10-26T14:17:55.155Z,83.56
2022-10-26T14:20:23.836Z,84.56
2022-10-26T14:22:53.051Z,82.09
2022-10-26T14:25:35.769Z,82.92
2022-10-26T14:28:23.735Z,83.29
2022-10-26T14:30:51.454Z,82.48
2022-10-26T14:33:20.086Z,84.81
2022-10-26T14:35:47.752Z,85.42
2022-10-26T14:38:23.615Z,87.64
2022-10-26T14:40:52.314Z,87.01
2022-10-26T14:43:22.602Z,85.19
2022-10-26T14:45:51.877Z,86.27
2022-10-26T14:48:24.317Z,85.39
2022-10-26T14:51:01.763Z,83.45
2022-10-26T14:53:37.869Z,84.73
2022-10-26T14:56:16.563Z,81.91
2022-10-26T14:58:43.111Z,82.12
2022-10-26T15:01:24.449Z,84.27
2022-10-26T15:04:03.481Z,85.45
2022-10-26T15:06:30.712Z,86.64
2022-10-26T15:08:59.702Z,85.75
2022-10-26T15:11:31.556Z,85.41
2022-10-26T15:13:58.405Z,85.37
2022-10-26T15:16:31.744Z,85.80
2022-10-26T15:19:10.929Z,87.56
2022-10-26T15:21:44.379Z,86.98
2022-10-26T15:24:32.068Z,86.25
2022-10-26T15:27:01.913Z,88.08
2022-10-26T15:29:36.988Z,88.62
2022-10-26T15:34:36.644Z,88.76
2022-10-26T15:37:03.529Z,89.16
2022-10-26T15:39:32.506Z,90.55
2022-10-26T15:42:00.068Z,91.09
2022-10-26T15:44:26.461Z,91.75
2022-10-26T15:46:52.957Z,91.90
2022-10-26T15:49:21.193Z,91.70
2022-10-26T15:51:49.219Z,92.38
2022-10-26T15:54:15.653Z,93.12
2022-10-26T15:56:43.719Z,93.75
2022-10-26T15:59:14.925Z,95.21
2022-10-26T16:01:41.435Z,95.16
2022-10-26T16:04:10.109Z,94.57
2022-10-26T16:06:39.046Z,94.91
2022-10-26T16:09:09.946Z,95.12
2022-10-26T16:11:36.324Z,96.83
2022-10-26T16:14:03.983Z,96.67
2022-10-26T16:16:31.039Z,97.16
2022-10-26T16:19:18.483Z,98.91
2022-10-26T16:21:46.140Z,98.33
2022-10-26T16:24:12.536Z,98.49
2022-10-26T16:26:38.958Z,98.72
2022-10-26T16:29:05.387Z,98.95
2022-10-26T16:31:31.788Z,99.23
2022-10-26T16:34:01.627Z,99.67
2022-10-26T16:36:32.817Z,99.82
2022-10-26T16:38:59.594Z,100.00
2022-10-26T16:41:26.033Z,100.00
2022-10-26T16:43:52.483Z,100.00
2022-10-26T16:46:20.987Z,100.00
2022-10-26T16:48:49.120Z,100.00
2022-10-26T16:51:21.305Z,100.00
2022-10-26T16:53:49.870Z,100.00
2022-10-26T16:56:19.247Z,100.00
2022-10-26T16:58:46.157Z,100.00
2022-10-26T17:01:17.938Z,100.00
2022-10-26T17:03:44.893Z,100.00
2022-10-26T17:06:14.050Z,100.00
2022-10-26T17:08:40.720Z,100.00
2022-10-26T17:11:11.567Z,100.00
2022-10-26T17:13:39.440Z,100.00
2022-10-26T17:16:17.025Z,100.00
2022-10-26T17:18:44.555Z,100.00
2022-10-26T17:21:13.005Z,100.00
2022-10-26T17:23:39.688Z,100.00
2022-10-26T17:26:09.174Z,100.00
2022-10-26T17:28:36.272Z,100.00
2022-10-26T17:31:03.906Z,100.00
2022-10-26T17:33:33.465Z,100.00
2022-10-26T17:36:03.806Z,100.00
2022-10-26T17:38:32.107Z,100.00
2022-10-26T17:41:05.117Z,100.00
2022-10-26T17:43:33.371Z,100.00
2022-10-26T17:46:07.538Z,100.00
2022-10-26T17:48:34.339Z,100.00
2022-10-26T17:51:02.227Z,100.00
2022-10-26T17:53:31.261Z,100.00
2022-10-26T17:56:08.341Z,100.00
2022-10-26T17:58:38.120Z,100.00
2022-10-26T18:01:07.375Z,100.00
2022-10-26T18:03:34.064Z,100.00
2022-10-26T18:06:00.866Z,100.00
2022-10-26T18:08:32.518Z,100.00
2022-10-26T18:10:59.071Z,100.00
2022-10-26T18:13:33.891Z,100.00
2022-10-26T18:16:08.913Z,100.00
2022-10-26T18:18:37.069Z,100.00
2022-10-26T18:21:05.439Z,100.00
2022-10-26T18:23:34.649Z,100.00
2022-10-26T18:26:15.928Z,100.00
2022-10-26T18:28:45.272Z,100.00
2022-10-26T18:31:14.021Z,100.00
2022-10-26T18:33:40.874Z,100.00
2022-10-26T18:36:15.833Z,100.00
2022-10-26T18:38:44.779Z,100.00
2022-10-26T18:41:12.224Z,100.00
2022-10-26T18:43:45.262Z,100.00
2022-10-26T18:46:17.513Z,100.00
2022-10-26T18:48:47.040Z,100.00
2022-10-26T18:51:18.542Z,100.00
2022-10-26T18:53:46.720Z,100.00
2022-10-26T18:56:18.120Z,100.00
2022-10-26T18:58:47.538Z,100.00
2022-10-26T19:01:16.666Z,100.00
2022-10-26T19:03:47.176Z,100.00
2022-10-26T19:06:18.950Z,100.00
2022-10-26T19:08:46.420Z,100.00
2022-10-26T19:11:15.475Z,100.00
2022-10-26T19:13:42.617Z,100.00
2022-10-26T19:16:40.301Z,100.00
2022-10-26T19:19:08.908Z,100.00
2022-10-26T19:21:36.650Z,100.00
2022-10-26T19:24:03.595Z,100.00
2022-10-26T19:26:35.346Z,100.00
2022-10-26T19:29:06.746Z,100.00
2022-10-26T19:31:35.643Z,100.00
2022-10-26T19:34:03.451Z,100.00
2022-10-26T19:36:30.294Z,100.00
2022-10-26T19:38:57.023Z,100.00
2022-10-26T19:41:25.282Z,100.00
2022-10-26T19:43:53.281Z,100.00
2022-10-26T19:46:22.670Z,100.00
2022-10-26T19:48:53.957Z,100.00
2022-10-26T19:51:20.807Z,100.00
2022-10-26T19:53:47.421Z,100.00
2022-10-26T19:56:17.088Z,100.00
2022-10-26T19:58:44.830Z,100.00
2022-10-26T20:01:13.598Z,100.00
2022-10-26T20:03:40.955Z,100.00
2022-10-26T20:06:12.797Z,100.00
2022-10-26T20:08:43.665Z,100.00
2022-10-26T20:11:14.673Z,100.00
2022-10-26T20:13:43.599Z,100.00
2022-10-26T20:16:10.837Z,100.00
2022-10-26T20:18:37.425Z,100.00
2022-10-26T20:21:11.336Z,100.00
2022-10-26T20:23:37.860Z,100.00
2022-10-26T20:28:35.733Z,100.00
2022-10-26T20:31:02.125Z,100.00
2022-10-26T20:33:28.677Z,100.00
2022-10-26T20:35:56.960Z,100.00
2022-10-26T20:38:23.659Z,100.00
2022-10-26T20:40:54.753Z,100.00
2022-10-26T20:43:21.735Z,100.00
2022-10-26T20:45:48.495Z,100.00
2022-10-26T20:48:17.376Z,100.00
2022-10-26T20:50:50.823Z,100.00
2022-10-26T20:53:31.267Z,100.00
2022-10-26T20:56:04.059Z,100.00
2022-10-26T20:59:27.960Z,100.00
2022-10-26T21:01:54.605Z,100.00
2022-10-26T21:04:21.068Z,100.00
2022-10-26T21:06:47.583Z,100.00
2022-10-26T21:09:14.071Z,100.00
2022-10-26T21:11:40.667Z,100.00
2022-10-26T21:14:07.098Z,100.00
2022-10-26T21:16:33.533Z,100.00
2022-10-26T21:19:00.359Z,100.00
2022-10-26T21:21:26.891Z,100.00
2022-10-26T21:23:55.658Z,100.00
2022-10-26T21:26:22.130Z,100.00
2022-10-26T21:28:49.132Z,100.00
2022-10-26T21:31:18.231Z,100.00
2022-10-26T21:33:46.175Z,100.00
2022-10-26T21:36:13.362Z,100.00
2022-10-26T21:38:41.778Z,100.00
2022-10-26T21:41:16.927Z,100.00
2022-10-26T21:43:46.239Z,100.00
2022-10-26T21:46:16.147Z,100.00
2022-10-26T21:48:42.617Z,100.00
2022-10-26T21:51:17.681Z,100.00
2022-10-26T21:53:44.875Z,100.00
2022-10-26T21:56:14.285Z,100.00
2022-10-26T21:58:40.943Z,100.00
2022-10-26T22:01:18.165Z,100.00
2022-10-26T22:03:45.192Z,100.00
2022-10-26T22:06:13.857Z,100.00
2022-10-26T22:08:43.042Z,100.00
2022-10-26T22:11:15.802Z,100.00
2022-10-26T22:13:46.047Z,100.00
2022-10-26T22:16:19.003Z,100.00
2022-10-26T22:18:46.113Z,100.00
2022-10-26T22:21:16.187Z,100.00
2022-10-26T22:23:45.876Z,100.00
2022-10-26T22:26:17.484Z,100.00
2022-10-26T22:28:46.200Z,100.00
2022-10-26T22:31:26.454Z,100.00
2022-10-26T22:33:57.143Z,100.00
2022-10-26T22:36:24.496Z,100.00
2022-10-26T22:38:51.685Z,100.00
2022-10-26T22:41:19.337Z,100.00
2022-10-26T22:43:46.038Z,100.00
2022-10-26T22:46:18.045Z,100.00
2022-10-26T22:48:46.991Z,100.00
2022-10-26T22:51:19.677Z,100.00
2022-10-26T22:53:46.879Z,100.00
2022-10-26T22:56:14.288Z,100.00
2022-10-26T22:58:40.937Z,100.00
2022-10-26T23:01:09.951Z,100.00
2022-10-26T23:03:37.006Z,100.00
2022-10-26T23:06:06.016Z,100.00
2022-10-26T23:08:32.657Z,100.00
2022-10-26T23:11:05.547Z,100.00
2022-10-26T23:13:32.127Z,100.00
2022-10-26T23:16:06.072Z,100.00
2022-10-26T23:18:33.385Z,100.00
2022-10-26T23:21:00.201Z,100.00
2022-10-26T23:23:26.775Z,100.00
2022-10-26T23:25:53.609Z,100.00
2022-10-26T23:28:20.072Z,100.00
2022-10-26T23:30:47.181Z,100.00
2022-10-26T23:33:15.979Z,100.00
2022-10-26T23:35:42.510Z,100.00
2022-10-26T23:38:11.032Z,100.00
2022-10-26T23:40:37.553Z,100.00
2022-10-26T23:43:03.978Z,100.00
2022-10-26T23:45:30.509Z,100.00
2022-10-26T23:47:56.958Z,100.00
2022-10-26T23:50:23.331Z,100.00
2022-10-26T23:52:49.834Z,100.00
2022-10-26T23:55:16.998Z,100.00
2022-10-26T23:57:43.678Z,100.00
