createdAt,value
2023-02-24T00:04:41.528Z,13.27
2023-02-24T00:09:33.455Z,13.13
2023-02-24T00:14:31.239Z,12.80
2023-02-24T00:19:25.035Z,12.50
2023-02-24T00:24:17.714Z,13.52
2023-02-24T00:29:11.985Z,12.48
2023-02-24T00:34:03.970Z,13.15
2023-02-24T00:39:01.338Z,12.93
2023-02-24T00:43:53.406Z,12.65
2023-02-24T00:48:48.722Z,13.30
2023-02-24T00:53:40.904Z,13.43
2023-02-24T00:58:35.198Z,13.60
2023-02-24T01:03:28.131Z,12.88
2023-02-24T01:08:23.410Z,13.10
2023-02-24T01:13:15.446Z,13.68
2023-02-24T01:18:07.257Z,12.90
2023-02-24T01:22:59.128Z,12.85
2023-02-24T01:27:53.454Z,13.10
2023-02-24T01:32:47.080Z,13.73
2023-02-24T01:37:39.547Z,13.68
2023-02-24T01:42:33.266Z,13.65
2023-02-24T01:47:30.582Z,13.55
2023-02-24T01:52:30.483Z,12.32
2023-02-24T01:57:24.430Z,13.05
2023-02-24T02:02:16.896Z,14.82
2023-02-24T02:07:11.273Z,12.30
2023-02-24T02:12:03.130Z,13.52
2023-02-24T02:16:55.859Z,13.35
2023-02-24T02:21:55.158Z,13.40
2023-02-24T02:27:21.177Z,13.25
2023-02-24T02:32:55.452Z,12.48
2023-02-24T02:38:08.519Z,12.77
2023-02-24T02:43:15.867Z,13.70
2023-02-24T02:48:16.046Z,12.25
2023-02-24T02:53:30.018Z,13.07
2023-02-24T02:58:26.545Z,12.75
2023-02-24T03:03:19.915Z,13.32
2023-02-24T03:08:15.480Z,12.48
2023-02-24T03:13:09.129Z,12.60
2023-02-24T03:18:11.593Z,12.75
2023-02-24T03:23:16.875Z,12.13
2023-02-24T03:28:23.800Z,13.05
2023-02-24T03:33:24.457Z,12.63
2023-02-24T03:38:16.479Z,12.48
2023-02-24T03:43:29.843Z,12.67
2023-02-24T03:48:24.729Z,13.63
2023-02-24T03:53:22.719Z,13.30
2023-02-24T03:58:38.625Z,12.05
2023-02-24T04:03:36.659Z,12.35
2023-02-24T04:08:52.586Z,12.35
2023-02-24T04:13:48.019Z,13.02
2023-02-24T04:18:49.794Z,12.18
2023-02-24T04:23:44.947Z,12.60
2023-02-24T04:28:37.253Z,12.82
2023-02-24T04:33:30.114Z,12.38
2023-02-24T04:38:22.336Z,12.47
2023-02-24T04:43:15.773Z,13.25
2023-02-24T04:48:14.969Z,12.85
2023-02-24T04:53:09.771Z,11.90
2023-02-24T04:58:02.345Z,13.45
2023-02-24T05:02:56.687Z,12.98
2023-02-24T05:07:48.604Z,12.32
2023-02-24T05:12:40.480Z,12.00
2023-02-24T05:17:32.396Z,12.20
2023-02-24T05:22:24.281Z,11.50
2023-02-24T05:27:17.372Z,12.90
2023-02-24T05:32:09.842Z,12.90
2023-02-24T05:37:10.429Z,12.38
2023-02-24T05:42:07.145Z,11.45
2023-02-24T05:46:59.421Z,13.35
2023-02-24T05:51:55.658Z,12.73
2023-02-24T05:56:47.591Z,11.95
2023-02-24T06:01:47.421Z,12.48
2023-02-24T06:06:41.570Z,11.93
2023-02-24T06:11:33.881Z,12.23
2023-02-24T06:16:28.523Z,12.40
2023-02-24T06:21:20.742Z,12.52
2023-02-24T06:26:19.674Z,12.57
2023-02-24T06:31:14.107Z,11.95
2023-02-24T06:36:07.067Z,12.02
2023-02-24T06:45:51.455Z,11.60
2023-02-24T06:50:44.280Z,12.07
2023-02-24T06:55:36.758Z,11.98
2023-02-24T07:00:39.467Z,12.73
2023-02-24T07:05:34.422Z,12.60
2023-02-24T07:10:27.205Z,12.70
2023-02-24T07:15:19.027Z,11.68
2023-02-24T07:20:25.164Z,12.23
2023-02-24T07:25:33.015Z,11.90
2023-02-24T07:30:26.271Z,11.57
2023-02-24T07:35:19.375Z,11.98
2023-02-24T07:40:17.284Z,11.90
2023-02-24T07:45:10.713Z,12.80
2023-02-24T07:50:03.136Z,11.98
2023-02-24T07:54:55.349Z,12.05
2023-02-24T07:59:47.966Z,12.23
2023-02-24T08:09:46.788Z,10.88
2023-02-24T08:14:44.684Z,12.10
2023-02-24T08:19:43.198Z,12.32
2023-02-24T08:24:36.019Z,11.88
2023-02-24T08:29:28.755Z,12.40
2023-02-24T08:34:20.598Z,12.15
2023-02-24T08:39:14.639Z,12.50
2023-02-24T08:44:09.560Z,11.88
2023-02-24T08:49:01.659Z,12.52
2023-02-24T08:53:55.612Z,11.43
2023-02-24T08:58:47.773Z,12.98
2023-02-24T09:03:46.237Z,12.02
2023-02-24T09:08:40.264Z,12.23
2023-02-24T09:13:34.898Z,11.82
2023-02-24T09:18:30.412Z,11.65
2023-02-24T09:23:30.029Z,12.05
2023-02-24T09:28:25.053Z,12.02
2023-02-24T09:33:21.111Z,11.75
2023-02-24T09:38:18.748Z,11.90
2023-02-24T09:43:18.774Z,12.00
2023-02-24T09:48:21.246Z,11.48
2023-02-24T09:53:17.893Z,12.18
2023-02-24T09:58:29.363Z,11.48
2023-02-24T10:04:18.580Z,11.38
2023-02-24T10:09:23.551Z,11.80
2023-02-24T10:14:19.567Z,10.95
2023-02-24T10:19:18.595Z,10.85
2023-02-24T10:24:22.981Z,11.55
2023-02-24T10:29:29.668Z,11.50
2023-02-24T10:34:26.618Z,11.75
2023-02-24T10:39:25.945Z,11.75
2023-02-24T10:44:25.757Z,11.93
2023-02-24T10:49:17.577Z,11.13
2023-02-24T10:54:43.804Z,12.07
2023-02-24T11:00:16.571Z,10.85
2023-02-24T11:05:38.499Z,11.20
2023-02-24T11:10:42.880Z,10.50
2023-02-24T11:16:09.506Z,10.57
2023-02-24T11:21:06.628Z,11.60
2023-02-24T11:26:00.993Z,11.23
2023-02-24T11:31:00.757Z,10.52
2023-02-24T11:36:02.733Z,11.25
2023-02-24T11:41:10.494Z,10.15
2023-02-24T11:46:18.275Z,10.45
2023-02-24T11:51:23.662Z,10.80
2023-02-24T11:56:22.001Z,10.45
2023-02-24T12:01:26.610Z,10.70
2023-02-24T12:06:23.765Z,10.32
2023-02-24T12:11:35.916Z,9.63
2023-02-24T12:16:35.468Z,9.53
2023-02-24T12:21:41.928Z,10.00
2023-02-24T12:26:48.096Z,10.05
2023-02-24T12:32:32.304Z,10.15
2023-02-24T12:37:35.499Z,10.15
2023-02-24T12:42:36.825Z,9.65
2023-02-24T12:47:47.358Z,9.95
2023-02-24T12:53:13.127Z,9.73
2023-02-24T12:58:21.340Z,9.38
2023-02-24T13:03:22.908Z,9.75
2023-02-24T13:08:35.126Z,9.77
2023-02-24T13:13:52.954Z,9.75
2023-02-24T13:18:46.059Z,9.93
2023-02-24T13:23:41.538Z,9.00
2023-02-24T13:28:36.383Z,10.05
2023-02-24T13:33:31.732Z,9.68
2023-02-24T13:38:37.120Z,9.43
2023-02-24T13:43:29.501Z,10.40
2023-02-24T13:48:38.124Z,9.68
2023-02-24T13:53:49.209Z,9.13
2023-02-24T13:59:05.438Z,9.07
2023-02-24T14:04:16.665Z,9.77
2023-02-24T14:09:08.624Z,9.45
2023-02-24T14:14:00.590Z,9.30
2023-02-24T14:18:54.635Z,9.68
2023-02-24T14:23:55.941Z,9.70
2023-02-24T14:28:55.745Z,9.88
2023-02-24T14:33:47.699Z,9.18
2023-02-24T14:38:41.069Z,8.77
2023-02-24T14:43:33.119Z,8.63
2023-02-24T14:48:30.169Z,9.47
2023-02-24T14:53:23.535Z,9.18
2023-02-24T14:58:25.261Z,8.95
2023-02-24T15:03:29.507Z,8.85
2023-02-24T15:08:38.040Z,9.35
2023-02-24T15:13:42.611Z,8.68
2023-02-24T15:18:34.689Z,8.93
2023-02-24T15:23:31.235Z,8.63
2023-02-24T15:28:35.075Z,9.05
2023-02-24T15:33:31.329Z,9.75
2023-02-24T15:38:25.991Z,9.13
2023-02-24T15:43:53.109Z,9.20
2023-02-24T15:48:50.752Z,9.70
2023-02-24T15:53:42.593Z,9.07
2023-02-24T15:58:42.310Z,9.27
2023-02-24T16:03:34.173Z,8.88
2023-02-24T16:08:26.123Z,8.32
2023-02-24T16:13:20.739Z,8.82
2023-02-24T16:18:22.747Z,8.80
2023-02-24T16:23:14.923Z,8.97
2023-02-24T16:28:06.837Z,8.77
2023-02-24T16:32:59.862Z,9.00
2023-02-24T16:37:52.233Z,9.00
2023-02-24T16:42:44.076Z,9.18
2023-02-24T16:47:35.951Z,8.75
2023-02-24T16:52:28.677Z,8.02
2023-02-24T16:57:25.633Z,8.60
2023-02-24T17:02:22.075Z,8.57
2023-02-24T17:07:16.205Z,9.82
2023-02-24T17:12:12.506Z,9.23
2023-02-24T17:17:04.589Z,8.30
2023-02-24T17:21:56.447Z,8.57
2023-02-24T17:26:48.371Z,8.50
2023-02-24T17:31:41.236Z,8.65
2023-02-24T17:36:33.303Z,9.40
2023-02-24T17:41:25.578Z,8.60
2023-02-24T17:46:17.412Z,9.15
2023-02-24T17:51:14.421Z,9.48
2023-02-24T17:56:06.902Z,8.90
2023-02-24T18:00:59.112Z,9.40
2023-02-24T18:06:09.160Z,9.70
2023-02-24T18:11:01.575Z,8.80
2023-02-24T18:15:53.779Z,8.57
2023-02-24T18:20:45.603Z,8.40
2023-02-24T18:25:37.497Z,8.35
2023-02-24T18:30:29.627Z,8.32
2023-02-24T18:35:22.116Z,8.97
2023-02-24T18:40:14.463Z,9.23
2023-02-24T18:45:06.671Z,8.53
2023-02-24T18:49:58.557Z,9.40
2023-02-24T18:54:50.810Z,9.02
2023-02-24T18:59:42.792Z,9.25
2023-02-24T19:04:34.812Z,8.93
2023-02-24T19:09:26.741Z,9.70
2023-02-24T19:14:18.552Z,9.10
2023-02-24T19:19:13.939Z,9.38
2023-02-24T19:24:08.492Z,9.18
2023-02-24T19:29:00.852Z,9.27
2023-02-24T19:34:03.796Z,9.35
2023-02-24T19:38:55.834Z,8.82
2023-02-24T19:43:47.793Z,9.50
2023-02-24T19:48:40.084Z,9.40
2023-02-24T19:53:32.125Z,8.10
2023-02-24T19:58:24.007Z,9.23
2023-02-24T20:03:16.331Z,9.32
2023-02-24T20:08:08.160Z,9.30
2023-02-24T20:13:00.090Z,10.20
2023-02-24T20:17:51.976Z,9.10
2023-02-24T20:22:43.840Z,9.45
2023-02-24T20:27:35.899Z,8.77
2023-02-24T20:32:27.917Z,8.73
2023-02-24T20:37:19.774Z,9.27
2023-02-24T20:42:12.378Z,8.85
2023-02-24T20:47:04.181Z,10.30
2023-02-24T20:51:56.234Z,9.63
2023-02-24T20:56:48.351Z,9.40
2023-02-24T21:01:42.233Z,9.98
2023-02-24T21:06:34.262Z,9.85
2023-02-24T21:11:26.933Z,9.60
2023-02-24T21:16:20.801Z,9.52
2023-02-24T21:21:15.093Z,9.27
2023-02-24T21:26:07.845Z,8.80
2023-02-24T21:30:59.992Z,9.63
2023-02-24T21:36:09.820Z,9.07
2023-02-24T21:41:03.077Z,9.45
2023-02-24T21:45:54.965Z,9.40
2023-02-24T21:50:56.602Z,9.30
2023-02-24T21:55:49.179Z,9.63
2023-02-24T22:00:42.527Z,9.30
2023-02-24T22:05:34.350Z,9.52
2023-02-24T22:10:26.282Z,9.43
2023-02-24T22:15:18.186Z,9.55
2023-02-24T22:20:12.832Z,8.68
2023-02-24T22:25:05.795Z,9.63
2023-02-24T22:34:49.671Z,9.07
2023-02-24T22:39:41.844Z,8.83
2023-02-24T22:44:37.586Z,9.40
2023-02-24T22:49:29.531Z,8.80
2023-02-24T22:54:21.445Z,9.43
2023-02-24T22:59:14.203Z,8.77
2023-02-24T23:04:08.038Z,8.93
2023-02-24T23:09:01.093Z,9.30
2023-02-24T23:13:53.175Z,8.93
2023-02-24T23:18:50.767Z,8.20
2023-02-24T23:23:42.930Z,8.93
2023-02-24T23:28:35.208Z,8.80
2023-02-24T23:33:27.132Z,8.83
2023-02-24T23:38:19.024Z,8.98
2023-02-24T23:43:11.929Z,8.85
2023-02-24T23:52:56.062Z,8.50
2023-02-24T23:57:47.891Z,8.65
