createdAt,value
2022-08-12T06:52:57.250Z,21.11
2022-08-12T06:54:00.328Z,20.98
2022-08-12T06:55:01.742Z,21.21
2022-08-12T06:56:03.475Z,21.37
2022-08-12T06:58:06.334Z,21.29
2022-08-12T06:58:28.517Z,21.39
2022-08-12T07:19:05.766Z,22.31
2022-08-12T07:20:20.113Z,22.74
2022-08-12T07:22:00.232Z,22.75
2022-08-12T07:22:59.142Z,21.86
2022-08-12T07:24:00.560Z,21.83
2022-08-12T07:25:20.596Z,22.27
2022-08-12T07:44:09.162Z,22.88
2022-08-12T07:45:13.677Z,22.40
2022-08-12T07:46:20.657Z,22.25
2022-08-12T07:47:22.949Z,21.82
2022-08-12T07:48:24.884Z,22.07
2022-08-12T07:49:28.064Z,22.30
2022-08-12T07:50:29.484Z,22.62
2022-08-12T07:51:31.302Z,22.77
2022-08-12T08:09:21.388Z,22.24
2022-08-12T08:10:22.982Z,22.21
2022-08-12T08:11:43.689Z,22.89
2022-08-12T08:12:54.094Z,22.97
2022-08-12T08:13:55.469Z,22.99
2022-08-12T08:14:58.435Z,23.01
2022-08-12T08:16:03.530Z,22.59
2022-08-12T08:17:06.414Z,22.63
2022-08-12T08:18:11.236Z,22.73
2022-08-12T08:35:46.351Z,23.67
2022-08-12T08:36:48.778Z,23.36
2022-08-12T08:37:51.872Z,23.24
2022-08-12T08:38:57.756Z,23.78
2022-08-12T08:40:19.925Z,24.59
2022-08-12T08:42:17.368Z,25.30
2022-08-12T08:43:01.653Z,25.75
2022-08-12T08:44:03.328Z,25.85
2022-08-12T08:45:13.196Z,26.05
2022-08-12T08:46:14.699Z,25.27
2022-08-12T08:47:16.260Z,25.52
2022-08-12T09:06:37.041Z,24.86
2022-08-12T09:07:58.726Z,24.59
2022-08-12T09:09:13.312Z,24.41
2022-08-12T09:10:31.257Z,24.41
2022-08-12T09:12:11.607Z,25.19
2022-08-12T09:16:12.439Z,26.45
2022-08-12T09:17:21.242Z,26.22
2022-08-12T09:18:26.468Z,25.87
2022-08-12T09:19:32.470Z,26.11
2022-08-12T09:20:35.969Z,24.96
2022-08-12T09:40:02.511Z,27.27
2022-08-12T09:42:07.883Z,26.55
2022-08-12T09:42:44.034Z,27.46
2022-08-12T09:44:38.465Z,28.16
2022-08-12T09:46:06.823Z,27.51
2022-08-12T09:46:57.999Z,26.95
2022-08-12T09:48:03.414Z,27.82
2022-08-12T09:49:13.208Z,27.83
2022-08-12T09:50:20.678Z,28.35
2022-08-12T09:51:22.877Z,27.79
2022-08-12T09:52:24.342Z,27.15
2022-08-12T09:53:38.525Z,27.91
2022-08-12T09:54:42.843Z,28.53
2022-08-12T09:56:03.798Z,28.06
2022-08-12T09:58:46.459Z,26.79
2022-08-12T09:58:59.037Z,26.60
2022-08-12T10:00:13.373Z,25.66
2022-08-12T10:20:03.751Z,29.80
2022-08-12T10:21:13.837Z,29.69
2022-08-12T10:22:17.255Z,30.04
2022-08-12T10:23:40.113Z,30.32
2022-08-12T10:24:42.657Z,28.96
2022-08-12T10:26:34.466Z,28.39
2022-08-12T10:28:04.797Z,27.23
2022-08-12T10:30:37.612Z,28.04
2022-08-12T10:30:58.980Z,28.47
2022-08-12T10:32:20.535Z,29.17
2022-08-12T10:33:30.638Z,29.72
2022-08-12T10:34:33.463Z,30.15
2022-08-12T10:35:38.169Z,30.46
2022-08-12T10:36:43.091Z,30.10
2022-08-12T10:38:38.651Z,28.36
2022-08-12T10:40:00.002Z,28.14
2022-08-12T10:40:55.445Z,28.17
2022-08-12T10:42:15.711Z,26.99
2022-08-12T10:43:54.355Z,27.07
2022-08-12T10:45:01.891Z,25.98
2022-08-12T10:46:03.569Z,26.73
2022-08-12T10:47:26.338Z,27.15
2022-08-12T10:49:05.430Z,26.91
2022-08-12T10:50:28.126Z,28.11
2022-08-12T10:52:04.193Z,28.11
2022-08-12T10:52:52.774Z,28.81
2022-08-12T10:54:00.667Z,28.11
2022-08-12T10:55:07.015Z,26.97
2022-08-12T10:56:16.343Z,27.05
2022-08-12T10:58:15.288Z,27.64
2022-08-12T10:58:40.142Z,28.92
2022-08-12T11:00:30.111Z,30.03
2022-08-12T11:01:49.850Z,28.67
2022-08-12T11:04:26.468Z,27.37
2022-08-12T11:04:35.429Z,29.20
2022-08-12T11:07:03.543Z,27.64
2022-08-12T11:28:00.319Z,31.17
2022-08-12T11:29:05.945Z,30.65
2022-08-12T11:30:31.361Z,29.39
2022-08-12T11:31:56.019Z,28.51
2022-08-12T11:32:54.799Z,28.26
2022-08-12T11:34:04.208Z,28.63
2022-08-12T11:35:09.327Z,28.11
2022-08-12T11:36:16.225Z,29.45
2022-08-12T11:37:26.201Z,28.72
2022-08-12T11:38:28.393Z,29.22
2022-08-12T11:40:03.543Z,29.78
2022-08-12T11:40:51.230Z,30.36
2022-08-12T11:41:52.771Z,30.52
2022-08-12T11:42:54.752Z,30.43
2022-08-12T11:43:59.221Z,29.93
2022-08-12T11:45:00.714Z,28.98
2022-08-12T11:46:02.514Z,29.59
2022-08-12T11:47:09.469Z,29.91
2022-08-12T11:48:11.142Z,30.98
2022-08-12T11:49:20.457Z,31.06
2022-08-12T11:50:34.397Z,29.80
2022-08-12T11:51:43.637Z,30.18
2022-08-12T11:52:59.645Z,31.17
2022-08-12T11:54:01.598Z,32.28
2022-08-12T11:55:03.277Z,32.78
2022-08-12T11:56:06.721Z,30.35
2022-08-12T11:58:07.368Z,29.14
2022-08-12T11:59:16.184Z,30.49
2022-08-12T12:02:04.566Z,28.84
2022-08-12T12:02:33.914Z,28.85
2022-08-12T12:03:45.613Z,28.90
2022-08-12T12:04:52.868Z,27.74
2022-08-12T12:05:55.348Z,28.88
2022-08-12T12:07:07.301Z,30.52
2022-08-12T12:08:37.613Z,31.57
2022-08-12T12:09:52.795Z,31.88
2022-08-12T12:10:55.279Z,30.00
2022-08-12T12:11:57.588Z,31.71
2022-08-12T12:12:59.059Z,32.85
2022-08-12T12:14:08.533Z,32.94
2022-08-12T12:15:13.882Z,31.31
2022-08-12T12:16:15.374Z,31.35
2022-08-12T12:17:16.808Z,32.56
2022-08-12T12:18:30.867Z,33.32
2022-08-12T12:19:45.440Z,34.05
2022-08-12T12:20:48.352Z,34.38
2022-08-12T12:21:49.997Z,34.35
2022-08-12T12:22:51.501Z,32.01
2022-08-12T12:23:54.197Z,31.13
2022-08-12T12:25:12.805Z,31.70
2022-08-12T12:26:35.715Z,29.16
2022-08-12T12:28:03.983Z,29.14
2022-08-12T12:30:13.237Z,29.11
2022-08-12T12:30:29.999Z,29.84
2022-08-12T12:32:06.969Z,29.31
2022-08-12T12:32:54.663Z,31.56
2022-08-12T12:33:58.447Z,32.51
2022-08-12T12:35:14.456Z,32.26
2022-08-12T12:36:29.288Z,30.50
2022-08-12T12:38:04.499Z,30.10
2022-08-12T12:38:53.697Z,29.31
2022-08-12T12:39:58.123Z,28.75
2022-08-12T12:41:00.142Z,29.84
2022-08-12T12:42:42.529Z,28.81
2022-08-12T12:43:42.801Z,29.43
2022-08-12T12:44:53.547Z,30.64
2022-08-12T12:45:55.276Z,31.13
2022-08-12T12:46:56.673Z,30.88
2022-08-12T12:48:18.108Z,30.60
2022-08-12T12:49:19.508Z,31.33
2022-08-12T12:50:36.003Z,31.09
2022-08-12T12:51:50.057Z,30.69
2022-08-12T12:53:09.261Z,29.48
2022-08-12T12:54:30.680Z,29.64
2022-08-12T12:55:37.973Z,30.58
2022-08-12T12:56:42.260Z,31.59
2022-08-12T12:58:00.266Z,32.16
2022-08-12T12:59:03.963Z,32.03
2022-08-12T13:00:15.072Z,31.74
2022-08-12T13:01:27.931Z,30.52
2022-08-12T13:02:34.666Z,29.32
2022-08-12T13:03:48.834Z,30.72
2022-08-12T13:04:50.923Z,30.90
2022-08-12T13:06:00.426Z,30.45
2022-08-12T13:07:02.439Z,31.70
2022-08-12T13:08:36.960Z,31.13
2022-08-12T13:09:38.364Z,31.32
2022-08-12T13:10:50.182Z,31.84
2022-08-12T13:11:53.146Z,30.22
2022-08-12T13:12:55.397Z,30.95
2022-08-12T13:14:10.174Z,31.33
2022-08-12T13:15:43.583Z,32.92
2022-08-12T13:16:43.766Z,33.35
2022-08-12T13:18:03.306Z,34.26
2022-08-12T13:19:07.682Z,33.53
2022-08-12T13:41:33.612Z,31.35
2022-08-12T13:42:34.986Z,30.41
2022-08-12T13:43:40.493Z,30.95
2022-08-12T13:44:44.052Z,31.79
2022-08-12T13:45:48.637Z,31.11
2022-08-12T13:46:58.775Z,32.05
2022-08-12T13:48:06.785Z,32.87
2022-08-12T13:49:11.569Z,33.14
2022-08-12T13:50:19.137Z,34.42
2022-08-12T13:51:41.227Z,34.44
2022-08-12T13:52:43.398Z,34.46
2022-08-12T13:53:55.340Z,35.25
2022-08-12T13:55:02.210Z,35.64
2022-08-12T13:56:11.742Z,35.94
2022-08-12T13:57:16.907Z,36.00
2022-08-12T13:58:21.485Z,34.53
2022-08-12T13:59:24.423Z,33.55
2022-08-12T14:00:33.904Z,31.53
2022-08-12T14:01:41.289Z,31.14
2022-08-12T14:02:43.081Z,29.39
2022-08-12T14:03:50.629Z,29.52
2022-08-12T14:04:56.372Z,30.36
2022-08-12T14:06:02.512Z,30.73
2022-08-12T14:07:05.524Z,30.84
2022-08-12T14:08:09.357Z,31.75
2022-08-12T14:09:17.642Z,32.26
2022-08-12T14:10:50.568Z,32.58
2022-08-12T14:11:59.550Z,32.26
2022-08-12T14:13:01.568Z,32.38
2022-08-12T14:14:12.801Z,32.11
2022-08-12T14:15:16.026Z,32.31
2022-08-12T14:16:37.450Z,32.73
2022-08-12T14:17:39.904Z,33.38
2022-08-12T14:18:44.164Z,33.77
2022-08-12T14:20:17.097Z,34.13
2022-08-12T14:21:22.440Z,34.42
2022-08-12T14:22:25.952Z,34.76
2022-08-12T14:24:04.796Z,33.57
2022-08-12T14:24:52.521Z,34.21
2022-08-12T14:25:59.600Z,33.83
2022-08-12T14:27:02.182Z,34.21
2022-08-12T14:28:16.219Z,34.33
2022-08-12T14:29:21.692Z,33.75
2022-08-12T14:31:00.083Z,32.60
2022-08-12T14:32:02.473Z,32.95
2022-08-12T14:33:09.132Z,33.14
2022-08-12T14:34:12.664Z,33.13
2022-08-12T14:35:14.205Z,32.39
2022-08-12T14:36:26.010Z,30.08
2022-08-12T14:37:56.854Z,29.65
2022-08-12T14:38:50.013Z,30.71
2022-08-12T14:39:51.416Z,32.35
2022-08-12T14:40:58.283Z,33.02
2022-08-12T14:41:59.797Z,33.35
2022-08-12T14:43:02.717Z,32.97
2022-08-12T14:44:58.158Z,31.08
2022-08-12T14:45:44.231Z,31.76
2022-08-12T14:46:57.672Z,31.79
2022-08-12T14:48:00.840Z,31.79
2022-08-12T14:49:27.348Z,31.37
2022-08-12T14:50:42.049Z,31.55
2022-08-12T14:52:44.211Z,32.40
2022-08-12T14:57:20.411Z,34.92
2022-08-12T14:58:26.933Z,33.90
2022-08-12T14:59:58.232Z,34.58
2022-08-12T15:01:21.438Z,34.70
2022-08-12T15:02:22.978Z,35.13
2022-08-12T15:03:36.682Z,34.61
2022-08-12T15:04:59.599Z,34.54
2022-08-12T15:06:39.294Z,33.30
2022-08-12T15:33:15.137Z,27.67
2022-08-12T15:34:20.412Z,27.87
2022-08-12T15:35:31.409Z,28.08
2022-08-12T15:36:53.902Z,28.32
2022-08-12T15:38:09.251Z,28.67
2022-08-12T15:39:17.143Z,28.88
2022-08-12T15:40:29.875Z,29.07
2022-08-12T15:41:49.158Z,29.13
2022-08-12T15:49:03.957Z,31.56
2022-08-12T15:50:26.568Z,31.92
2022-08-12T15:51:59.946Z,32.17
2022-08-12T15:52:58.738Z,32.46
2022-08-12T15:54:34.955Z,32.47
2022-08-12T15:55:37.136Z,32.54
2022-08-12T15:56:48.983Z,32.31
2022-08-12T15:57:57.513Z,31.03
2022-08-12T15:58:59.517Z,31.22
2022-08-12T16:00:07.370Z,32.07
2022-08-12T16:41:02.346Z,31.72
2022-08-12T16:42:05.535Z,31.88
2022-08-12T16:43:25.088Z,32.17
2022-08-12T16:44:26.677Z,32.00
2022-08-12T16:46:05.599Z,32.12
2022-08-12T16:47:00.928Z,31.46
2022-08-12T16:48:05.259Z,31.38
2022-08-12T16:49:13.513Z,31.15
2022-08-12T16:50:15.504Z,31.17
2022-08-12T17:32:28.095Z,26.48
2022-08-12T17:33:33.407Z,26.31
2022-08-12T17:34:55.615Z,26.33
