createdAt,value
2019-03-04T00:01:53.148Z,2.85
2019-03-04T00:04:20.588Z,3.02
2019-03-04T00:06:48.040Z,3.05
2019-03-04T00:09:15.457Z,3.02
2019-03-04T00:11:43.017Z,3.28
2019-03-04T00:14:10.600Z,3.33
2019-03-04T00:16:38.222Z,3.43
2019-03-04T00:19:05.674Z,3.30
2019-03-04T00:21:33.129Z,3.36
2019-03-04T00:24:00.513Z,3.46
2019-03-04T00:26:27.964Z,3.27
2019-03-04T00:28:55.412Z,3.35
2019-03-04T00:31:22.785Z,3.41
2019-03-04T00:33:50.324Z,3.43
2019-03-04T00:36:17.829Z,3.41
2019-03-04T00:38:45.259Z,3.56
2019-03-04T00:41:12.766Z,3.46
2019-03-04T00:43:40.214Z,3.44
2019-03-04T00:46:07.639Z,3.52
2019-03-04T00:48:35.168Z,3.57
2019-03-04T00:51:02.591Z,3.37
2019-03-04T00:53:29.986Z,3.43
2019-03-04T00:55:57.394Z,3.40
2019-03-04T00:58:24.822Z,3.33
2019-03-04T01:00:52.258Z,3.43
2019-03-04T01:03:19.687Z,3.64
2019-03-04T01:05:47.129Z,3.65
2019-03-04T01:08:14.514Z,3.47
2019-03-04T01:10:41.954Z,3.40
2019-03-04T01:13:09.388Z,3.27
2019-03-04T01:15:37.292Z,3.25
2019-03-04T01:18:04.966Z,2.93
2019-03-04T01:20:32.410Z,3.22
2019-03-04T01:22:59.829Z,3.24
2019-03-04T01:25:27.285Z,3.38
2019-03-04T01:27:54.680Z,3.61
2019-03-04T01:30:22.611Z,3.62
2019-03-04T01:32:50.865Z,3.50
2019-03-04T01:35:18.510Z,3.68
2019-03-04T01:37:46.070Z,3.66
2019-03-04T01:40:15.609Z,3.60
2019-03-04T01:42:43.126Z,3.52
2019-03-04T01:45:11.186Z,3.37
2019-03-04T01:47:38.635Z,3.45
2019-03-04T01:50:08.006Z,3.30
2019-03-04T01:52:35.451Z,3.38
2019-03-04T01:55:03.114Z,3.45
2019-03-04T01:57:30.516Z,3.26
2019-03-04T01:59:58.446Z,3.30
2019-03-04T02:02:26.001Z,3.31
2019-03-04T02:04:53.436Z,3.43
2019-03-04T02:07:20.788Z,3.34
2019-03-04T02:09:48.414Z,3.28
2019-03-04T02:12:15.850Z,3.58
2019-03-04T02:14:43.464Z,3.63
2019-03-04T02:17:10.984Z,3.82
2019-03-04T02:19:38.417Z,3.85
2019-03-04T02:22:05.870Z,4.03
2019-03-04T02:24:33.279Z,4.31
2019-03-04T02:27:00.740Z,4.25
2019-03-04T02:29:28.177Z,4.02
2019-03-04T02:31:55.591Z,4.05
2019-03-04T02:34:23.026Z,4.12
2019-03-04T02:36:50.578Z,3.98
2019-03-04T02:39:18.270Z,4.11
2019-03-04T02:41:46.309Z,4.00
2019-03-04T02:44:13.731Z,3.88
2019-03-04T02:46:41.122Z,3.75
2019-03-04T02:49:08.543Z,3.86
2019-03-04T02:51:36.001Z,3.77
2019-03-04T02:54:03.552Z,3.66
2019-03-04T02:56:31.093Z,3.62
2019-03-04T02:58:58.522Z,3.49
2019-03-04T03:01:25.975Z,3.51
2019-03-04T03:03:53.415Z,3.46
2019-03-04T03:06:20.778Z,3.51
2019-03-04T03:08:48.203Z,3.53
2019-03-04T03:11:15.640Z,3.46
2019-03-04T03:13:42.991Z,3.48
2019-03-04T03:16:10.431Z,3.47
2019-03-04T03:18:38.402Z,3.59
2019-03-04T03:21:05.786Z,3.46
2019-03-04T03:23:33.224Z,3.30
2019-03-04T03:26:00.666Z,3.27
2019-03-04T03:28:28.062Z,3.14
2019-03-04T03:30:55.489Z,3.09
2019-03-04T03:33:22.934Z,3.30
2019-03-04T03:35:50.362Z,3.31
2019-03-04T03:38:17.926Z,3.32
2019-03-04T03:40:45.397Z,3.34
2019-03-04T03:43:12.847Z,3.16
2019-03-04T03:45:40.344Z,3.06
2019-03-04T03:48:07.785Z,3.21
2019-03-04T03:50:35.226Z,3.04
2019-03-04T03:53:02.686Z,3.08
2019-03-04T03:55:30.107Z,2.83
2019-03-04T03:57:57.553Z,2.76
2019-03-04T04:00:25.475Z,2.73
2019-03-04T04:02:52.902Z,2.98
2019-03-04T04:05:20.425Z,2.92
2019-03-04T04:07:48.131Z,2.91
2019-03-04T04:10:15.698Z,3.12
2019-03-04T04:12:43.160Z,2.99
2019-03-04T04:15:11.013Z,2.76
2019-03-04T04:17:38.588Z,2.82
2019-03-04T04:20:06.180Z,2.82
2019-03-04T04:22:33.615Z,2.89
2019-03-04T04:25:01.065Z,2.86
2019-03-04T04:27:28.521Z,2.80
2019-03-04T04:29:55.966Z,2.84
2019-03-04T04:32:23.350Z,2.88
2019-03-04T04:34:50.794Z,2.98
2019-03-04T04:37:18.230Z,3.07
2019-03-04T04:39:45.775Z,3.31
2019-03-04T04:42:13.237Z,3.04
2019-03-04T04:44:40.655Z,3.15
2019-03-04T04:47:09.197Z,2.92
2019-03-04T04:49:36.648Z,2.92
2019-03-04T04:52:04.467Z,2.77
2019-03-04T04:54:31.857Z,2.80
2019-03-04T04:56:59.311Z,2.60
2019-03-04T04:59:26.783Z,2.36
2019-03-04T05:01:54.282Z,2.14
2019-03-04T05:04:22.324Z,2.09
2019-03-04T05:06:49.813Z,1.97
2019-03-04T05:09:17.157Z,1.78
2019-03-04T05:11:44.590Z,1.72
2019-03-04T05:14:12.004Z,1.35
2019-03-04T05:16:39.864Z,1.17
2019-03-04T05:19:07.385Z,1.03
2019-03-04T05:21:34.842Z,0.93
2019-03-04T05:24:02.492Z,0.92
2019-03-04T05:26:29.923Z,0.81
2019-03-04T05:28:57.362Z,0.76
2019-03-04T05:31:24.786Z,0.78
2019-03-04T05:33:52.218Z,0.82
2019-03-04T05:36:19.646Z,0.94
2019-03-04T05:38:47.053Z,1.00
2019-03-04T05:41:14.575Z,1.08
2019-03-04T05:43:41.978Z,1.67
2019-03-04T05:46:09.424Z,1.94
2019-03-04T05:48:36.791Z,2.08
2019-03-04T05:51:04.234Z,2.48
2019-03-04T05:53:31.653Z,2.88
2019-03-04T05:55:59.039Z,2.75
2019-03-04T05:58:26.475Z,2.70
2019-03-04T06:01:17.512Z,2.79
2019-03-04T06:03:45.679Z,2.94
2019-03-04T06:06:13.160Z,3.22
2019-03-04T06:08:40.601Z,3.37
2019-03-04T06:11:08.011Z,3.45
2019-03-04T06:13:35.483Z,3.42
2019-03-04T06:16:03.036Z,3.72
2019-03-04T06:18:30.557Z,3.51
2019-03-04T06:20:57.951Z,3.66
2019-03-04T06:23:25.408Z,3.79
2019-03-04T06:25:52.885Z,3.61
2019-03-04T06:28:20.376Z,3.81
2019-03-04T06:30:49.381Z,4.07
2019-03-04T06:33:16.843Z,4.23
2019-03-04T06:35:44.297Z,4.47
2019-03-04T06:38:11.815Z,4.74
2019-03-04T06:40:39.265Z,5.02
2019-03-04T06:43:06.765Z,5.15
2019-03-04T06:45:34.252Z,5.20
2019-03-04T06:48:01.691Z,5.13
2019-03-04T06:50:51.569Z,4.89
2019-03-04T06:53:26.743Z,5.10
2019-03-04T06:56:04.076Z,5.03
2019-03-04T06:58:31.959Z,5.15
2019-03-04T07:01:06.767Z,5.19
2019-03-04T07:03:50.723Z,5.39
2019-03-04T07:06:18.170Z,5.59
2019-03-04T07:09:12.215Z,5.68
2019-03-04T07:11:52.806Z,5.81
2019-03-04T07:14:20.231Z,5.98
2019-03-04T07:16:49.352Z,6.22
2019-03-04T07:19:26.365Z,6.36
2019-03-04T07:21:53.793Z,6.50
2019-03-04T07:24:21.171Z,6.74
2019-03-04T07:26:48.708Z,6.91
2019-03-04T07:29:16.232Z,6.93
2019-03-04T07:31:43.742Z,6.97
2019-03-04T07:34:11.248Z,6.96
2019-03-04T07:36:39.049Z,6.77
2019-03-04T07:39:13.623Z,6.65
2019-03-04T07:41:43.128Z,6.62
2019-03-04T07:44:10.851Z,6.46
2019-03-04T07:46:38.278Z,6.79
2019-03-04T07:49:05.719Z,6.87
2019-03-04T07:51:33.252Z,6.93
2019-03-04T07:54:00.622Z,6.81
2019-03-04T07:56:28.229Z,6.68
2019-03-04T07:58:55.669Z,6.69
2019-03-04T08:01:23.075Z,6.68
2019-03-04T08:03:50.940Z,6.70
2019-03-04T08:06:18.477Z,6.63
2019-03-04T08:09:12.552Z,6.79
2019-03-04T08:12:33.615Z,6.97
2019-03-04T08:15:01.042Z,7.00
2019-03-04T08:17:28.513Z,7.25
2019-03-04T08:19:56.106Z,7.32
2019-03-04T08:22:23.734Z,7.19
2019-03-04T08:24:51.125Z,7.28
2019-03-04T08:27:18.556Z,7.33
2019-03-04T08:29:45.981Z,7.48
2019-03-04T08:32:13.377Z,7.39
2019-03-04T08:34:40.845Z,7.65
2019-03-04T08:37:08.350Z,8.17
2019-03-04T08:39:35.738Z,8.57
2019-03-04T08:42:04.205Z,8.78
2019-03-04T08:44:31.679Z,8.60
2019-03-04T08:46:59.144Z,8.53
2019-03-04T08:49:26.522Z,8.70
2019-03-04T08:51:53.983Z,8.72
2019-03-04T08:54:21.428Z,8.80
2019-03-04T08:56:48.884Z,8.69
2019-03-04T08:59:16.264Z,8.50
2019-03-04T09:01:43.757Z,8.62
2019-03-04T09:04:11.225Z,8.54
2019-03-04T09:06:38.792Z,8.49
2019-03-04T09:09:07.223Z,8.69
2019-03-04T09:11:34.688Z,8.72
2019-03-04T09:14:02.164Z,8.75
2019-03-04T09:16:29.591Z,9.08
2019-03-04T09:18:57.107Z,9.22
2019-03-04T09:21:24.606Z,9.37
2019-03-04T09:23:51.989Z,9.32
2019-03-04T09:26:19.453Z,9.17
2019-03-04T09:28:46.894Z,9.17
2019-03-04T09:31:14.355Z,9.40
2019-03-04T09:33:41.740Z,9.59
2019-03-04T09:36:09.186Z,9.78
2019-03-04T09:38:36.618Z,9.99
2019-03-04T09:41:04.001Z,10.45
2019-03-04T09:43:31.527Z,10.95
2019-03-04T09:45:58.973Z,11.26
2019-03-04T09:48:26.334Z,11.23
2019-03-04T09:50:53.866Z,11.47
2019-03-04T09:53:21.331Z,11.46
2019-03-04T09:55:48.910Z,11.61
2019-03-04T09:58:16.397Z,11.68
2019-03-04T10:01:09.717Z,11.92
2019-03-04T10:04:18.499Z,12.06
2019-03-04T10:07:29.614Z,12.02
2019-03-04T10:10:37.454Z,11.74
2019-03-04T10:13:55.687Z,11.38
2019-03-04T10:16:45.778Z,11.43
2019-03-04T10:19:42.380Z,11.70
2019-03-04T10:22:19.199Z,11.88
2019-03-04T10:25:12.358Z,11.97
2019-03-04T10:28:04.831Z,12.23
2019-03-04T10:31:14.611Z,12.19
2019-03-04T10:34:57.179Z,12.30
2019-03-04T10:37:47.011Z,12.87
2019-03-04T10:40:45.592Z,12.95
2019-03-04T10:43:53.744Z,12.97
2019-03-04T10:46:54.245Z,12.82
2019-03-04T10:49:22.078Z,13.20
2019-03-04T10:51:49.653Z,12.89
2019-03-04T10:54:17.062Z,13.22
2019-03-04T10:56:44.493Z,13.49
2019-03-04T10:59:11.911Z,13.58
2019-03-04T11:01:39.408Z,13.63
2019-03-04T11:04:06.926Z,13.55
2019-03-04T11:06:34.420Z,13.58
2019-03-04T11:09:02.176Z,13.63
2019-03-04T11:11:30.248Z,13.93
2019-03-04T11:13:57.927Z,14.04
2019-03-04T11:16:25.400Z,14.40
2019-03-04T11:18:52.850Z,14.30
2019-03-04T11:21:20.500Z,14.45
2019-03-04T11:23:47.962Z,14.85
2019-03-04T11:26:15.574Z,15.12
2019-03-04T11:28:43.187Z,15.12
2019-03-04T11:31:10.664Z,15.53
2019-03-04T11:33:38.126Z,15.61
2019-03-04T11:36:05.532Z,15.56
2019-03-04T11:38:41.516Z,15.33
2019-03-04T11:41:12.302Z,15.51
2019-03-04T11:43:39.791Z,15.72
2019-03-04T11:46:07.206Z,15.87
2019-03-04T11:48:34.590Z,16.02
2019-03-04T11:51:02.021Z,16.17
2019-03-04T11:53:29.492Z,16.22
2019-03-04T11:55:56.956Z,16.30
2019-03-04T11:58:24.329Z,16.36
2019-03-04T12:01:03.134Z,16.40
2019-03-04T12:03:30.590Z,16.60
2019-03-04T12:05:58.053Z,16.66
2019-03-04T12:08:25.598Z,16.63
2019-03-04T12:10:53.062Z,16.63
2019-03-04T12:13:20.656Z,16.47
2019-03-04T12:15:48.084Z,16.27
2019-03-04T12:18:15.655Z,16.47
2019-03-04T12:20:43.577Z,16.44
2019-03-04T12:23:11.151Z,16.54
2019-03-04T12:25:38.678Z,16.49
2019-03-04T12:28:06.184Z,16.33
2019-03-04T12:30:33.671Z,16.36
2019-03-04T12:33:01.182Z,16.49
2019-03-04T12:35:28.628Z,16.59
2019-03-04T12:37:56.077Z,16.68
2019-03-04T12:40:23.850Z,16.69
2019-03-04T12:42:51.306Z,16.99
2019-03-04T12:45:18.905Z,16.99
2019-03-04T12:47:46.437Z,16.99
2019-03-04T12:50:19.675Z,16.94
2019-03-04T12:52:47.160Z,16.90
2019-03-04T12:55:14.584Z,16.97
2019-03-04T12:57:42.336Z,16.96
2019-03-04T13:00:18.171Z,16.85
2019-03-04T13:02:45.687Z,17.06
2019-03-04T13:05:13.400Z,17.09
2019-03-04T13:07:41.133Z,16.92
2019-03-04T13:10:09.482Z,16.99
2019-03-04T13:12:36.959Z,17.02
2019-03-04T13:15:05.891Z,17.22
2019-03-04T13:17:33.390Z,17.58
2019-03-04T13:20:00.944Z,17.56
2019-03-04T13:22:28.339Z,17.21
2019-03-04T13:24:55.951Z,17.22
2019-03-04T13:27:24.171Z,17.30
2019-03-04T13:29:51.636Z,17.22
2019-03-04T13:32:19.078Z,17.39
2019-03-04T13:34:46.531Z,17.37
2019-03-04T13:37:14.028Z,17.40
2019-03-04T13:39:41.405Z,17.26
2019-03-04T13:42:08.866Z,17.18
2019-03-04T13:44:36.429Z,17.15
2019-03-04T13:47:04.062Z,17.06
2019-03-04T13:49:31.613Z,17.18
2019-03-04T13:51:59.052Z,17.18
2019-03-04T13:54:26.570Z,17.24
2019-03-04T13:56:53.938Z,17.32
2019-03-04T13:59:21.492Z,17.32
2019-03-04T14:01:48.921Z,17.58
2019-03-04T14:04:17.507Z,17.35
2019-03-04T14:06:44.960Z,17.51
2019-03-04T14:09:14.503Z,17.89
2019-03-04T14:11:42.058Z,17.87
2019-03-04T14:14:09.501Z,17.75
2019-03-04T14:16:37.923Z,17.79
2019-03-04T14:19:05.807Z,17.99
2019-03-04T14:21:33.330Z,18.13
2019-03-04T14:24:00.854Z,18.09
2019-03-04T14:26:28.364Z,18.09
2019-03-04T14:28:55.837Z,18.07
2019-03-04T14:31:23.297Z,17.96
2019-03-04T14:33:50.710Z,17.93
2019-03-04T14:36:18.223Z,18.17
2019-03-04T14:38:45.712Z,18.08
2019-03-04T14:41:13.141Z,17.98
2019-03-04T14:43:40.579Z,17.84
2019-03-04T14:46:15.592Z,17.82
2019-03-04T14:48:43.065Z,17.80
2019-03-04T14:51:10.695Z,17.82
2019-03-04T14:53:38.097Z,17.64
2019-03-04T14:56:05.529Z,17.61
2019-03-04T14:58:33.037Z,17.43
2019-03-04T15:01:00.781Z,17.62
2019-03-04T15:03:28.739Z,17.69
2019-03-04T15:06:06.328Z,17.53
2019-03-04T15:08:25.794Z,17.43
2019-03-04T15:10:53.355Z,17.25
2019-03-04T15:13:20.969Z,17.48
2019-03-04T15:15:48.643Z,17.25
2019-03-04T15:18:16.144Z,17.37
2019-03-04T15:20:43.603Z,17.14
2019-03-04T15:23:11.399Z,17.22
2019-03-04T15:25:39.072Z,17.30
2019-03-04T15:28:14.605Z,17.26
2019-03-04T15:30:42.952Z,17.22
2019-03-04T15:33:18.021Z,16.91
2019-03-04T15:35:40.193Z,16.91
2019-03-04T15:38:08.262Z,16.64
2019-03-04T15:40:35.882Z,16.82
2019-03-04T15:43:03.483Z,16.94
2019-03-04T15:45:31.005Z,16.77
2019-03-04T15:47:58.494Z,16.60
2019-03-04T15:50:26.165Z,16.49
2019-03-04T15:52:53.745Z,16.38
2019-03-04T15:55:21.555Z,16.18
2019-03-04T15:57:51.028Z,16.15
2019-03-04T16:00:19.056Z,16.12
2019-03-04T16:02:48.771Z,16.14
2019-03-04T16:05:17.137Z,16.25
2019-03-04T16:07:44.919Z,16.11
2019-03-04T16:10:14.369Z,15.95
2019-03-04T16:12:42.334Z,15.96
2019-03-04T16:15:12.034Z,15.97
2019-03-04T16:17:40.034Z,15.87
2019-03-04T16:20:16.100Z,15.78
2019-03-04T16:22:39.457Z,15.60
2019-03-04T16:25:07.923Z,15.53
2019-03-04T16:27:35.680Z,15.38
2019-03-04T16:30:04.855Z,15.34
2019-03-04T16:32:32.604Z,15.33
2019-03-04T16:35:00.280Z,15.12
2019-03-04T16:37:27.790Z,14.93
2019-03-04T16:39:55.427Z,14.94
2019-03-04T16:42:23.191Z,14.87
2019-03-04T16:44:50.772Z,14.69
2019-03-04T16:47:18.206Z,14.48
2019-03-04T16:49:45.909Z,14.46
2019-03-04T16:52:13.713Z,14.27
2019-03-04T16:54:41.284Z,14.44
2019-03-04T16:57:13.152Z,14.29
2019-03-04T16:59:40.937Z,14.18
2019-03-04T17:02:08.639Z,13.91
2019-03-04T17:04:36.567Z,13.88
2019-03-04T17:07:04.349Z,13.74
2019-03-04T17:09:32.259Z,13.69
2019-03-04T17:11:59.897Z,13.52
2019-03-04T17:14:27.413Z,13.48
2019-03-04T17:16:54.924Z,13.54
2019-03-04T17:19:22.711Z,13.69
2019-03-04T17:21:50.586Z,13.57
2019-03-04T17:24:18.092Z,13.49
2019-03-04T17:26:45.604Z,13.26
2019-03-04T17:29:13.129Z,13.09
2019-03-04T17:31:40.582Z,12.89
2019-03-04T17:34:07.999Z,12.76
2019-03-04T17:36:35.511Z,12.77
2019-03-04T17:39:05.174Z,12.81
2019-03-04T17:41:32.750Z,13.00
2019-03-04T17:44:00.248Z,12.85
2019-03-04T17:46:28.103Z,12.94
2019-03-04T17:48:55.533Z,12.97
2019-03-04T17:51:22.932Z,12.99
2019-03-04T17:53:50.387Z,12.97
2019-03-04T17:56:17.938Z,12.83
2019-03-04T17:58:45.410Z,12.80
2019-03-04T18:01:12.862Z,12.88
2019-03-04T18:03:40.559Z,13.01
2019-03-04T18:06:08.038Z,12.56
2019-03-04T18:08:35.672Z,12.54
2019-03-04T18:11:03.259Z,12.47
2019-03-04T18:13:30.854Z,12.09
2019-03-04T18:15:58.225Z,11.70
2019-03-04T18:18:25.720Z,11.24
2019-03-04T18:20:53.183Z,10.95
2019-03-04T18:23:20.606Z,10.73
2019-03-04T18:25:58.013Z,10.66
2019-03-04T18:29:03.137Z,10.59
2019-03-04T18:31:57.179Z,10.68
2019-03-04T18:35:11.577Z,10.71
2019-03-04T18:38:36.032Z,10.85
2019-03-04T18:41:36.208Z,10.88
2019-03-04T18:44:30.882Z,10.84
2019-03-04T18:47:19.236Z,10.86
2019-03-04T18:49:46.739Z,10.78
2019-03-04T18:52:14.190Z,10.73
2019-03-04T18:54:41.661Z,10.52
2019-03-04T18:57:09.353Z,10.33
2019-03-04T18:59:36.846Z,10.31
2019-03-04T19:02:04.316Z,10.13
2019-03-04T19:04:31.761Z,10.21
2019-03-04T19:06:59.207Z,10.17
2019-03-04T19:09:26.642Z,10.27
2019-03-04T19:11:54.061Z,10.51
2019-03-04T19:14:21.474Z,10.46
2019-03-04T19:16:49.331Z,10.27
2019-03-04T19:19:16.817Z,10.36
2019-03-04T19:21:44.898Z,10.43
2019-03-04T19:24:12.384Z,10.28
2019-03-04T19:26:39.966Z,10.35
2019-03-04T19:29:07.627Z,10.15
2019-03-04T19:31:35.166Z,10.01
2019-03-04T19:34:02.741Z,10.23
2019-03-04T19:36:30.236Z,10.28
2019-03-04T19:38:57.592Z,10.17
2019-03-04T19:41:25.039Z,10.14
2019-03-04T19:43:52.546Z,10.34
2019-03-04T19:46:20.057Z,10.36
2019-03-04T19:48:47.586Z,10.42
2019-03-04T19:51:15.171Z,10.37
2019-03-04T19:53:42.578Z,10.35
2019-03-04T19:56:10.318Z,10.24
2019-03-04T19:58:37.838Z,10.29
2019-03-04T20:01:06.132Z,10.35
2019-03-04T20:03:33.683Z,10.41
2019-03-04T20:06:04.250Z,10.35
2019-03-04T20:08:31.822Z,10.08
2019-03-04T20:10:59.396Z,9.96
2019-03-04T20:13:27.023Z,10.03
2019-03-04T20:15:54.682Z,10.14
2019-03-04T20:18:22.209Z,10.23
2019-03-04T20:20:49.689Z,10.14
2019-03-04T20:23:17.555Z,9.88
2019-03-04T20:25:45.243Z,9.46
2019-03-04T20:28:12.767Z,9.41
2019-03-04T20:30:40.444Z,9.24
2019-03-04T20:33:08.025Z,9.16
2019-03-04T20:35:35.427Z,9.44
2019-03-04T20:38:02.882Z,9.46
2019-03-04T20:40:30.461Z,9.41
2019-03-04T20:42:57.965Z,9.42
2019-03-04T20:45:25.649Z,9.30
2019-03-04T20:47:53.184Z,9.14
2019-03-04T20:50:20.598Z,9.13
2019-03-04T20:52:48.045Z,9.19
2019-03-04T20:55:15.837Z,9.06
2019-03-04T20:57:43.284Z,8.84
2019-03-04T21:00:14.500Z,8.94
2019-03-04T21:02:41.971Z,8.97
2019-03-04T21:05:09.821Z,8.90
2019-03-04T21:07:37.469Z,8.80
2019-03-04T21:10:06.031Z,8.84
2019-03-04T21:12:33.722Z,8.82
2019-03-04T21:15:01.196Z,8.78
2019-03-04T21:17:28.701Z,8.47
2019-03-04T21:19:56.154Z,8.71
2019-03-04T21:22:23.578Z,8.76
2019-03-04T21:24:51.353Z,8.77
2019-03-04T21:27:19.381Z,8.73
2019-03-04T21:30:40.601Z,8.64
2019-03-04T21:33:13.652Z,8.59
2019-03-04T21:36:17.466Z,8.45
2019-03-04T21:38:44.999Z,8.31
2019-03-04T21:41:46.995Z,7.85
2019-03-04T21:44:48.934Z,7.70
2019-03-04T21:47:40.641Z,7.38
2019-03-04T21:50:09.826Z,7.41
2019-03-04T21:53:03.515Z,7.50
2019-03-04T21:55:42.073Z,7.38
2019-03-04T21:58:09.643Z,7.37
2019-03-04T22:00:39.752Z,7.47
2019-03-04T22:03:21.539Z,7.63
2019-03-04T22:05:50.545Z,7.76
2019-03-04T22:08:18.376Z,7.54
2019-03-04T22:10:45.891Z,7.44
2019-03-04T22:13:13.365Z,7.66
2019-03-04T22:15:40.917Z,7.76
2019-03-04T22:18:08.481Z,7.71
2019-03-04T22:20:36.148Z,7.69
2019-03-04T22:23:04.239Z,7.53
2019-03-04T22:25:31.695Z,7.53
2019-03-04T22:27:59.431Z,7.62
2019-03-04T22:30:26.874Z,7.65
2019-03-04T22:32:54.299Z,7.55
2019-03-04T22:35:21.862Z,7.66
2019-03-04T22:37:49.442Z,7.83
2019-03-04T22:40:18.134Z,7.73
2019-03-04T22:42:45.666Z,7.88
2019-03-04T22:45:15.432Z,7.85
2019-03-04T22:47:43.185Z,7.72
2019-03-04T22:50:11.653Z,7.66
2019-03-04T22:52:39.226Z,7.49
2019-03-04T22:55:09.501Z,7.59
2019-03-04T22:57:36.999Z,7.47
2019-03-04T23:00:37.892Z,7.18
2019-03-04T23:03:05.349Z,7.33
2019-03-04T23:05:32.855Z,7.29
2019-03-04T23:08:00.306Z,7.13
2019-03-04T23:10:39.873Z,7.29
2019-03-04T23:13:40.996Z,7.21
2019-03-04T23:16:09.675Z,6.99
2019-03-04T23:18:37.091Z,6.96
2019-03-04T23:21:06.510Z,6.82
2019-03-04T23:23:34.119Z,6.97
2019-03-04T23:26:01.525Z,6.96
2019-03-04T23:28:28.993Z,6.71
2019-03-04T23:30:56.504Z,6.52
2019-03-04T23:33:23.957Z,6.65
2019-03-04T23:35:51.584Z,6.64
2019-03-04T23:38:19.087Z,6.59
2019-03-04T23:40:46.555Z,6.72
2019-03-04T23:43:13.918Z,6.52
2019-03-04T23:45:41.399Z,6.67
2019-03-04T23:48:08.889Z,6.68
2019-03-04T23:50:36.285Z,6.63
2019-03-04T23:53:03.774Z,6.66
2019-03-04T23:55:31.228Z,6.81
2019-03-04T23:57:58.589Z,6.91
