createdAt,value
2022-10-22T00:01:38.999Z,0.95
2022-10-22T00:04:05.746Z,0.70
2022-10-22T00:06:32.386Z,0.55
2022-10-22T00:08:59.056Z,0.70
2022-10-22T00:11:25.819Z,0.68
2022-10-22T00:13:52.381Z,0.47
2022-10-22T00:16:19.031Z,0.90
2022-10-22T00:18:45.609Z,0.60
2022-10-22T00:21:12.320Z,0.80
2022-10-22T00:23:42.668Z,0.60
2022-10-22T00:26:09.926Z,0.50
2022-10-22T00:28:36.613Z,0.50
2022-10-22T00:31:03.222Z,0.52
2022-10-22T00:33:30.422Z,0.80
2022-10-22T00:35:57.076Z,0.55
2022-10-22T00:38:23.910Z,0.45
2022-10-22T00:40:50.653Z,0.82
2022-10-22T00:43:19.208Z,0.55
2022-10-22T00:45:45.929Z,0.70
2022-10-22T00:48:18.660Z,0.57
2022-10-22T00:50:50.928Z,0.77
2022-10-22T00:53:20.663Z,0.60
2022-10-22T00:55:49.455Z,0.55
2022-10-22T00:58:16.041Z,0.60
2022-10-22T01:00:42.798Z,0.60
2022-10-22T01:03:09.384Z,0.50
2022-10-22T01:05:52.338Z,0.50
2022-10-22T01:08:42.291Z,0.73
2022-10-22T01:11:25.628Z,0.50
2022-10-22T01:14:22.979Z,0.60
2022-10-22T01:17:13.887Z,0.50
2022-10-22T01:19:59.149Z,0.60
2022-10-22T01:22:39.795Z,0.60
2022-10-22T01:25:12.715Z,0.60
2022-10-22T01:30:12.186Z,0.70
2022-10-22T01:32:48.527Z,0.45
2022-10-22T01:35:18.189Z,0.50
2022-10-22T01:38:01.956Z,0.60
2022-10-22T01:40:28.944Z,0.77
2022-10-22T01:43:00.103Z,0.65
2022-10-22T01:45:27.827Z,0.45
2022-10-22T01:48:22.834Z,0.75
2022-10-22T01:51:08.176Z,0.60
2022-10-22T01:54:04.059Z,0.50
2022-10-22T01:56:41.027Z,0.50
2022-10-22T01:59:08.685Z,0.65
2022-10-22T02:01:58.880Z,0.70
2022-10-22T02:04:43.797Z,0.60
2022-10-22T02:07:11.955Z,0.70
2022-10-22T02:09:38.564Z,0.98
2022-10-22T02:12:06.714Z,0.80
2022-10-22T02:14:33.341Z,0.75
2022-10-22T02:16:59.987Z,0.60
2022-10-22T02:19:29.699Z,0.70
2022-10-22T02:21:56.404Z,0.70
2022-10-22T02:24:23.159Z,0.65
2022-10-22T02:26:55.733Z,0.88
2022-10-22T02:29:28.226Z,0.70
2022-10-22T02:31:54.950Z,0.77
2022-10-22T02:34:22.845Z,1.30
2022-10-22T02:36:50.476Z,0.60
2022-10-22T02:39:18.237Z,0.60
2022-10-22T02:41:44.845Z,0.55
2022-10-22T02:44:11.594Z,0.47
2022-10-22T02:46:38.950Z,0.50
2022-10-22T02:49:05.572Z,0.55
2022-10-22T02:51:32.189Z,0.50
2022-10-22T02:53:58.768Z,0.60
2022-10-22T02:56:25.356Z,0.60
2022-10-22T02:58:51.947Z,0.55
2022-10-22T03:01:18.596Z,0.60
2022-10-22T03:03:45.235Z,0.80
2022-10-22T03:06:12.040Z,0.65
2022-10-22T03:08:38.667Z,0.47
2022-10-22T03:11:05.331Z,0.35
2022-10-22T03:13:31.921Z,0.47
2022-10-22T03:15:58.541Z,0.50
2022-10-22T03:18:25.140Z,0.50
2022-10-22T03:21:01.896Z,0.50
2022-10-22T03:23:28.465Z,0.35
2022-10-22T03:25:55.140Z,0.40
2022-10-22T03:28:21.773Z,0.68
2022-10-22T03:30:48.392Z,0.60
2022-10-22T03:33:15.092Z,0.40
2022-10-22T03:35:44.827Z,0.50
2022-10-22T03:38:12.620Z,0.43
2022-10-22T03:40:39.503Z,0.60
2022-10-22T03:43:06.120Z,0.50
2022-10-22T03:45:32.874Z,0.40
2022-10-22T03:47:59.666Z,0.60
2022-10-22T03:50:26.492Z,0.40
2022-10-22T03:52:53.951Z,1.02
2022-10-22T03:55:20.735Z,0.60
2022-10-22T03:57:47.669Z,0.68
2022-10-22T04:00:14.600Z,0.50
2022-10-22T04:02:41.244Z,0.73
2022-10-22T04:05:08.259Z,0.75
2022-10-22T04:07:34.944Z,0.50
2022-10-22T04:10:01.550Z,0.55
2022-10-22T04:12:28.161Z,0.70
2022-10-22T04:14:54.752Z,0.70
2022-10-22T04:17:21.340Z,0.60
2022-10-22T04:19:47.952Z,0.52
2022-10-22T04:22:14.594Z,0.50
2022-10-22T04:24:41.230Z,0.57
2022-10-22T04:27:07.885Z,0.45
2022-10-22T04:29:34.493Z,0.50
2022-10-22T04:32:01.102Z,0.60
2022-10-22T04:34:29.165Z,0.50
2022-10-22T04:36:55.953Z,1.38
2022-10-22T04:39:22.697Z,0.40
2022-10-22T04:41:49.364Z,0.65
2022-10-22T04:44:16.806Z,0.40
2022-10-22T04:46:44.759Z,0.68
2022-10-22T04:49:11.342Z,0.60
2022-10-22T04:51:37.973Z,0.40
2022-10-22T04:54:04.727Z,0.40
2022-10-22T04:56:31.984Z,0.57
2022-10-22T04:59:00.750Z,0.68
2022-10-22T05:01:29.987Z,0.47
2022-10-22T05:04:01.094Z,0.70
2022-10-22T05:06:28.811Z,0.80
2022-10-22T05:08:59.176Z,0.47
2022-10-22T05:11:28.930Z,0.60
2022-10-22T05:13:57.212Z,0.82
2022-10-22T05:16:24.286Z,0.60
2022-10-22T05:18:51.028Z,0.40
2022-10-22T05:21:19.388Z,0.60
2022-10-22T05:23:47.065Z,0.60
2022-10-22T05:26:14.541Z,0.63
2022-10-22T05:28:41.318Z,0.60
2022-10-22T05:31:08.897Z,0.68
2022-10-22T05:33:35.592Z,0.70
2022-10-22T05:36:03.661Z,1.73
2022-10-22T05:38:30.365Z,1.02
2022-10-22T05:41:00.972Z,1.10
2022-10-22T05:43:28.025Z,0.47
2022-10-22T05:45:54.950Z,0.88
2022-10-22T05:48:21.643Z,0.50
2022-10-22T05:50:50.827Z,0.50
2022-10-22T05:53:18.566Z,1.65
2022-10-22T05:55:45.428Z,0.85
2022-10-22T05:58:12.994Z,0.60
2022-10-22T06:00:39.663Z,0.80
2022-10-22T06:03:06.346Z,0.68
2022-10-22T06:05:38.850Z,0.63
2022-10-22T06:08:05.724Z,1.10
2022-10-22T06:10:32.365Z,0.60
2022-10-22T06:12:59.041Z,1.58
2022-10-22T06:15:25.887Z,0.65
2022-10-22T06:17:52.475Z,0.60
2022-10-22T06:20:19.157Z,0.63
2022-10-22T06:22:45.807Z,0.70
2022-10-22T06:25:14.280Z,0.82
2022-10-22T06:27:40.953Z,0.63
2022-10-22T06:30:08.265Z,0.70
2022-10-22T06:32:34.934Z,0.60
2022-10-22T06:35:01.527Z,1.00
2022-10-22T06:37:28.125Z,0.70
2022-10-22T06:39:54.691Z,0.60
2022-10-22T06:42:21.304Z,0.80
2022-10-22T06:44:47.923Z,1.27
2022-10-22T06:47:14.530Z,0.60
2022-10-22T06:49:41.195Z,0.60
2022-10-22T06:52:07.821Z,1.10
2022-10-22T06:54:34.407Z,0.60
2022-10-22T06:57:01.071Z,0.80
2022-10-22T06:59:27.785Z,0.80
2022-10-22T07:01:54.970Z,0.65
2022-10-22T07:04:21.997Z,0.80
2022-10-22T07:06:52.150Z,1.00
2022-10-22T07:11:50.325Z,2.63
2022-10-22T07:17:12.036Z,1.10
2022-10-22T07:19:38.706Z,0.77
2022-10-22T07:22:05.351Z,0.40
2022-10-22T07:24:31.972Z,0.45
2022-10-22T07:26:58.686Z,0.65
2022-10-22T07:29:25.310Z,0.57
2022-10-22T07:31:52.140Z,0.45
2022-10-22T07:36:50.279Z,0.50
2022-10-22T07:39:16.880Z,1.10
2022-10-22T07:41:43.515Z,0.60
2022-10-22T07:44:10.508Z,0.43
2022-10-22T07:46:37.145Z,1.13
2022-10-22T07:49:04.738Z,1.00
2022-10-22T07:51:31.371Z,0.57
2022-10-22T07:53:57.978Z,0.80
2022-10-22T07:56:24.769Z,0.88
2022-10-22T07:58:51.495Z,0.60
2022-10-22T08:01:18.350Z,1.30
2022-10-22T08:03:44.988Z,1.10
2022-10-22T08:06:13.779Z,1.48
2022-10-22T08:08:41.203Z,0.73
2022-10-22T08:11:07.948Z,0.45
2022-10-22T08:13:34.564Z,0.35
2022-10-22T08:16:01.404Z,0.60
2022-10-22T08:18:28.757Z,0.60
2022-10-22T08:20:55.572Z,0.40
2022-10-22T08:23:25.956Z,0.70
2022-10-22T08:25:55.092Z,0.80
2022-10-22T08:28:23.016Z,0.90
2022-10-22T08:30:49.751Z,0.45
2022-10-22T08:33:16.486Z,0.70
2022-10-22T08:35:47.446Z,0.52
2022-10-22T08:38:14.044Z,0.95
2022-10-22T08:40:41.001Z,0.70
2022-10-22T08:43:44.998Z,0.60
2022-10-22T08:46:20.773Z,0.70
2022-10-22T08:48:55.241Z,0.70
2022-10-22T08:51:24.190Z,0.60
2022-10-22T08:53:50.737Z,0.52
2022-10-22T08:56:17.363Z,0.82
2022-10-22T08:58:49.121Z,0.50
2022-10-22T09:01:24.390Z,0.57
2022-10-22T09:04:05.933Z,0.77
2022-10-22T09:06:33.384Z,0.63
2022-10-22T09:09:00.636Z,0.70
2022-10-22T09:11:36.126Z,0.70
2022-10-22T09:14:03.519Z,0.70
2022-10-22T09:16:36.067Z,1.35
2022-10-22T09:19:08.614Z,0.70
2022-10-22T09:21:56.873Z,0.50
2022-10-22T09:24:40.746Z,0.82
2022-10-22T09:27:18.590Z,0.98
2022-10-22T09:29:46.429Z,0.80
2022-10-22T09:32:14.881Z,0.70
2022-10-22T09:34:41.511Z,0.80
2022-10-22T09:37:10.205Z,0.50
2022-10-22T09:39:44.748Z,1.20
2022-10-22T09:42:14.367Z,0.70
2022-10-22T09:44:43.741Z,0.82
2022-10-22T09:47:42.758Z,0.70
2022-10-22T09:50:21.043Z,0.63
2022-10-22T09:53:00.503Z,0.77
2022-10-22T09:55:27.924Z,0.77
2022-10-22T09:57:56.287Z,0.70
2022-10-22T10:00:25.152Z,0.50
2022-10-22T10:02:59.352Z,0.60
2022-10-22T10:05:36.290Z,0.85
2022-10-22T10:08:12.259Z,0.60
2022-10-22T10:10:46.157Z,0.73
2022-10-22T10:13:31.551Z,0.40
2022-10-22T10:16:13.231Z,0.60
2022-10-22T10:19:21.683Z,0.70
2022-10-22T10:22:02.774Z,0.75
2022-10-22T10:24:38.913Z,0.63
2022-10-22T10:27:10.057Z,0.47
2022-10-22T10:29:49.315Z,0.60
2022-10-22T10:32:50.125Z,0.70
2022-10-22T10:35:16.776Z,1.02
2022-10-22T10:37:49.142Z,0.60
2022-10-22T10:40:31.083Z,0.40
2022-10-22T10:43:12.825Z,0.45
2022-10-22T10:45:55.779Z,0.40
2022-10-22T10:48:22.547Z,0.50
2022-10-22T10:51:04.352Z,0.70
2022-10-22T10:53:55.397Z,0.98
2022-10-22T10:56:27.857Z,0.60
2022-10-22T10:58:57.423Z,0.73
2022-10-22T11:01:44.223Z,0.60
2022-10-22T11:04:31.762Z,0.55
2022-10-22T11:07:10.845Z,0.40
2022-10-22T11:09:48.539Z,0.50
2022-10-22T11:12:25.131Z,0.40
2022-10-22T11:15:04.041Z,1.08
2022-10-22T11:17:38.660Z,0.40
2022-10-22T11:20:32.867Z,0.50
2022-10-22T11:23:25.275Z,0.77
2022-10-22T11:25:52.180Z,0.70
2022-10-22T11:28:32.570Z,0.68
2022-10-22T11:31:17.169Z,0.60
2022-10-22T11:33:46.693Z,0.70
2022-10-22T11:36:13.355Z,1.05
2022-10-22T11:38:39.967Z,0.60
2022-10-22T11:41:14.748Z,0.40
2022-10-22T11:44:06.059Z,0.60
2022-10-22T11:46:59.327Z,0.77
2022-10-22T11:49:43.306Z,0.40
2022-10-22T11:52:33.032Z,0.50
2022-10-22T11:55:02.339Z,0.50
2022-10-22T11:57:37.525Z,0.32
2022-10-22T12:00:42.486Z,0.80
2022-10-22T12:03:33.042Z,0.50
2022-10-22T12:06:12.135Z,0.50
2022-10-22T12:09:06.154Z,0.50
2022-10-22T12:11:36.722Z,0.43
2022-10-22T12:14:30.000Z,0.70
2022-10-22T12:17:03.771Z,0.50
2022-10-22T12:19:31.252Z,0.50
2022-10-22T12:22:00.580Z,0.30
2022-10-22T12:24:30.907Z,0.57
2022-10-22T12:26:57.499Z,0.50
2022-10-22T12:29:25.617Z,0.60
2022-10-22T12:31:52.509Z,0.68
2022-10-22T12:34:22.295Z,0.50
2022-10-22T12:36:50.621Z,0.57
2022-10-22T12:39:19.894Z,1.00
2022-10-22T12:41:46.803Z,0.80
2022-10-22T12:44:15.641Z,0.77
2022-10-22T12:46:43.856Z,0.73
2022-10-22T12:49:21.291Z,0.50
2022-10-22T12:51:48.361Z,0.50
2022-10-22T12:54:31.431Z,0.70
2022-10-22T12:56:58.741Z,0.70
2022-10-22T12:59:35.635Z,0.73
2022-10-22T13:02:02.332Z,0.80
2022-10-22T13:04:36.084Z,1.00
2022-10-22T13:07:19.720Z,0.60
2022-10-22T13:10:01.025Z,0.40
2022-10-22T13:12:34.871Z,0.50
2022-10-22T13:15:22.059Z,0.50
2022-10-22T13:17:49.873Z,0.57
2022-10-22T13:20:23.794Z,0.60
2022-10-22T13:23:01.164Z,0.40
2022-10-22T13:25:34.161Z,0.50
2022-10-22T13:28:27.127Z,0.95
2022-10-22T13:33:37.029Z,0.40
2022-10-22T13:36:03.876Z,0.70
2022-10-22T13:38:30.694Z,0.40
2022-10-22T13:40:57.569Z,0.45
2022-10-22T13:43:25.423Z,0.50
2022-10-22T13:45:57.919Z,0.50
2022-10-22T13:48:24.988Z,0.40
2022-10-22T13:50:51.823Z,0.50
2022-10-22T13:53:23.025Z,0.60
2022-10-22T13:55:50.422Z,0.50
2022-10-22T13:58:23.936Z,0.60
2022-10-22T14:00:58.393Z,0.80
2022-10-22T14:03:32.646Z,0.70
2022-10-22T14:05:59.516Z,0.63
2022-10-22T14:08:26.882Z,0.60
2022-10-22T14:10:54.090Z,0.93
2022-10-22T14:13:21.315Z,0.70
2022-10-22T14:15:49.221Z,0.60
2022-10-22T14:18:24.173Z,0.70
2022-10-22T14:20:52.887Z,0.60
2022-10-22T14:23:20.943Z,0.45
2022-10-22T14:25:47.995Z,0.60
2022-10-22T14:28:14.665Z,0.50
2022-10-22T14:30:41.335Z,0.50
2022-10-22T14:33:16.683Z,0.45
2022-10-22T14:35:43.469Z,0.52
2022-10-22T14:38:10.230Z,0.50
2022-10-22T14:40:39.083Z,0.50
2022-10-22T14:43:05.811Z,0.45
2022-10-22T14:45:32.425Z,0.50
2022-10-22T14:47:59.141Z,0.60
2022-10-22T14:50:25.755Z,0.70
2022-10-22T14:52:52.363Z,0.95
2022-10-22T14:55:19.578Z,0.82
2022-10-22T14:57:46.565Z,0.70
2022-10-22T15:00:15.911Z,0.98
2022-10-22T15:02:42.926Z,0.70
2022-10-22T15:05:10.046Z,0.80
2022-10-22T15:07:36.899Z,0.80
2022-10-22T15:10:04.302Z,0.85
2022-10-22T15:12:30.925Z,0.70
2022-10-22T15:14:57.526Z,0.70
2022-10-22T15:17:24.207Z,0.90
2022-10-22T15:19:50.834Z,0.57
2022-10-22T15:22:17.596Z,0.90
2022-10-22T15:24:44.837Z,0.80
2022-10-22T15:27:13.918Z,0.90
2022-10-22T15:29:41.334Z,0.73
2022-10-22T15:32:10.542Z,0.93
2022-10-22T15:34:38.210Z,1.10
2022-10-22T15:37:06.925Z,1.25
2022-10-22T15:39:33.627Z,1.10
2022-10-22T15:42:00.351Z,0.85
2022-10-22T15:44:28.701Z,1.00
2022-10-22T15:46:55.474Z,1.35
2022-10-22T15:49:23.253Z,0.93
2022-10-22T15:51:49.921Z,0.90
2022-10-22T15:54:19.423Z,0.82
2022-10-22T15:56:46.306Z,1.00
2022-10-22T15:59:14.104Z,1.10
2022-10-22T16:01:41.019Z,1.02
2022-10-22T16:04:08.007Z,0.82
2022-10-22T16:06:36.830Z,0.63
2022-10-22T16:09:09.320Z,0.95
2022-10-22T16:11:38.362Z,0.88
2022-10-22T16:14:05.465Z,1.05
2022-10-22T16:16:34.239Z,1.25
2022-10-22T16:19:00.984Z,1.17
2022-10-22T16:21:27.810Z,0.90
2022-10-22T16:23:54.641Z,0.85
2022-10-22T16:26:21.489Z,1.48
2022-10-22T16:28:48.690Z,1.20
2022-10-22T16:31:17.623Z,0.90
2022-10-22T16:33:47.822Z,1.33
2022-10-22T16:36:20.710Z,2.83
2022-10-22T16:38:47.790Z,1.77
2022-10-22T16:41:25.391Z,1.65
2022-10-22T16:43:55.129Z,1.40
2022-10-22T16:46:22.564Z,1.35
2022-10-22T16:48:53.957Z,1.65
2022-10-22T16:51:22.868Z,1.98
2022-10-22T16:53:51.631Z,1.60
2022-10-22T16:56:18.579Z,1.80
2022-10-22T16:58:50.316Z,1.48
2022-10-22T17:01:18.393Z,2.30
2022-10-22T17:03:45.378Z,1.83
2022-10-22T17:06:12.140Z,2.55
2022-10-22T17:08:39.436Z,1.95
2022-10-22T17:11:10.762Z,3.10
2022-10-22T17:13:37.805Z,2.22
2022-10-22T17:16:05.963Z,2.15
2022-10-22T17:18:33.284Z,2.05
2022-10-22T17:20:59.987Z,3.33
2022-10-22T17:23:28.607Z,1.88
2022-10-22T17:26:00.633Z,2.13
2022-10-22T17:28:27.832Z,2.20
2022-10-22T17:31:12.015Z,2.25
2022-10-22T17:33:38.713Z,2.25
2022-10-22T17:36:10.921Z,2.65
2022-10-22T17:38:38.935Z,2.42
2022-10-22T17:41:07.499Z,2.95
2022-10-22T17:43:37.759Z,3.35
2022-10-22T17:46:10.890Z,3.55
2022-10-22T17:48:37.540Z,2.60
2022-10-22T17:51:08.336Z,2.25
2022-10-22T17:53:35.077Z,2.70
2022-10-22T17:56:02.721Z,2.53
2022-10-22T17:58:30.855Z,3.17
2022-10-22T18:00:58.256Z,2.85
2022-10-22T18:03:25.029Z,2.75
2022-10-22T18:05:51.691Z,2.53
2022-10-22T18:08:18.280Z,2.53
2022-10-22T18:10:45.006Z,2.30
2022-10-22T18:13:11.995Z,2.78
2022-10-22T18:15:38.623Z,2.88
2022-10-22T18:18:06.031Z,2.42
2022-10-22T18:20:32.951Z,3.00
2022-10-22T18:22:59.555Z,2.95
2022-10-22T18:25:26.228Z,3.65
2022-10-22T18:27:52.872Z,2.33
2022-10-22T18:30:19.442Z,2.50
2022-10-22T18:32:46.093Z,3.45
2022-10-22T18:35:12.687Z,2.30
2022-10-22T18:37:40.140Z,2.50
2022-10-22T18:40:09.545Z,2.72
2022-10-22T18:42:39.674Z,2.88
2022-10-22T18:45:07.337Z,3.30
2022-10-22T18:47:33.955Z,2.75
2022-10-22T18:50:00.533Z,2.83
2022-10-22T18:52:27.172Z,3.10
2022-10-22T18:54:53.775Z,2.97
2022-10-22T18:57:20.406Z,2.85
2022-10-22T18:59:47.079Z,3.25
2022-10-22T19:02:17.130Z,3.17
2022-10-22T19:04:44.552Z,2.40
2022-10-22T19:07:11.639Z,2.95
2022-10-22T19:09:39.192Z,3.03
2022-10-22T19:12:06.802Z,3.00
2022-10-22T19:14:33.488Z,2.80
2022-10-22T19:17:00.111Z,2.47
2022-10-22T19:19:26.793Z,2.40
2022-10-22T19:21:53.691Z,2.75
2022-10-22T19:24:20.568Z,2.60
2022-10-22T19:26:47.811Z,2.50
2022-10-22T19:29:15.847Z,2.90
2022-10-22T19:31:42.717Z,2.90
2022-10-22T19:34:10.086Z,2.75
2022-10-22T19:36:36.705Z,2.67
2022-10-22T19:39:04.462Z,3.10
2022-10-22T19:41:31.640Z,2.60
2022-10-22T19:43:58.939Z,2.80
2022-10-22T19:46:26.769Z,2.60
2022-10-22T19:48:54.254Z,3.40
2022-10-22T19:51:22.873Z,3.20
2022-10-22T19:53:49.980Z,3.00
2022-10-22T19:56:18.963Z,2.60
2022-10-22T19:58:45.738Z,2.63
2022-10-22T20:01:13.888Z,2.45
2022-10-22T20:03:40.721Z,2.45
2022-10-22T20:06:08.963Z,3.05
2022-10-22T20:08:37.999Z,2.50
2022-10-22T20:11:16.560Z,2.85
2022-10-22T20:13:45.410Z,2.83
2022-10-22T20:16:15.799Z,2.75
2022-10-22T20:18:42.414Z,2.67
2022-10-22T20:21:12.602Z,2.72
2022-10-22T20:23:39.651Z,2.28
2022-10-22T20:26:06.331Z,2.65
2022-10-22T20:28:33.201Z,2.65
2022-10-22T20:30:59.942Z,2.30
2022-10-22T20:33:26.546Z,2.78
2022-10-22T20:36:00.568Z,2.75
2022-10-22T20:38:27.438Z,2.63
2022-10-22T20:41:05.870Z,2.30
2022-10-22T20:43:32.845Z,2.55
2022-10-22T20:45:59.876Z,3.17
2022-10-22T20:48:29.631Z,2.92
2022-10-22T20:50:56.397Z,3.03
2022-10-22T20:53:23.158Z,2.70
2022-10-22T20:55:51.079Z,2.53
2022-10-22T20:58:17.942Z,2.50
2022-10-22T21:00:45.631Z,2.15
2022-10-22T21:03:12.947Z,2.70
2022-10-22T21:05:39.825Z,2.80
2022-10-22T21:08:06.609Z,2.40
2022-10-22T21:10:33.454Z,2.58
2022-10-22T21:13:00.364Z,2.60
2022-10-22T21:15:27.561Z,3.10
2022-10-22T21:17:54.305Z,3.05
2022-10-22T21:20:23.788Z,2.45
2022-10-22T21:22:51.961Z,2.85
2022-10-22T21:25:18.551Z,2.70
2022-10-22T21:27:45.200Z,2.92
2022-10-22T21:30:11.905Z,2.60
2022-10-22T21:32:38.515Z,2.78
2022-10-22T21:35:05.499Z,3.30
2022-10-22T21:37:33.640Z,2.85
2022-10-22T21:40:00.734Z,2.58
2022-10-22T21:42:27.463Z,2.70
2022-10-22T21:44:54.118Z,2.30
2022-10-22T21:47:20.765Z,2.67
2022-10-22T21:49:47.451Z,3.40
2022-10-22T21:52:14.105Z,3.90
2022-10-22T21:54:40.710Z,3.13
2022-10-22T21:57:07.374Z,3.97
2022-10-22T21:59:36.003Z,3.10
2022-10-22T22:02:05.640Z,2.90
2022-10-22T22:04:33.083Z,2.67
2022-10-22T22:06:59.760Z,3.30
2022-10-22T22:09:26.445Z,3.20
2022-10-22T22:11:53.044Z,3.58
2022-10-22T22:14:19.668Z,3.10
2022-10-22T22:16:46.336Z,4.18
2022-10-22T22:19:12.999Z,3.75
2022-10-22T22:21:40.069Z,3.63
2022-10-22T22:24:07.347Z,3.47
2022-10-22T22:26:34.130Z,3.55
2022-10-22T22:29:00.780Z,3.30
2022-10-22T22:31:32.449Z,3.20
2022-10-22T22:34:06.018Z,3.95
2022-10-22T22:36:37.223Z,3.72
2022-10-22T22:39:05.529Z,2.95
2022-10-22T22:41:32.330Z,3.35
2022-10-22T22:43:58.932Z,3.50
2022-10-22T22:46:25.613Z,3.20
2022-10-22T22:48:52.278Z,2.95
2022-10-22T22:51:19.043Z,3.20
2022-10-22T22:53:45.862Z,4.10
2022-10-22T22:56:15.282Z,3.80
2022-10-22T22:58:42.196Z,3.60
2022-10-22T23:01:16.018Z,3.67
2022-10-22T23:03:43.205Z,3.65
2022-10-22T23:06:10.259Z,3.05
2022-10-22T23:08:37.031Z,3.33
2022-10-22T23:11:09.689Z,3.53
2022-10-22T23:13:36.745Z,3.40
2022-10-22T23:16:13.399Z,3.17
2022-10-22T23:18:39.966Z,3.47
2022-10-22T23:21:07.682Z,3.13
2022-10-22T23:23:34.435Z,3.63
2022-10-22T23:26:01.444Z,3.53
2022-10-22T23:28:28.075Z,3.47
2022-10-22T23:30:54.736Z,3.72
2022-10-22T23:33:21.525Z,3.08
2022-10-22T23:35:48.163Z,3.45
2022-10-22T23:38:14.786Z,3.55
2022-10-22T23:40:41.447Z,3.60
2022-10-22T23:43:08.051Z,3.55
2022-10-22T23:45:35.235Z,3.10
2022-10-22T23:48:02.170Z,3.10
2022-10-22T23:50:28.893Z,3.47
2022-10-22T23:52:55.475Z,3.35
2022-10-22T23:55:22.117Z,3.10
2022-10-22T23:57:48.747Z,3.80
