createdAt,value
2022-11-17T00:00:09.714Z,1.00
2022-11-17T00:02:36.475Z,0.70
2022-11-17T00:05:03.325Z,1.10
2022-11-17T00:07:30.740Z,0.80
2022-11-17T00:09:57.270Z,1.25
2022-11-17T00:12:26.175Z,0.88
2022-11-17T00:14:54.934Z,0.85
2022-11-17T00:17:21.356Z,1.00
2022-11-17T00:19:47.795Z,1.92
2022-11-17T00:22:14.247Z,0.90
2022-11-17T00:24:40.788Z,1.02
2022-11-17T00:27:07.630Z,0.90
2022-11-17T00:29:37.457Z,1.15
2022-11-17T00:34:32.515Z,1.10
2022-11-17T00:36:58.940Z,1.50
2022-11-17T00:39:25.398Z,1.15
2022-11-17T00:41:51.778Z,1.10
2022-11-17T00:44:18.379Z,1.75
2022-11-17T00:46:45.087Z,1.15
2022-11-17T00:49:12.320Z,1.15
2022-11-17T00:51:39.085Z,1.20
2022-11-17T00:54:07.512Z,1.10
2022-11-17T00:56:34.003Z,1.42
2022-11-17T00:59:00.533Z,1.25
2022-11-17T01:01:27.437Z,1.35
2022-11-17T01:03:54.250Z,1.27
2022-11-17T01:06:20.671Z,1.10
2022-11-17T01:08:47.376Z,1.63
2022-11-17T01:11:16.447Z,1.45
2022-11-17T01:13:44.678Z,1.48
2022-11-17T01:16:20.178Z,1.15
2022-11-17T01:18:49.127Z,1.33
2022-11-17T01:21:21.524Z,1.73
2022-11-17T01:23:49.546Z,1.45
2022-11-17T01:26:18.757Z,1.67
2022-11-17T01:28:45.346Z,1.45
2022-11-17T01:31:23.443Z,0.98
2022-11-17T01:33:50.616Z,1.60
2022-11-17T01:36:22.575Z,1.10
2022-11-17T01:38:49.508Z,1.30
2022-11-17T01:41:22.199Z,1.67
2022-11-17T01:43:49.934Z,1.73
2022-11-17T01:46:32.839Z,2.00
2022-11-17T01:49:16.912Z,1.85
2022-11-17T01:51:48.407Z,1.85
2022-11-17T01:54:19.538Z,1.50
2022-11-17T01:56:49.525Z,2.03
2022-11-17T01:59:25.091Z,1.98
2022-11-17T02:01:53.960Z,1.42
2022-11-17T02:04:33.387Z,1.55
2022-11-17T02:07:05.353Z,1.90
2022-11-17T02:09:36.543Z,1.60
2022-11-17T02:12:04.139Z,1.40
2022-11-17T02:14:30.605Z,1.70
2022-11-17T02:16:59.936Z,1.55
2022-11-17T02:19:33.303Z,1.75
2022-11-17T02:22:05.764Z,2.58
2022-11-17T02:24:38.132Z,2.10
2022-11-17T02:27:21.134Z,2.25
2022-11-17T02:29:50.152Z,2.05
2022-11-17T02:32:24.718Z,2.20
2022-11-17T02:35:17.468Z,3.42
2022-11-17T02:37:56.036Z,2.25
2022-11-17T02:40:30.542Z,2.10
2022-11-17T02:43:00.142Z,2.50
2022-11-17T02:45:33.100Z,2.67
2022-11-17T02:48:02.021Z,2.20
2022-11-17T02:50:29.754Z,2.47
2022-11-17T02:52:56.604Z,2.20
2022-11-17T02:55:23.113Z,2.70
2022-11-17T02:57:49.557Z,2.22
2022-11-17T03:00:20.009Z,2.25
2022-11-17T03:03:07.843Z,2.50
2022-11-17T03:05:52.141Z,2.08
2022-11-17T03:08:43.389Z,2.42
2022-11-17T03:11:11.495Z,2.22
2022-11-17T03:13:49.340Z,2.50
2022-11-17T03:16:34.899Z,2.65
2022-11-17T03:19:31.044Z,2.58
2022-11-17T03:22:07.776Z,3.17
2022-11-17T03:24:41.847Z,3.63
2022-11-17T03:27:12.349Z,3.13
2022-11-17T03:29:42.843Z,3.28
2022-11-17T03:32:11.006Z,3.28
2022-11-17T03:34:43.893Z,3.80
2022-11-17T03:37:13.490Z,3.40
2022-11-17T03:39:49.597Z,3.25
2022-11-17T03:42:22.779Z,3.30
2022-11-17T03:45:14.227Z,3.90
2022-11-17T03:47:42.574Z,3.53
2022-11-17T03:50:16.477Z,3.95
2022-11-17T03:52:43.601Z,4.40
2022-11-17T03:55:10.744Z,4.72
2022-11-17T03:58:00.238Z,5.47
2022-11-17T04:00:26.693Z,4.60
2022-11-17T04:02:57.090Z,4.78
2022-11-17T04:05:23.664Z,4.82
2022-11-17T04:07:50.190Z,5.45
2022-11-17T04:10:22.399Z,4.82
2022-11-17T04:12:49.423Z,5.28
2022-11-17T04:15:15.997Z,4.60
2022-11-17T04:17:42.535Z,5.22
2022-11-17T04:20:09.892Z,5.13
2022-11-17T04:22:36.322Z,4.88
2022-11-17T04:25:02.804Z,5.07
2022-11-17T04:27:29.257Z,5.72
2022-11-17T04:29:55.657Z,4.93
2022-11-17T04:32:22.067Z,6.25
2022-11-17T04:34:48.539Z,5.70
2022-11-17T04:37:14.965Z,6.47
2022-11-17T04:39:41.424Z,6.75
2022-11-17T04:42:07.888Z,7.53
2022-11-17T04:44:34.363Z,7.35
2022-11-17T04:47:00.823Z,7.72
2022-11-17T04:49:27.266Z,9.60
2022-11-17T04:51:54.140Z,9.82
2022-11-17T04:54:23.397Z,11.18
2022-11-17T04:56:50.819Z,12.55
2022-11-17T04:59:17.863Z,12.23
2022-11-17T05:01:45.267Z,12.70
2022-11-17T05:04:14.350Z,12.80
2022-11-17T05:06:44.919Z,13.40
2022-11-17T05:09:14.613Z,12.63
2022-11-17T05:11:42.187Z,13.35
2022-11-17T05:14:09.233Z,13.57
2022-11-17T05:16:35.708Z,13.95
2022-11-17T05:19:02.418Z,13.13
2022-11-17T05:21:28.829Z,13.20
2022-11-17T05:23:56.008Z,9.63
2022-11-17T05:26:30.155Z,9.45
2022-11-17T05:28:58.761Z,8.70
2022-11-17T05:31:26.391Z,8.65
2022-11-17T05:33:53.300Z,8.60
2022-11-17T05:36:20.832Z,8.95
2022-11-17T05:38:47.962Z,8.07
2022-11-17T05:41:15.807Z,8.20
2022-11-17T05:43:42.695Z,7.93
2022-11-17T05:46:09.403Z,7.15
2022-11-17T05:48:36.287Z,6.63
2022-11-17T05:51:03.574Z,5.65
2022-11-17T05:53:30.618Z,5.82
2022-11-17T05:56:26.182Z,4.88
2022-11-17T05:59:11.263Z,4.22
2022-11-17T06:01:43.624Z,3.70
2022-11-17T06:04:11.036Z,2.45
2022-11-17T06:06:38.239Z,2.38
2022-11-17T06:09:04.801Z,2.10
2022-11-17T06:11:31.242Z,1.80
2022-11-17T06:13:57.687Z,1.75
2022-11-17T06:16:26.744Z,1.13
2022-11-17T06:19:26.770Z,1.67
2022-11-17T06:22:13.939Z,1.73
2022-11-17T06:24:42.714Z,0.90
2022-11-17T06:27:11.014Z,0.77
2022-11-17T06:29:43.671Z,0.93
2022-11-17T06:32:12.346Z,0.88
2022-11-17T06:34:38.854Z,0.75
2022-11-17T06:37:05.319Z,0.88
2022-11-17T06:39:31.870Z,0.65
2022-11-17T06:41:58.289Z,0.60
2022-11-17T06:44:24.694Z,0.57
2022-11-17T06:46:51.102Z,0.60
2022-11-17T06:49:17.522Z,0.77
2022-11-17T06:51:45.558Z,0.70
2022-11-17T06:54:12.732Z,0.70
2022-11-17T06:56:39.450Z,0.55
2022-11-17T06:59:05.968Z,0.80
2022-11-17T07:01:32.475Z,0.90
2022-11-17T07:03:59.036Z,0.70
2022-11-17T07:06:25.602Z,1.00
2022-11-17T07:08:52.086Z,1.20
2022-11-17T07:11:18.676Z,1.00
2022-11-17T07:13:45.181Z,1.40
2022-11-17T07:16:18.661Z,1.20
2022-11-17T07:18:48.552Z,1.38
2022-11-17T07:21:15.159Z,1.40
2022-11-17T07:23:43.727Z,1.40
2022-11-17T07:26:10.510Z,1.42
2022-11-17T07:28:37.302Z,1.73
2022-11-17T07:31:06.251Z,1.83
2022-11-17T07:33:32.836Z,2.10
2022-11-17T07:36:12.832Z,2.60
2022-11-17T07:38:40.219Z,2.28
2022-11-17T07:41:09.618Z,2.63
2022-11-17T07:43:36.877Z,3.05
2022-11-17T07:46:08.508Z,3.28
2022-11-17T07:51:03.829Z,3.03
2022-11-17T07:53:31.318Z,3.42
2022-11-17T07:56:03.022Z,2.92
2022-11-17T07:58:29.988Z,3.00
2022-11-17T08:00:56.536Z,2.78
2022-11-17T08:03:23.275Z,2.97
2022-11-17T08:05:50.037Z,3.10
2022-11-17T08:08:16.541Z,2.97
2022-11-17T08:10:43.020Z,3.00
2022-11-17T08:13:09.533Z,3.10
2022-11-17T08:15:35.988Z,3.22
2022-11-17T08:18:02.967Z,2.85
2022-11-17T08:20:29.890Z,2.75
2022-11-17T08:22:56.679Z,2.92
2022-11-17T08:25:26.375Z,2.75
2022-11-17T08:27:57.394Z,2.65
2022-11-17T08:30:25.040Z,2.35
2022-11-17T08:32:53.551Z,2.90
2022-11-17T08:35:22.706Z,3.30
2022-11-17T08:37:49.311Z,3.15
2022-11-17T08:40:16.541Z,2.90
2022-11-17T08:42:42.993Z,2.67
2022-11-17T08:45:10.139Z,2.40
2022-11-17T08:47:37.557Z,2.75
2022-11-17T08:50:06.032Z,2.53
2022-11-17T08:52:32.705Z,2.72
2022-11-17T08:54:59.264Z,2.70
2022-11-17T08:57:25.863Z,2.83
2022-11-17T08:59:52.440Z,3.13
2022-11-17T09:02:18.977Z,3.47
2022-11-17T09:04:45.501Z,3.65
2022-11-17T09:07:12.043Z,3.53
2022-11-17T09:09:38.638Z,4.57
2022-11-17T09:12:05.404Z,3.90
2022-11-17T09:14:31.921Z,4.22
2022-11-17T09:16:58.385Z,4.47
2022-11-17T09:19:24.931Z,4.38
2022-11-17T09:21:51.389Z,4.30
2022-11-17T09:24:17.876Z,4.88
2022-11-17T09:26:44.351Z,5.38
2022-11-17T09:29:10.900Z,5.60
2022-11-17T09:31:37.720Z,5.22
2022-11-17T09:34:05.757Z,4.97
2022-11-17T09:36:33.306Z,5.30
2022-11-17T09:38:59.798Z,4.63
2022-11-17T09:41:32.096Z,5.00
2022-11-17T09:44:01.593Z,4.03
2022-11-17T09:46:34.247Z,4.55
2022-11-17T09:49:10.658Z,4.15
2022-11-17T09:51:40.859Z,3.47
2022-11-17T09:54:18.327Z,3.80
2022-11-17T09:56:47.423Z,3.85
2022-11-17T09:59:19.411Z,3.50
2022-11-17T10:01:45.993Z,4.20
2022-11-17T10:04:15.222Z,3.53
2022-11-17T10:06:44.765Z,4.20
2022-11-17T10:09:36.092Z,3.58
2022-11-17T10:12:16.075Z,3.42
2022-11-17T10:14:42.641Z,4.30
2022-11-17T10:17:10.051Z,3.92
2022-11-17T10:19:37.980Z,3.63
2022-11-17T10:22:04.355Z,4.10
2022-11-17T10:24:43.129Z,4.00
2022-11-17T10:27:27.665Z,3.78
2022-11-17T10:30:03.842Z,3.67
2022-11-17T10:32:32.824Z,3.50
2022-11-17T10:35:19.334Z,3.88
2022-11-17T10:37:59.716Z,5.55
2022-11-17T10:40:46.942Z,3.78
2022-11-17T10:43:13.418Z,3.88
2022-11-17T10:45:45.109Z,3.00
2022-11-17T10:48:31.689Z,2.60
2022-11-17T10:51:01.103Z,3.08
2022-11-17T10:53:39.504Z,2.60
2022-11-17T10:56:15.821Z,2.33
2022-11-17T10:58:59.518Z,2.42
2022-11-17T11:01:37.782Z,2.67
2022-11-17T11:04:06.636Z,2.22
2022-11-17T11:06:35.106Z,2.60
2022-11-17T11:09:21.467Z,2.63
2022-11-17T11:11:54.006Z,2.70
2022-11-17T11:14:41.587Z,2.15
2022-11-17T11:17:13.103Z,3.17
2022-11-17T11:19:45.513Z,3.10
2022-11-17T11:22:30.759Z,2.10
2022-11-17T11:25:33.999Z,2.58
2022-11-17T11:28:12.510Z,2.40
2022-11-17T11:30:54.458Z,4.40
2022-11-17T11:33:44.006Z,2.35
2022-11-17T11:36:25.730Z,2.38
2022-11-17T11:41:48.057Z,1.70
2022-11-17T11:44:41.007Z,2.10
2022-11-17T11:47:23.168Z,2.33
2022-11-17T11:49:54.815Z,2.40
2022-11-17T11:54:58.983Z,2.20
2022-11-17T11:57:43.736Z,2.20
2022-11-17T12:00:17.879Z,2.40
2022-11-17T12:02:51.206Z,2.03
2022-11-17T12:05:42.995Z,2.08
2022-11-17T12:08:44.551Z,2.60
2022-11-17T12:11:14.259Z,2.55
2022-11-17T12:13:48.404Z,2.50
2022-11-17T12:16:20.008Z,2.30
2022-11-17T12:18:46.466Z,2.42
2022-11-17T12:21:13.690Z,3.20
2022-11-17T12:23:49.309Z,2.38
2022-11-17T12:26:27.789Z,2.35
2022-11-17T12:29:19.175Z,2.70
2022-11-17T12:31:55.374Z,2.53
2022-11-17T12:34:24.872Z,2.92
2022-11-17T12:37:12.591Z,2.60
2022-11-17T12:39:54.794Z,2.75
2022-11-17T12:42:21.347Z,2.78
2022-11-17T12:44:47.724Z,3.05
2022-11-17T12:47:19.970Z,3.30
2022-11-17T12:50:14.503Z,4.10
2022-11-17T12:53:14.677Z,4.75
2022-11-17T12:55:50.124Z,4.57
2022-11-17T12:58:25.569Z,4.00
2022-11-17T13:01:43.168Z,4.82
2022-11-17T13:04:22.410Z,3.45
2022-11-17T13:07:05.965Z,3.50
2022-11-17T13:09:36.545Z,3.60
2022-11-17T13:12:09.498Z,3.13
2022-11-17T13:14:51.045Z,2.97
2022-11-17T13:17:20.441Z,3.47
2022-11-17T13:19:46.996Z,3.92
2022-11-17T13:22:16.927Z,4.05
2022-11-17T13:24:46.329Z,3.45
2022-11-17T13:27:21.898Z,3.70
2022-11-17T13:29:49.196Z,3.67
2022-11-17T13:32:15.661Z,3.90
2022-11-17T13:35:00.144Z,3.10
2022-11-17T13:37:29.093Z,2.83
2022-11-17T13:39:59.822Z,2.72
2022-11-17T13:42:30.053Z,2.83
2022-11-17T13:44:59.513Z,3.38
2022-11-17T13:47:38.317Z,2.95
2022-11-17T13:50:43.299Z,3.33
2022-11-17T13:53:12.619Z,3.88
2022-11-17T13:55:48.022Z,5.00
2022-11-17T13:58:36.884Z,4.18
2022-11-17T14:01:03.612Z,3.50
2022-11-17T14:03:38.691Z,3.10
2022-11-17T14:06:11.601Z,3.13
2022-11-17T14:08:40.865Z,3.17
2022-11-17T14:11:10.122Z,2.88
2022-11-17T14:13:46.937Z,3.40
2022-11-17T14:16:26.406Z,3.03
2022-11-17T14:18:59.270Z,3.92
2022-11-17T14:21:26.530Z,2.80
2022-11-17T14:24:02.841Z,2.90
2022-11-17T14:26:29.715Z,2.60
2022-11-17T14:28:56.643Z,2.95
2022-11-17T14:31:23.115Z,2.97
2022-11-17T14:33:49.558Z,3.00
2022-11-17T14:36:17.233Z,3.08
2022-11-17T14:38:45.371Z,2.95
2022-11-17T14:41:14.870Z,2.72
2022-11-17T14:43:41.304Z,2.22
2022-11-17T14:46:17.441Z,3.35
2022-11-17T14:48:43.946Z,2.80
2022-11-17T14:51:11.535Z,3.40
2022-11-17T14:53:41.936Z,3.10
2022-11-17T14:56:09.300Z,2.75
2022-11-17T14:58:36.361Z,3.00
2022-11-17T15:01:15.757Z,2.70
2022-11-17T15:03:42.277Z,2.35
2022-11-17T15:06:15.244Z,3.28
2022-11-17T15:08:45.205Z,2.40
2022-11-17T15:11:17.312Z,4.00
2022-11-17T15:13:43.880Z,2.65
2022-11-17T15:16:11.128Z,3.30
2022-11-17T15:18:38.179Z,1.90
2022-11-17T15:21:06.931Z,3.28
2022-11-17T15:23:36.436Z,2.70
2022-11-17T15:26:07.292Z,1.80
2022-11-17T15:28:33.823Z,3.25
2022-11-17T15:31:14.926Z,3.20
2022-11-17T15:33:42.481Z,4.43
2022-11-17T15:36:11.515Z,2.38
2022-11-17T15:38:39.653Z,1.65
2022-11-17T15:41:07.962Z,2.45
2022-11-17T15:43:39.588Z,2.30
2022-11-17T15:48:34.595Z,2.88
2022-11-17T15:51:02.545Z,1.83
2022-11-17T15:53:33.739Z,1.45
2022-11-17T15:56:08.855Z,2.85
2022-11-17T15:58:35.739Z,2.28
2022-11-17T16:01:08.478Z,1.90
2022-11-17T16:03:35.159Z,1.67
2022-11-17T16:06:01.631Z,1.55
2022-11-17T16:08:28.131Z,1.65
2022-11-17T16:10:55.589Z,1.77
2022-11-17T16:13:22.080Z,1.88
2022-11-17T16:15:49.381Z,1.83
2022-11-17T16:18:16.407Z,4.40
2022-11-17T16:20:43.051Z,4.28
2022-11-17T16:23:09.616Z,1.90
2022-11-17T16:25:43.818Z,3.35
2022-11-17T16:28:11.065Z,1.13
2022-11-17T16:30:37.632Z,1.75
2022-11-17T16:33:09.958Z,2.67
2022-11-17T16:35:36.510Z,1.70
2022-11-17T16:38:03.012Z,2.67
2022-11-17T16:40:30.509Z,1.55
2022-11-17T16:43:00.110Z,1.63
2022-11-17T16:45:26.596Z,1.63
2022-11-17T16:47:53.029Z,1.48
2022-11-17T16:50:19.546Z,1.38
2022-11-17T16:52:46.015Z,1.40
2022-11-17T16:55:12.543Z,2.22
2022-11-17T16:57:38.966Z,2.75
2022-11-17T17:00:06.174Z,1.40
2022-11-17T17:02:32.661Z,1.75
2022-11-17T17:04:59.177Z,2.33
2022-11-17T17:07:25.747Z,1.50
2022-11-17T17:09:52.318Z,2.90
2022-11-17T17:12:18.787Z,1.50
2022-11-17T17:14:45.328Z,1.60
2022-11-17T17:17:11.723Z,1.50
2022-11-17T17:19:38.187Z,1.38
2022-11-17T17:22:04.593Z,1.75
2022-11-17T17:24:31.121Z,2.10
2022-11-17T17:26:57.542Z,2.30
2022-11-17T17:29:24.003Z,1.85
2022-11-17T17:31:50.423Z,1.40
2022-11-17T17:34:16.858Z,2.38
2022-11-17T17:36:43.351Z,1.75
2022-11-17T17:39:13.935Z,1.55
2022-11-17T17:41:40.909Z,2.50
2022-11-17T17:44:08.618Z,1.67
2022-11-17T17:46:37.295Z,1.58
2022-11-17T17:49:04.775Z,1.23
2022-11-17T17:51:31.401Z,1.55
2022-11-17T17:53:59.455Z,1.05
2022-11-17T17:56:26.728Z,1.30
2022-11-17T17:58:57.483Z,1.15
2022-11-17T18:01:28.988Z,1.40
2022-11-17T18:03:58.506Z,2.10
2022-11-17T18:06:24.941Z,1.48
2022-11-17T18:08:51.424Z,1.25
2022-11-17T18:11:19.904Z,1.40
2022-11-17T18:13:48.594Z,1.30
2022-11-17T18:16:23.574Z,1.42
2022-11-17T18:18:55.290Z,1.30
2022-11-17T18:21:21.889Z,2.30
2022-11-17T18:23:48.330Z,1.30
2022-11-17T18:26:17.680Z,1.50
2022-11-17T18:28:50.612Z,1.23
2022-11-17T18:31:17.076Z,2.05
2022-11-17T18:33:43.556Z,1.48
2022-11-17T18:36:10.103Z,1.25
2022-11-17T18:38:37.585Z,1.60
2022-11-17T18:41:09.625Z,1.60
2022-11-17T18:43:36.872Z,1.38
2022-11-17T18:46:05.396Z,2.05
2022-11-17T18:48:33.370Z,1.77
2022-11-17T18:51:18.655Z,1.90
2022-11-17T18:53:46.047Z,1.65
2022-11-17T18:56:14.944Z,1.70
2022-11-17T18:58:42.651Z,1.33
2022-11-17T19:01:15.972Z,2.20
2022-11-17T19:03:45.048Z,1.60
2022-11-17T19:06:12.692Z,1.80
2022-11-17T19:08:39.249Z,1.67
2022-11-17T19:11:07.351Z,1.67
2022-11-17T19:13:36.176Z,1.60
2022-11-17T19:16:14.050Z,1.95
2022-11-17T19:18:41.262Z,1.83
2022-11-17T19:21:09.066Z,1.65
2022-11-17T19:23:37.219Z,1.48
2022-11-17T19:26:14.862Z,1.55
2022-11-17T19:28:42.009Z,1.77
2022-11-17T19:31:11.183Z,1.42
2022-11-17T19:33:39.706Z,1.63
2022-11-17T19:36:14.836Z,1.48
2022-11-17T19:38:42.167Z,1.58
2022-11-17T19:41:13.892Z,1.33
2022-11-17T19:43:45.064Z,1.95
2022-11-17T19:46:15.066Z,1.67
2022-11-17T19:48:42.274Z,1.50
2022-11-17T19:51:29.434Z,1.48
2022-11-17T19:53:58.469Z,1.60
2022-11-17T19:56:26.098Z,2.70
2022-11-17T19:58:53.085Z,1.70
2022-11-17T20:01:30.237Z,1.75
2022-11-17T20:03:58.257Z,2.72
2022-11-17T20:06:27.620Z,1.80
2022-11-17T20:08:55.718Z,2.08
2022-11-17T20:11:24.854Z,2.78
2022-11-17T20:13:51.364Z,1.98
2022-11-17T20:16:22.885Z,1.92
2022-11-17T20:18:51.496Z,1.60
2022-11-17T20:21:18.623Z,1.60
2022-11-17T20:23:45.673Z,1.30
2022-11-17T20:26:15.396Z,1.73
2022-11-17T20:28:42.189Z,1.80
2022-11-17T20:31:10.930Z,2.03
2022-11-17T20:33:42.042Z,2.47
2022-11-17T20:36:11.467Z,1.75
2022-11-17T20:38:38.271Z,1.58
2022-11-17T20:41:05.580Z,1.88
2022-11-17T20:43:32.936Z,1.60
2022-11-17T20:45:59.393Z,2.22
2022-11-17T20:48:26.390Z,1.60
2022-11-17T20:51:20.052Z,1.73
2022-11-17T20:53:46.599Z,1.60
2022-11-17T20:56:14.288Z,1.60
2022-11-17T20:58:40.847Z,1.83
2022-11-17T21:01:12.867Z,2.00
2022-11-17T21:03:39.417Z,2.65
2022-11-17T21:06:06.295Z,1.65
2022-11-17T21:08:34.934Z,2.72
2022-11-17T21:11:04.531Z,2.20
2022-11-17T21:13:35.783Z,3.15
2022-11-17T21:16:06.628Z,2.35
2022-11-17T21:18:33.778Z,2.15
2022-11-17T21:21:00.540Z,2.35
2022-11-17T21:23:30.736Z,2.13
2022-11-17T21:25:57.155Z,2.10
2022-11-17T21:28:23.581Z,1.90
2022-11-17T21:30:50.089Z,2.05
2022-11-17T21:33:16.544Z,1.80
2022-11-17T21:35:43.046Z,2.22
2022-11-17T21:38:09.533Z,2.30
2022-11-17T21:40:36.000Z,2.05
2022-11-17T21:43:02.465Z,2.28
2022-11-17T21:45:28.989Z,2.10
2022-11-17T21:47:59.416Z,3.13
2022-11-17T21:50:26.112Z,2.73
2022-11-17T21:52:52.572Z,2.20
2022-11-17T21:55:19.119Z,2.70
2022-11-17T21:57:45.612Z,2.15
2022-11-17T22:00:12.441Z,2.22
2022-11-17T22:02:38.889Z,2.30
2022-11-17T22:05:05.780Z,2.50
2022-11-17T22:07:32.254Z,2.45
2022-11-17T22:09:58.749Z,2.20
2022-11-17T22:12:25.226Z,2.30
2022-11-17T22:14:51.714Z,2.15
2022-11-17T22:17:18.188Z,3.75
2022-11-17T22:19:44.711Z,2.85
2022-11-17T22:22:11.191Z,2.55
2022-11-17T22:24:39.630Z,2.03
2022-11-17T22:27:06.363Z,1.95
2022-11-17T22:29:33.286Z,2.05
2022-11-17T22:31:59.759Z,2.00
2022-11-17T22:34:26.249Z,2.33
2022-11-17T22:36:52.739Z,2.35
2022-11-17T22:39:19.519Z,2.20
2022-11-17T22:41:46.351Z,2.28
2022-11-17T22:44:14.106Z,1.92
2022-11-17T22:46:40.721Z,2.55
2022-11-17T22:49:07.203Z,2.17
2022-11-17T22:51:33.614Z,2.83
2022-11-17T22:54:00.414Z,2.00
2022-11-17T22:56:26.944Z,2.22
2022-11-17T22:58:59.327Z,1.95
2022-11-17T23:01:26.259Z,2.33
2022-11-17T23:03:52.816Z,2.53
2022-11-17T23:06:19.413Z,2.30
2022-11-17T23:08:45.889Z,2.20
2022-11-17T23:11:35.950Z,2.25
2022-11-17T23:13:59.308Z,2.35
2022-11-17T23:16:26.066Z,1.90
2022-11-17T23:18:56.447Z,1.90
2022-11-17T23:21:23.523Z,2.15
2022-11-17T23:23:50.305Z,2.35
2022-11-17T23:26:17.105Z,2.10
2022-11-17T23:28:44.764Z,2.13
2022-11-17T23:31:13.779Z,2.67
2022-11-17T23:33:42.831Z,2.25
2022-11-17T23:36:19.612Z,2.92
2022-11-17T23:38:46.728Z,3.25
2022-11-17T23:41:15.232Z,3.08
2022-11-17T23:43:42.097Z,2.22
2022-11-17T23:46:19.318Z,2.15
2022-11-17T23:48:45.864Z,2.50
2022-11-17T23:51:15.783Z,1.80
2022-11-17T23:53:42.702Z,2.58
2022-11-17T23:56:10.433Z,2.22
2022-11-17T23:58:37.432Z,2.10
