createdAt,value
2019-02-28T00:01:15.103Z,67.77
2019-02-28T00:03:44.547Z,68.45
2019-02-28T00:06:13.711Z,69.01
2019-02-28T00:08:42.823Z,69.74
2019-02-28T00:11:12.010Z,70.07
2019-02-28T00:13:41.126Z,70.85
2019-02-28T00:16:10.272Z,71.21
2019-02-28T00:18:39.418Z,71.30
2019-02-28T00:21:08.617Z,71.39
2019-02-28T00:23:37.688Z,72.05
2019-02-28T00:26:11.262Z,72.13
2019-02-28T00:28:37.847Z,73.03
2019-02-28T00:31:07.039Z,72.75
2019-02-28T00:33:36.500Z,72.62
2019-02-28T00:36:05.669Z,72.59
2019-02-28T00:38:34.796Z,72.07
2019-02-28T00:41:03.899Z,72.65
2019-02-28T00:43:33.081Z,71.95
2019-02-28T00:46:02.359Z,72.83
2019-02-28T00:48:31.485Z,72.32
2019-02-28T00:51:00.657Z,72.67
2019-02-28T00:53:30.203Z,72.51
2019-02-28T00:55:59.377Z,73.14
2019-02-28T00:58:29.577Z,72.91
2019-02-28T01:00:59.481Z,72.95
2019-02-28T01:03:28.638Z,73.78
2019-02-28T01:05:57.782Z,73.51
2019-02-28T01:08:27.141Z,73.19
2019-02-28T01:10:56.297Z,73.41
2019-02-28T01:13:28.116Z,73.72
2019-02-28T01:15:56.485Z,73.77
2019-02-28T01:18:25.629Z,74.37
2019-02-28T01:20:54.793Z,74.36
2019-02-28T01:23:23.984Z,74.02
2019-02-28T01:25:53.134Z,73.94
2019-02-28T01:28:23.363Z,74.23
2019-02-28T01:30:53.855Z,73.91
2019-02-28T01:33:25.066Z,74.44
2019-02-28T01:35:53.769Z,74.49
2019-02-28T01:38:23.922Z,74.62
2019-02-28T01:40:53.821Z,75.19
2019-02-28T01:43:28.384Z,75.38
2019-02-28T01:45:53.850Z,75.69
2019-02-28T01:48:23.747Z,76.20
2019-02-28T01:50:52.941Z,76.39
2019-02-28T01:53:22.114Z,76.42
2019-02-28T01:55:51.277Z,75.71
2019-02-28T01:58:20.582Z,76.27
2019-02-28T02:00:49.732Z,76.08
2019-02-28T02:03:18.864Z,75.86
2019-02-28T02:05:48.338Z,76.08
2019-02-28T02:08:18.895Z,76.76
2019-02-28T02:10:48.127Z,76.42
2019-02-28T02:13:17.204Z,76.45
2019-02-28T02:15:51.055Z,76.27
2019-02-28T02:18:17.239Z,76.28
2019-02-28T02:20:46.412Z,76.30
2019-02-28T02:23:18.095Z,76.67
2019-02-28T02:25:46.470Z,76.28
2019-02-28T02:28:15.603Z,77.19
2019-02-28T02:30:50.470Z,77.45
2019-02-28T02:33:15.750Z,77.30
2019-02-28T02:35:44.982Z,77.54
2019-02-28T02:38:14.193Z,77.76
2019-02-28T02:40:43.380Z,77.40
2019-02-28T02:43:12.518Z,77.93
2019-02-28T02:45:43.402Z,77.97
2019-02-28T02:48:12.508Z,78.23
2019-02-28T02:50:41.639Z,78.13
2019-02-28T02:53:10.822Z,78.20
2019-02-28T02:55:40.169Z,78.08
2019-02-28T02:58:09.366Z,77.98
2019-02-28T03:00:38.496Z,78.86
2019-02-28T03:03:07.914Z,79.53
2019-02-28T03:05:37.069Z,79.83
2019-02-28T03:08:06.262Z,80.01
2019-02-28T03:10:35.352Z,80.26
2019-02-28T03:13:05.977Z,80.16
2019-02-28T03:15:35.687Z,80.30
2019-02-28T03:18:04.844Z,80.74
2019-02-28T03:20:33.979Z,80.84
2019-02-28T03:23:03.557Z,81.10
2019-02-28T03:25:32.758Z,81.88
2019-02-28T03:28:02.295Z,81.44
2019-02-28T03:30:33.222Z,81.53
2019-02-28T03:33:02.429Z,82.06
2019-02-28T03:35:40.500Z,82.75
2019-02-28T03:38:10.466Z,82.02
2019-02-28T03:40:39.757Z,82.74
2019-02-28T03:43:06.676Z,83.33
2019-02-28T03:45:35.613Z,83.62
2019-02-28T03:48:04.750Z,83.78
2019-02-28T03:50:33.911Z,83.26
2019-02-28T03:53:03.033Z,83.47
2019-02-28T03:55:40.144Z,83.48
2019-02-28T03:58:05.423Z,83.47
2019-02-28T04:00:34.367Z,83.97
2019-02-28T04:03:03.842Z,84.44
2019-02-28T04:05:33.302Z,84.49
2019-02-28T04:08:02.379Z,84.59
2019-02-28T04:10:31.545Z,84.84
2019-02-28T04:13:00.706Z,84.67
2019-02-28T04:15:29.860Z,84.75
2019-02-28T04:17:58.985Z,84.58
2019-02-28T04:20:28.160Z,85.10
2019-02-28T04:22:59.992Z,85.40
2019-02-28T04:25:28.199Z,86.23
2019-02-28T04:27:57.338Z,86.25
2019-02-28T04:30:26.576Z,86.66
2019-02-28T04:33:01.049Z,86.85
2019-02-28T04:35:26.607Z,87.01
2019-02-28T04:37:55.658Z,87.15
2019-02-28T04:40:26.948Z,87.49
2019-02-28T04:42:55.927Z,87.56
2019-02-28T04:45:26.197Z,87.90
2019-02-28T04:47:56.517Z,88.71
2019-02-28T04:50:31.253Z,88.94
2019-02-28T04:52:56.458Z,88.47
2019-02-28T04:55:25.703Z,88.23
2019-02-28T04:57:54.854Z,88.59
2019-02-28T05:00:24.027Z,88.05
2019-02-28T05:02:54.829Z,88.24
2019-02-28T05:05:23.973Z,88.81
2019-02-28T05:07:53.314Z,88.89
2019-02-28T05:10:23.046Z,88.51
2019-02-28T05:12:52.187Z,88.86
2019-02-28T05:15:21.349Z,88.97
2019-02-28T05:17:53.127Z,89.50
2019-02-28T05:20:21.418Z,89.46
2019-02-28T05:22:50.556Z,89.93
2019-02-28T05:25:19.702Z,90.00
2019-02-28T05:27:48.931Z,89.49
2019-02-28T05:30:19.677Z,89.44
2019-02-28T05:32:48.956Z,89.47
2019-02-28T05:35:18.127Z,90.28
2019-02-28T05:37:48.503Z,90.66
2019-02-28T05:40:17.838Z,90.67
2019-02-28T05:42:47.017Z,90.31
2019-02-28T05:45:16.148Z,90.16
2019-02-28T05:47:47.067Z,90.36
2019-02-28T05:50:17.270Z,90.88
2019-02-28T05:52:46.698Z,90.90
2019-02-28T05:55:15.855Z,91.21
2019-02-28T05:57:45.110Z,91.40
2019-02-28T06:00:15.566Z,91.76
2019-02-28T06:02:44.713Z,91.55
2019-02-28T06:05:14.213Z,91.63
2019-02-28T06:07:44.509Z,91.50
2019-02-28T06:10:14.274Z,91.47
2019-02-28T06:12:46.537Z,91.46
2019-02-28T06:15:15.837Z,91.34
2019-02-28T06:17:45.275Z,91.41
2019-02-28T06:20:16.428Z,91.90
2019-02-28T06:22:45.457Z,92.61
2019-02-28T06:25:24.092Z,92.95
2019-02-28T06:27:50.301Z,93.23
2019-02-28T06:30:17.773Z,92.94
2019-02-28T06:32:47.143Z,92.76
2019-02-28T06:35:20.342Z,93.05
2019-02-28T06:37:50.053Z,92.99
2019-02-28T06:40:19.230Z,92.90
2019-02-28T06:42:48.557Z,93.33
2019-02-28T06:45:17.920Z,93.73
2019-02-28T06:47:49.663Z,93.31
2019-02-28T06:50:18.222Z,93.29
2019-02-28T06:52:47.492Z,93.37
2019-02-28T06:55:21.087Z,92.89
2019-02-28T06:57:50.405Z,92.63
2019-02-28T07:00:19.574Z,92.64
2019-02-28T07:02:50.151Z,92.83
2019-02-28T07:05:24.841Z,92.99
2019-02-28T07:07:50.462Z,93.03
2019-02-28T07:10:19.946Z,92.06
2019-02-28T07:12:49.101Z,92.72
2019-02-28T07:15:23.650Z,92.17
2019-02-28T07:17:49.194Z,92.41
2019-02-28T07:20:18.560Z,93.40
2019-02-28T07:22:48.126Z,93.58
2019-02-28T07:25:17.274Z,93.04
2019-02-28T07:27:46.471Z,93.44
2019-02-28T07:30:18.765Z,91.79
2019-02-28T07:32:47.154Z,92.02
2019-02-28T07:35:16.633Z,89.94
2019-02-28T07:37:45.803Z,90.18
2019-02-28T07:40:16.153Z,89.90
2019-02-28T07:42:46.109Z,89.20
2019-02-28T07:45:15.392Z,88.35
2019-02-28T07:47:44.647Z,87.47
2019-02-28T07:50:13.812Z,87.59
2019-02-28T07:52:43.119Z,87.07
2019-02-28T07:55:12.558Z,86.79
2019-02-28T07:57:42.248Z,86.54
2019-02-28T08:00:18.109Z,86.16
2019-02-28T08:02:48.035Z,85.73
2019-02-28T08:05:17.797Z,84.88
2019-02-28T08:07:52.206Z,84.43
2019-02-28T08:10:19.884Z,82.85
2019-02-28T08:12:49.496Z,81.23
2019-02-28T08:15:22.420Z,81.23
2019-02-28T08:17:51.878Z,81.33
2019-02-28T08:20:21.392Z,80.22
2019-02-28T08:22:50.741Z,79.40
2019-02-28T08:25:19.910Z,79.17
2019-02-28T08:27:49.084Z,78.45
2019-02-28T08:30:20.597Z,78.51
2019-02-28T08:32:49.959Z,78.39
2019-02-28T08:35:19.203Z,76.45
2019-02-28T08:37:55.752Z,75.66
2019-02-28T08:40:20.129Z,76.48
2019-02-28T08:42:50.045Z,76.03
2019-02-28T08:45:19.316Z,76.42
2019-02-28T08:47:48.803Z,76.68
2019-02-28T08:50:21.551Z,76.43
2019-02-28T08:52:51.264Z,76.54
2019-02-28T08:55:28.322Z,76.38
2019-02-28T08:57:55.662Z,75.31
2019-02-28T09:00:22.565Z,75.39
2019-02-28T09:02:53.066Z,74.82
2019-02-28T09:05:27.301Z,74.01
2019-02-28T09:07:53.762Z,73.44
2019-02-28T09:10:22.916Z,73.78
2019-02-28T09:12:52.583Z,74.85
2019-02-28T09:15:22.036Z,74.40
2019-02-28T09:17:51.267Z,75.24
2019-02-28T09:20:20.516Z,75.12
2019-02-28T09:22:49.681Z,73.83
2019-02-28T09:25:21.966Z,73.53
2019-02-28T09:27:50.167Z,73.18
2019-02-28T09:30:22.137Z,72.89
2019-02-28T09:32:51.417Z,73.81
2019-02-28T09:35:20.556Z,74.16
2019-02-28T09:37:49.728Z,73.53
2019-02-28T09:40:18.862Z,73.66
2019-02-28T09:42:51.179Z,74.04
2019-02-28T09:45:19.762Z,73.70
2019-02-28T09:47:49.042Z,73.79
2019-02-28T09:50:22.140Z,73.69
2019-02-28T09:52:50.244Z,73.12
2019-02-28T09:55:19.424Z,72.81
2019-02-28T09:57:53.267Z,73.09
2019-02-28T10:00:19.690Z,72.64
2019-02-28T10:02:48.900Z,71.37
2019-02-28T10:05:18.177Z,71.47
2019-02-28T10:07:47.347Z,71.69
2019-02-28T10:10:20.885Z,71.19
2019-02-28T10:12:49.439Z,70.64
2019-02-28T10:15:19.675Z,70.82
2019-02-28T10:17:49.160Z,71.24
2019-02-28T10:20:27.149Z,71.60
2019-02-28T10:22:54.290Z,70.61
2019-02-28T10:25:23.623Z,72.09
2019-02-28T10:27:54.475Z,70.55
2019-02-28T10:30:31.337Z,71.27
2019-02-28T10:32:54.717Z,70.92
2019-02-28T10:35:24.338Z,70.98
2019-02-28T10:37:57.404Z,70.97
2019-02-28T10:40:24.860Z,71.07
2019-02-28T10:42:54.046Z,71.55
2019-02-28T10:45:23.519Z,71.63
2019-02-28T10:47:52.658Z,71.33
2019-02-28T10:50:23.334Z,70.21
2019-02-28T10:52:52.667Z,70.24
2019-02-28T10:55:22.481Z,70.48
2019-02-28T10:57:52.530Z,69.82
2019-02-28T11:00:29.367Z,69.02
2019-02-28T11:02:59.538Z,69.19
2019-02-28T11:05:30.515Z,69.75
2019-02-28T11:08:00.292Z,68.87
2019-02-28T11:10:36.334Z,68.38
2019-02-28T11:13:07.900Z,69.63
2019-02-28T11:15:37.048Z,70.25
2019-02-28T11:18:09.667Z,70.32
2019-02-28T11:20:38.679Z,69.58
2019-02-28T11:23:07.952Z,68.45
2019-02-28T11:25:37.375Z,68.88
2019-02-28T11:28:07.162Z,69.27
2019-02-28T11:30:36.527Z,70.27
2019-02-28T11:33:06.101Z,70.81
2019-02-28T11:35:35.256Z,71.08
2019-02-28T11:38:05.075Z,70.63
2019-02-28T11:40:34.875Z,70.63
2019-02-28T11:43:04.349Z,69.96
2019-02-28T11:45:33.854Z,70.89
2019-02-28T11:48:04.375Z,70.42
2019-02-28T11:50:33.440Z,71.07
2019-02-28T11:53:05.797Z,70.37
2019-02-28T11:55:33.492Z,70.05
2019-02-28T11:58:02.743Z,70.18
2019-02-28T12:00:35.586Z,69.89
2019-02-28T12:03:05.360Z,69.93
2019-02-28T12:05:34.189Z,70.52
2019-02-28T12:08:09.037Z,69.47
2019-02-28T12:10:34.322Z,68.58
2019-02-28T12:13:03.442Z,67.97
2019-02-28T12:15:32.667Z,67.61
2019-02-28T12:18:04.707Z,68.06
2019-02-28T12:20:32.685Z,68.30
2019-02-28T12:23:01.807Z,67.85
2019-02-28T12:25:31.029Z,67.84
2019-02-28T12:28:02.601Z,67.60
2019-02-28T12:30:31.170Z,67.92
2019-02-28T12:33:00.326Z,67.88
2019-02-28T12:35:29.696Z,67.18
2019-02-28T12:37:58.956Z,67.16
2019-02-28T12:40:29.204Z,67.72
2019-02-28T12:42:58.852Z,66.47
2019-02-28T12:45:30.738Z,67.13
2019-02-28T12:48:00.006Z,67.18
2019-02-28T12:50:30.425Z,65.98
2019-02-28T12:52:59.638Z,65.90
2019-02-28T12:55:28.921Z,65.17
2019-02-28T12:57:58.681Z,65.75
2019-02-28T13:00:30.742Z,65.16
2019-02-28T13:03:00.146Z,65.77
2019-02-28T13:05:29.288Z,65.35
2019-02-28T13:07:58.957Z,65.52
2019-02-28T13:10:30.444Z,64.82
2019-02-28T13:13:06.280Z,65.22
2019-02-28T13:15:30.619Z,65.87
2019-02-28T13:18:00.197Z,64.95
2019-02-28T13:20:33.698Z,65.09
2019-02-28T13:23:01.233Z,65.02
2019-02-28T13:25:30.607Z,64.82
2019-02-28T13:27:59.765Z,64.84
2019-02-28T13:30:29.016Z,64.68
2019-02-28T13:32:58.223Z,64.72
2019-02-28T13:35:29.248Z,65.18
2019-02-28T13:37:58.565Z,64.18
2019-02-28T13:40:27.740Z,63.44
2019-02-28T13:42:56.880Z,64.25
2019-02-28T13:45:26.528Z,64.02
2019-02-28T13:47:55.867Z,64.96
2019-02-28T13:50:27.104Z,65.05
2019-02-28T13:52:56.333Z,64.94
2019-02-28T13:55:25.502Z,64.11
2019-02-28T13:57:54.689Z,64.43
2019-02-28T14:00:25.764Z,64.68
2019-02-28T14:03:00.423Z,64.00
2019-02-28T14:05:29.623Z,63.72
2019-02-28T14:07:58.779Z,63.89
2019-02-28T14:10:29.843Z,64.25
2019-02-28T14:12:59.485Z,64.24
2019-02-28T14:15:34.183Z,64.42
2019-02-28T14:18:03.332Z,63.38
2019-02-28T14:20:32.496Z,63.82
2019-02-28T14:23:01.838Z,63.57
2019-02-28T14:25:31.001Z,64.10
2019-02-28T14:28:01.256Z,64.49
2019-02-28T14:30:31.128Z,64.36
2019-02-28T14:33:00.198Z,64.25
2019-02-28T14:35:34.052Z,64.64
2019-02-28T14:38:00.508Z,65.16
2019-02-28T14:40:29.842Z,64.96
2019-02-28T14:42:58.986Z,65.36
2019-02-28T14:45:28.211Z,66.30
2019-02-28T14:47:57.541Z,65.65
2019-02-28T14:50:26.727Z,65.81
2019-02-28T14:52:56.468Z,66.21
2019-02-28T14:55:25.642Z,66.62
2019-02-28T14:57:55.265Z,66.55
2019-02-28T15:00:28.714Z,66.07
2019-02-28T15:02:59.461Z,66.61
2019-02-28T15:05:30.553Z,66.32
2019-02-28T15:08:00.920Z,66.70
2019-02-28T15:10:34.188Z,67.55
2019-02-28T15:13:02.064Z,67.60
2019-02-28T15:15:31.850Z,67.45
2019-02-28T15:18:01.186Z,67.49
2019-02-28T15:20:32.829Z,67.85
2019-02-28T15:23:01.785Z,68.45
2019-02-28T15:25:31.585Z,68.95
2019-02-28T15:28:01.388Z,68.76
2019-02-28T15:30:33.888Z,67.42
2019-02-28T15:33:02.577Z,67.92
2019-02-28T15:35:31.755Z,67.44
2019-02-28T15:38:00.897Z,66.75
2019-02-28T15:40:32.275Z,66.97
2019-02-28T15:43:01.418Z,66.87
2019-02-28T15:45:30.621Z,66.88
2019-02-28T15:48:00.422Z,67.74
2019-02-28T15:50:29.730Z,67.48
2019-02-28T15:52:59.721Z,67.10
2019-02-28T15:55:29.309Z,66.91
2019-02-28T15:57:58.469Z,67.17
2019-02-28T16:00:29.280Z,67.39
2019-02-28T16:02:58.909Z,67.39
2019-02-28T16:05:28.061Z,67.85
2019-02-28T16:07:57.781Z,68.00
2019-02-28T16:10:31.871Z,67.60
2019-02-28T16:12:59.849Z,67.12
2019-02-28T16:15:29.145Z,67.37
2019-02-28T16:17:59.599Z,67.81
2019-02-28T16:20:31.843Z,68.11
2019-02-28T16:22:59.764Z,68.31
2019-02-28T16:25:31.372Z,68.26
2019-02-28T16:28:00.903Z,68.47
2019-02-28T16:30:32.102Z,68.16
2019-02-28T16:33:01.358Z,68.24
2019-02-28T16:35:30.541Z,68.32
2019-02-28T16:37:59.705Z,68.85
2019-02-28T16:40:28.932Z,68.67
2019-02-28T16:42:58.343Z,69.06
2019-02-28T16:45:30.026Z,69.84
2019-02-28T16:48:02.754Z,69.50
2019-02-28T16:50:30.140Z,69.16
2019-02-28T16:52:59.413Z,69.08
2019-02-28T16:55:30.917Z,70.05
2019-02-28T16:57:59.640Z,69.76
2019-02-28T17:00:29.327Z,69.55
2019-02-28T17:02:58.661Z,69.09
2019-02-28T17:05:28.373Z,68.87
2019-02-28T17:07:57.933Z,68.97
2019-02-28T17:10:32.004Z,68.68
2019-02-28T17:13:23.315Z,68.78
2019-02-28T17:16:01.513Z,69.05
2019-02-28T17:18:28.971Z,69.49
2019-02-28T17:20:58.342Z,69.65
2019-02-28T17:23:27.822Z,69.29
2019-02-28T17:25:57.631Z,69.48
2019-02-28T17:28:46.509Z,69.41
2019-02-28T17:31:30.223Z,70.22
2019-02-28T17:33:59.342Z,70.33
2019-02-28T17:36:28.536Z,69.74
2019-02-28T17:38:57.691Z,69.83
2019-02-28T17:41:26.876Z,69.56
2019-02-28T17:44:43.347Z,69.98
2019-02-28T17:47:44.740Z,69.94
2019-02-28T17:50:54.914Z,70.34
2019-02-28T17:53:54.681Z,70.99
2019-02-28T17:56:52.738Z,71.32
2019-02-28T17:59:58.966Z,70.72
2019-02-28T18:02:53.566Z,70.57
2019-02-28T18:05:54.393Z,70.93
2019-02-28T18:08:37.761Z,71.09
2019-02-28T18:11:39.740Z,70.81
2019-02-28T18:14:16.294Z,70.48
2019-02-28T18:17:18.376Z,71.15
2019-02-28T18:20:25.909Z,71.56
2019-02-28T18:23:33.792Z,70.85
2019-02-28T18:26:41.343Z,70.59
2019-02-28T18:29:42.962Z,70.18
2019-02-28T18:32:12.484Z,70.09
2019-02-28T18:34:41.851Z,70.49
2019-02-28T18:37:11.908Z,70.60
2019-02-28T18:39:41.160Z,70.94
2019-02-28T18:42:10.419Z,70.97
2019-02-28T18:44:41.147Z,71.48
2019-02-28T18:47:10.469Z,71.73
2019-02-28T18:49:39.754Z,72.04
2019-02-28T18:52:08.829Z,73.12
2019-02-28T18:54:39.368Z,73.63
2019-02-28T18:57:08.554Z,75.52
2019-02-28T18:59:37.682Z,76.53
2019-02-28T19:02:06.931Z,77.48
2019-02-28T19:04:36.074Z,78.28
2019-02-28T19:07:05.646Z,79.75
2019-02-28T19:09:34.845Z,80.75
2019-02-28T19:12:04.175Z,81.81
2019-02-28T19:14:33.349Z,82.71
2019-02-28T19:17:02.560Z,84.18
2019-02-28T19:19:31.840Z,84.97
2019-02-28T19:22:01.087Z,85.75
2019-02-28T19:24:30.341Z,86.62
2019-02-28T19:27:00.149Z,86.87
2019-02-28T19:29:29.346Z,87.71
2019-02-28T19:31:58.622Z,88.05
2019-02-28T19:34:28.028Z,88.61
2019-02-28T19:36:57.472Z,88.97
2019-02-28T19:39:26.837Z,88.82
2019-02-28T19:41:56.199Z,88.46
2019-02-28T19:44:25.859Z,87.87
2019-02-28T19:46:55.214Z,87.44
2019-02-28T19:49:24.409Z,87.08
2019-02-28T19:51:53.538Z,88.33
2019-02-28T19:54:22.776Z,88.78
2019-02-28T19:56:51.948Z,89.19
2019-02-28T19:59:21.161Z,89.49
2019-02-28T20:01:50.339Z,89.51
2019-02-28T20:04:19.821Z,89.37
2019-02-28T20:06:49.818Z,89.00
2019-02-28T20:09:19.781Z,89.02
2019-02-28T20:11:49.056Z,88.30
2019-02-28T20:14:18.303Z,88.38
2019-02-28T20:16:47.608Z,88.22
2019-02-28T20:19:16.981Z,87.82
2019-02-28T20:21:46.150Z,88.14
2019-02-28T20:24:15.301Z,87.53
2019-02-28T20:26:45.674Z,87.57
2019-02-28T20:29:15.733Z,87.09
2019-02-28T20:31:45.017Z,86.78
2019-02-28T20:34:14.264Z,87.30
2019-02-28T20:36:43.588Z,87.10
2019-02-28T20:39:14.277Z,87.19
2019-02-28T20:41:43.601Z,87.03
2019-02-28T20:44:12.779Z,87.23
2019-02-28T20:46:41.944Z,87.19
2019-02-28T20:49:11.665Z,86.87
2019-02-28T20:51:40.878Z,86.64
2019-02-28T20:54:10.061Z,86.75
2019-02-28T20:56:39.240Z,86.16
2019-02-28T20:59:08.540Z,86.22
2019-02-28T21:01:37.886Z,86.70
2019-02-28T21:04:07.073Z,86.70
2019-02-28T21:06:37.877Z,86.79
2019-02-28T21:09:08.154Z,86.11
2019-02-28T21:11:37.319Z,86.21
2019-02-28T21:14:06.616Z,85.84
2019-02-28T21:16:36.126Z,85.72
2019-02-28T21:19:05.563Z,85.08
2019-02-28T21:21:34.835Z,84.73
2019-02-28T21:24:04.047Z,85.06
2019-02-28T21:26:33.230Z,84.85
2019-02-28T21:29:02.369Z,84.77
2019-02-28T21:31:32.159Z,84.95
2019-02-28T21:34:03.660Z,84.88
2019-02-28T21:36:33.402Z,84.81
2019-02-28T21:39:02.552Z,84.29
2019-02-28T21:41:31.689Z,83.81
2019-02-28T21:44:00.870Z,84.13
2019-02-28T21:46:30.545Z,84.55
2019-02-28T21:48:59.759Z,84.18
2019-02-28T21:51:28.976Z,84.22
2019-02-28T21:53:58.181Z,84.42
2019-02-28T21:56:27.665Z,84.25
2019-02-28T21:58:56.828Z,84.10
2019-02-28T22:01:26.020Z,83.83
2019-02-28T22:03:55.192Z,83.81
2019-02-28T22:06:24.471Z,83.66
2019-02-28T22:08:53.656Z,83.56
2019-02-28T22:11:22.815Z,83.17
2019-02-28T22:13:51.982Z,83.62
2019-02-28T22:16:21.138Z,83.61
2019-02-28T22:18:50.262Z,83.42
2019-02-28T22:21:19.541Z,83.58
2019-02-28T22:23:48.705Z,83.39
2019-02-28T22:26:18.221Z,83.72
2019-02-28T22:28:47.351Z,83.57
2019-02-28T22:31:33.124Z,83.44
2019-02-28T22:34:10.929Z,83.53
2019-02-28T22:36:42.868Z,83.22
2019-02-28T22:39:12.946Z,82.93
2019-02-28T22:41:42.121Z,83.39
2019-02-28T22:44:11.249Z,82.93
2019-02-28T22:46:40.421Z,82.75
2019-02-28T22:49:09.580Z,83.17
2019-02-28T22:51:38.815Z,82.71
2019-02-28T22:54:07.940Z,82.89
2019-02-28T22:56:37.085Z,83.36
2019-02-28T22:59:06.357Z,83.02
2019-02-28T23:01:36.028Z,82.90
2019-02-28T23:04:05.735Z,83.01
2019-02-28T23:06:34.928Z,83.67
2019-02-28T23:09:05.380Z,83.15
2019-02-28T23:11:34.599Z,82.46
2019-02-28T23:14:03.882Z,83.16
2019-02-28T23:16:33.084Z,83.05
2019-02-28T23:19:02.229Z,83.43
2019-02-28T23:21:31.401Z,83.94
2019-02-28T23:24:00.533Z,84.27
2019-02-28T23:26:29.757Z,84.30
2019-02-28T23:29:13.105Z,84.45
2019-02-28T23:32:18.478Z,84.62
2019-02-28T23:34:50.911Z,84.69
2019-02-28T23:37:20.073Z,84.81
2019-02-28T23:39:49.221Z,84.68
2019-02-28T23:42:18.765Z,84.51
2019-02-28T23:44:47.909Z,84.72
2019-02-28T23:47:17.076Z,84.82
2019-02-28T23:49:46.230Z,85.13
2019-02-28T23:52:15.415Z,85.35
2019-02-28T23:54:44.552Z,85.13
2019-02-28T23:57:13.721Z,85.67
2019-02-28T23:59:42.868Z,86.39
