createdAt,value
2023-02-03T00:00:52.340Z,0.5
2023-02-03T00:02:08.632Z,0.5
2023-02-03T00:03:24.935Z,0.5
2023-02-03T00:04:41.224Z,0.5
2023-02-03T00:05:57.508Z,0.4
2023-02-03T00:07:13.798Z,0.5
2023-02-03T00:08:30.097Z,0.7
2023-02-03T00:09:46.395Z,0.4
2023-02-03T00:11:01.712Z,0.5
2023-02-03T00:12:17.997Z,0.6
2023-02-03T00:13:34.295Z,0.5
2023-02-03T00:14:50.581Z,0.5
2023-02-03T00:16:06.872Z,0.7
2023-02-03T00:17:23.176Z,0.7
2023-02-03T00:18:39.453Z,0.4
2023-02-03T00:19:55.762Z,0.6
2023-02-03T00:21:12.056Z,0.6
2023-02-03T00:22:28.338Z,0.4
2023-02-03T00:23:44.631Z,0.6
2023-02-03T00:25:00.932Z,0.5
2023-02-03T00:26:17.225Z,0.4
2023-02-03T00:27:32.527Z,0.6
2023-02-03T00:28:48.831Z,0.6
2023-02-03T00:30:05.115Z,0.4
2023-02-03T00:31:21.414Z,0.7
2023-02-03T00:32:37.711Z,0.7
2023-02-03T00:33:54.002Z,0.9
2023-02-03T00:35:10.299Z,0.2
2023-02-03T00:37:42.884Z,0.3
2023-02-03T00:38:59.164Z,0.5
2023-02-03T00:40:15.458Z,0.4
2023-02-03T00:41:31.745Z,0.4
2023-02-03T00:42:48.058Z,0.3
2023-02-03T00:44:03.349Z,0.5
2023-02-03T00:45:19.644Z,0.5
2023-02-03T00:46:35.946Z,0.3
2023-02-03T00:47:52.235Z,0.4
2023-02-03T00:49:08.529Z,0.3
2023-02-03T00:50:24.831Z,0.4
2023-02-03T00:51:41.108Z,0.3
2023-02-03T00:52:57.420Z,0.4
2023-02-03T00:54:13.706Z,0.4
2023-02-03T00:55:29.997Z,0.4
2023-02-03T00:56:46.286Z,0.3
2023-02-03T00:58:02.576Z,0.3
2023-02-03T00:59:18.870Z,0.3
2023-02-03T01:00:34.191Z,0.5
2023-02-03T01:01:50.488Z,0.4
2023-02-03T01:03:06.774Z,0.6
2023-02-03T01:04:23.068Z,0.5
2023-02-03T01:05:39.367Z,0.7
2023-02-03T01:06:55.642Z,0.3
2023-02-03T01:08:11.942Z,0.3
2023-02-03T01:09:28.238Z,0.3
2023-02-03T01:10:44.536Z,0.7
2023-02-03T01:12:00.823Z,0.5
2023-02-03T01:13:17.120Z,0.4
2023-02-03T01:14:33.411Z,0.6
2023-02-03T01:15:49.713Z,0.7
2023-02-03T01:17:05.011Z,0.6
2023-02-03T01:18:21.317Z,0.6
2023-02-03T01:19:37.611Z,0.5
2023-02-03T01:20:53.884Z,0.5
2023-02-03T01:22:10.000Z,0.6
2023-02-03T01:23:26.484Z,0.8
2023-02-03T01:24:42.775Z,0.7
2023-02-03T01:25:59.069Z,0.7
2023-02-03T01:28:31.647Z,0.8
2023-02-03T01:29:47.945Z,0.8
2023-02-03T01:31:04.250Z,0.9
2023-02-03T01:32:20.526Z,1.1
2023-02-03T01:33:35.838Z,0.6
2023-02-03T01:34:52.141Z,0.7
2023-02-03T01:36:08.427Z,1.1
2023-02-03T01:37:24.726Z,0.8
2023-02-03T01:38:41.021Z,1.1
2023-02-03T01:39:57.301Z,1.1
2023-02-03T01:41:13.605Z,0.7
2023-02-03T01:42:29.905Z,1
2023-02-03T01:43:46.180Z,1.4
2023-02-03T01:45:02.491Z,1.3
2023-02-03T01:46:18.765Z,0.9
2023-02-03T01:47:35.072Z,1
2023-02-03T01:48:51.359Z,1
2023-02-03T01:50:06.665Z,0.7
2023-02-03T01:51:22.971Z,0.8
2023-02-03T01:52:39.248Z,0.9
2023-02-03T01:53:55.560Z,0.8
2023-02-03T01:55:11.849Z,1.2
2023-02-03T01:56:28.128Z,1.3
2023-02-03T01:57:44.428Z,0.7
2023-02-03T01:59:00.727Z,1
2023-02-03T02:00:17.016Z,0.9
2023-02-03T02:01:33.316Z,0.7
2023-02-03T02:02:49.606Z,0.9
2023-02-03T02:04:05.890Z,1.1
2023-02-03T02:05:22.189Z,0.9
2023-02-03T02:06:37.496Z,1.3
2023-02-03T02:07:53.788Z,0.9
2023-02-03T02:09:10.078Z,1.2
2023-02-03T02:10:26.371Z,1
2023-02-03T02:11:42.681Z,0.9
2023-02-03T02:12:58.976Z,0.9
2023-02-03T02:14:15.267Z,1.1
2023-02-03T02:15:31.561Z,0.8
2023-02-03T02:16:47.848Z,0.7
2023-02-03T02:18:04.137Z,0.9
2023-02-03T02:19:20.439Z,0.9
2023-02-03T02:20:36.733Z,0.6
2023-02-03T02:21:53.009Z,0.8
2023-02-03T02:23:08.324Z,0.8
2023-02-03T02:24:24.630Z,0.9
2023-02-03T02:25:40.914Z,1
2023-02-03T02:26:57.202Z,1.1
2023-02-03T02:28:13.509Z,1.1
2023-02-03T02:29:29.792Z,1
2023-02-03T02:30:46.084Z,1.1
2023-02-03T02:32:02.383Z,1.3
2023-02-03T02:33:18.680Z,1.3
2023-02-03T02:34:34.977Z,1.2
2023-02-03T02:35:51.265Z,1.2
2023-02-03T02:37:07.546Z,1.2
2023-02-03T02:38:23.852Z,1.3
2023-02-03T02:39:39.160Z,1.2
2023-02-03T02:40:55.459Z,1.4
2023-02-03T02:42:11.741Z,1.4
2023-02-03T02:43:28.045Z,1.3
2023-02-03T02:44:44.327Z,1.7
2023-02-03T02:46:00.627Z,1.2
2023-02-03T02:47:16.906Z,1.3
2023-02-03T02:48:33.206Z,1.4
2023-02-03T02:49:49.511Z,1.5
2023-02-03T02:51:05.798Z,1.3
2023-02-03T02:52:22.086Z,1.5
2023-02-03T02:53:38.386Z,1.4
2023-02-03T02:56:10.961Z,1.2
2023-02-03T02:57:26.272Z,1.3
2023-02-03T02:58:42.566Z,1.4
2023-02-03T02:59:58.861Z,1.3
2023-02-03T03:01:15.154Z,1.3
2023-02-03T03:02:31.457Z,1.6
2023-02-03T03:03:47.734Z,1.7
2023-02-03T03:05:04.043Z,1.6
2023-02-03T03:06:20.335Z,1.6
2023-02-03T03:07:36.633Z,1.6
2023-02-03T03:08:52.910Z,1.7
2023-02-03T03:10:09.214Z,1.9
2023-02-03T03:11:25.494Z,1.9
2023-02-03T03:12:41.796Z,2
2023-02-03T03:13:57.115Z,2
2023-02-03T03:15:13.397Z,1.9
2023-02-03T03:16:29.688Z,2.1
2023-02-03T03:17:45.982Z,1.8
2023-02-03T03:19:02.276Z,1.7
2023-02-03T03:20:18.572Z,2.2
2023-02-03T03:21:34.865Z,2.2
2023-02-03T03:22:51.149Z,2
2023-02-03T03:24:07.444Z,2.1
2023-02-03T03:25:23.736Z,2.4
2023-02-03T03:26:40.048Z,2.4
2023-02-03T03:27:56.328Z,2
2023-02-03T03:29:12.620Z,2.3
2023-02-03T03:30:27.924Z,2.5
2023-02-03T03:31:44.230Z,2.5
2023-02-03T03:33:00.513Z,2.2
2023-02-03T03:34:16.815Z,2.6
2023-02-03T03:35:33.108Z,2.5
2023-02-03T03:36:48.430Z,2.4
2023-02-03T03:38:04.703Z,2.4
2023-02-03T03:39:21.010Z,2.3
2023-02-03T03:40:37.299Z,2.4
2023-02-03T03:41:53.600Z,2.4
2023-02-03T03:43:09.890Z,2.8
2023-02-03T03:44:26.179Z,2.6
2023-02-03T03:45:42.479Z,2.6
2023-02-03T03:46:58.763Z,2.3
2023-02-03T03:48:15.064Z,3
2023-02-03T03:49:31.345Z,3.1
2023-02-03T03:50:47.636Z,2.6
2023-02-03T03:52:03.930Z,3.1
2023-02-03T03:53:19.248Z,2.8
2023-02-03T03:54:35.539Z,2.7
2023-02-03T03:55:51.830Z,2.9
2023-02-03T03:57:08.126Z,2.4
2023-02-03T03:58:24.423Z,2.5
2023-02-03T03:59:40.712Z,3
2023-02-03T04:00:57.010Z,2.4
2023-02-03T04:02:13.291Z,2.7
2023-02-03T04:03:29.591Z,2.6
2023-02-03T04:04:45.877Z,2.6
2023-02-03T04:06:02.172Z,2.4
2023-02-03T04:07:18.480Z,2.8
2023-02-03T04:08:34.764Z,3.4
2023-02-03T04:09:50.078Z,2.4
2023-02-03T04:11:06.376Z,2.6
2023-02-03T04:12:22.670Z,3.1
2023-02-03T04:13:38.964Z,3.1
2023-02-03T04:14:55.256Z,2.8
2023-02-03T04:16:11.535Z,2.7
2023-02-03T04:17:27.840Z,3
2023-02-03T04:18:44.122Z,2.9
2023-02-03T04:20:00.426Z,3.2
2023-02-03T04:21:16.709Z,2.9
2023-02-03T04:22:32.998Z,3
2023-02-03T04:23:49.289Z,3.6
2023-02-03T04:25:05.583Z,3.3
2023-02-03T04:26:20.890Z,3.3
2023-02-03T04:27:37.185Z,3.4
2023-02-03T04:28:53.492Z,3.3
2023-02-03T04:30:09.782Z,3.3
2023-02-03T04:31:26.069Z,3.8
2023-02-03T04:32:42.370Z,2.9
2023-02-03T04:33:58.666Z,3.1
2023-02-03T04:35:14.960Z,3.2
2023-02-03T04:36:31.241Z,3.3
2023-02-03T04:37:47.547Z,3.6
2023-02-03T04:39:03.824Z,3.3
2023-02-03T04:40:20.118Z,3.3
2023-02-03T04:41:36.427Z,3.2
2023-02-03T04:42:51.719Z,3.3
2023-02-03T04:44:08.010Z,3.4
2023-02-03T04:45:24.323Z,3.4
2023-02-03T04:46:40.604Z,3.1
2023-02-03T04:47:56.900Z,3.6
2023-02-03T04:49:13.196Z,3.1
2023-02-03T04:50:29.495Z,3.1
2023-02-03T04:51:45.783Z,3.6
2023-02-03T04:53:02.070Z,3
2023-02-03T04:54:18.366Z,3.9
2023-02-03T04:55:34.651Z,3.6
2023-02-03T04:56:50.949Z,3.8
2023-02-03T04:58:07.244Z,3.8
2023-02-03T04:59:22.549Z,3.3
2023-02-03T05:00:38.842Z,3
2023-02-03T05:01:55.141Z,3.6
2023-02-03T05:03:11.426Z,3.2
2023-02-03T05:04:27.718Z,3.7
2023-02-03T05:05:44.012Z,3.2
2023-02-03T05:07:00.317Z,3.7
2023-02-03T05:08:16.609Z,3.6
2023-02-03T05:09:32.907Z,3.4
2023-02-03T05:10:49.193Z,3.8
2023-02-03T05:12:05.492Z,3.5
2023-02-03T05:13:21.771Z,3.5
2023-02-03T05:14:38.064Z,3.8
2023-02-03T05:15:53.372Z,3.5
2023-02-03T05:17:09.666Z,3.7
2023-02-03T05:18:25.969Z,3.4
2023-02-03T05:19:42.267Z,3.2
2023-02-03T05:20:58.541Z,3.4
2023-02-03T05:22:14.838Z,3.6
2023-02-03T05:23:31.131Z,3.8
2023-02-03T05:24:47.439Z,3.8
2023-02-03T05:26:03.732Z,3
2023-02-03T05:27:20.018Z,3.3
2023-02-03T05:28:36.314Z,3.3
2023-02-03T05:29:52.603Z,3.1
2023-02-03T05:31:08.885Z,3.3
2023-02-03T05:32:24.207Z,3.4
2023-02-03T05:33:40.503Z,3.2
2023-02-03T05:36:13.080Z,3.1
2023-02-03T05:37:29.384Z,3.4
2023-02-03T05:38:45.668Z,2.9
2023-02-03T05:40:01.956Z,2.8
2023-02-03T05:41:18.249Z,3.3
2023-02-03T05:42:34.548Z,3.2
2023-02-03T05:43:50.850Z,2.5
2023-02-03T05:45:07.136Z,2.3
2023-02-03T05:46:23.423Z,3.2
2023-02-03T05:47:39.713Z,2.8
2023-02-03T05:48:55.028Z,2.5
2023-02-03T05:50:11.316Z,2.6
2023-02-03T05:51:27.606Z,2.4
2023-02-03T05:52:43.917Z,2.5
2023-02-03T05:54:00.199Z,2
2023-02-03T05:55:16.496Z,2
2023-02-03T05:56:32.797Z,1.9
2023-02-03T05:57:49.088Z,2.3
2023-02-03T05:59:05.378Z,2.1
2023-02-03T06:00:21.677Z,2.1
2023-02-03T06:01:37.968Z,1.8
2023-02-03T06:02:54.247Z,2.2
2023-02-03T06:04:10.556Z,2.4
2023-02-03T06:05:25.863Z,2.2
2023-02-03T06:06:42.142Z,2.1
2023-02-03T06:07:58.448Z,2
2023-02-03T06:09:14.737Z,2.1
2023-02-03T06:10:31.029Z,2.2
2023-02-03T06:11:47.313Z,2.4
2023-02-03T06:13:03.619Z,2.2
2023-02-03T06:14:19.898Z,2.6
2023-02-03T06:15:36.190Z,2.5
2023-02-03T06:16:52.485Z,2.7
2023-02-03T06:18:08.775Z,2.6
2023-02-03T06:19:25.079Z,1.8
2023-02-03T06:20:41.376Z,2.4
2023-02-03T06:21:56.000Z,2.3
2023-02-03T06:23:12.967Z,2.2
2023-02-03T06:24:29.272Z,1.9
2023-02-03T06:25:45.560Z,2.4
2023-02-03T06:27:01.810Z,2.1
2023-02-03T06:28:18.041Z,2.6
2023-02-03T06:29:34.292Z,2.3
2023-02-03T06:30:50.525Z,2.2
2023-02-03T06:32:06.768Z,2.3
2023-02-03T06:33:23.004Z,2.2
2023-02-03T06:34:39.265Z,2
2023-02-03T06:35:55.498Z,2.3
2023-02-03T06:37:11.737Z,1.8
2023-02-03T06:38:26.987Z,1.9
2023-02-03T06:39:43.234Z,1.8
2023-02-03T06:40:59.471Z,1.9
2023-02-03T06:42:15.704Z,2
2023-02-03T06:43:31.955Z,1.7
2023-02-03T06:44:48.190Z,1.8
2023-02-03T06:46:04.418Z,1.9
2023-02-03T06:47:20.668Z,1.8
2023-02-03T06:48:36.912Z,1.5
2023-02-03T06:49:53.139Z,1.7
2023-02-03T06:51:09.382Z,1.9
2023-02-03T06:52:25.624Z,1.5
2023-02-03T06:53:41.849Z,1.6
2023-02-03T06:54:57.117Z,1.5
2023-02-03T06:56:13.357Z,1.7
2023-02-03T06:57:29.588Z,1.4
2023-02-03T06:58:45.841Z,1.6
2023-02-03T07:00:02.075Z,1.5
2023-02-03T07:01:18.315Z,1.7
2023-02-03T07:02:34.539Z,1.9
2023-02-03T07:03:50.781Z,1.6
2023-02-03T07:05:07.019Z,1.5
2023-02-03T07:06:23.263Z,1.5
2023-02-03T07:07:39.507Z,1.4
2023-02-03T07:08:55.735Z,1.5
2023-02-03T07:10:11.988Z,1.3
2023-02-03T07:11:27.242Z,1.3
2023-02-03T07:12:43.483Z,1.5
2023-02-03T07:13:59.713Z,1.6
2023-02-03T07:15:15.961Z,1.3
2023-02-03T07:16:32.197Z,1.1
2023-02-03T07:17:48.422Z,1.3
2023-02-03T07:19:04.669Z,1.3
2023-02-03T07:21:37.148Z,1.4
2023-02-03T07:22:53.377Z,1.3
2023-02-03T07:24:09.634Z,1.2
2023-02-03T07:25:25.863Z,1.1
2023-02-03T07:26:42.098Z,0.9
2023-02-03T07:27:57.354Z,1.2
2023-02-03T07:29:13.593Z,1.2
2023-02-03T07:30:29.838Z,1.5
2023-02-03T07:31:46.083Z,1.4
2023-02-03T07:33:02.321Z,1.1
2023-02-03T07:34:18.547Z,1.2
2023-02-03T07:35:34.785Z,1.5
2023-02-03T07:36:51.028Z,1.5
2023-02-03T07:38:07.279Z,1.1
2023-02-03T07:39:23.508Z,1.5
2023-02-03T07:40:39.746Z,1.3
2023-02-03T07:41:55.998Z,1.4
2023-02-03T07:43:12.239Z,1.3
2023-02-03T07:44:27.493Z,1.6
2023-02-03T07:45:43.730Z,1.6
2023-02-03T07:46:59.957Z,1.7
2023-02-03T07:48:16.193Z,1.3
2023-02-03T07:49:32.432Z,1.7
2023-02-03T07:50:48.687Z,1.7
2023-02-03T07:52:03.930Z,1.4
2023-02-03T07:53:20.177Z,1.7
2023-02-03T07:54:36.415Z,1.5
2023-02-03T07:55:52.666Z,1.5
2023-02-03T07:57:08.891Z,1.4
2023-02-03T07:58:25.138Z,1.7
2023-02-03T07:59:41.378Z,1.6
2023-02-03T08:00:57.621Z,1.3
2023-02-03T08:02:13.851Z,1.5
2023-02-03T08:03:30.083Z,1.3
2023-02-03T08:04:46.321Z,1.1
2023-02-03T08:06:02.565Z,1.8
2023-02-03T08:07:18.814Z,1.4
2023-02-03T08:08:34.068Z,1.8
2023-02-03T08:09:50.307Z,1.7
2023-02-03T08:11:06.536Z,1.5
2023-02-03T08:12:22.773Z,1.4
2023-02-03T08:13:39.015Z,1.6
2023-02-03T08:14:55.267Z,1.4
2023-02-03T08:16:11.495Z,1.5
2023-02-03T08:17:27.737Z,1.6
2023-02-03T08:18:43.976Z,1.3
2023-02-03T08:20:00.212Z,1.3
2023-02-03T08:21:16.456Z,1.6
2023-02-03T08:22:32.000Z,1.6
2023-02-03T08:23:48.936Z,2.2
2023-02-03T08:25:04.186Z,1.2
2023-02-03T08:26:20.417Z,1.3
2023-02-03T08:27:36.672Z,1.4
2023-02-03T08:28:52.909Z,1.2
2023-02-03T08:30:09.139Z,1.3
2023-02-03T08:31:25.379Z,1.1
2023-02-03T08:32:41.612Z,1.2
2023-02-03T08:33:57.867Z,1.4
2023-02-03T08:35:14.101Z,1.4
2023-02-03T08:36:30.328Z,1
2023-02-03T08:37:46.583Z,1.2
2023-02-03T08:39:02.819Z,1.5
2023-02-03T08:40:19.060Z,1.2
2023-02-03T08:41:34.310Z,1.1
2023-02-03T08:42:50.539Z,1.2
2023-02-03T08:44:06.782Z,1.5
2023-02-03T08:45:23.027Z,1.1
2023-02-03T08:46:39.254Z,1
2023-02-03T08:47:55.514Z,1.5
2023-02-03T08:49:11.749Z,1.2
2023-02-03T08:50:27.977Z,1
2023-02-03T08:51:44.218Z,1.3
2023-02-03T08:53:00.465Z,1.1
2023-02-03T08:54:16.693Z,1.1
2023-02-03T08:55:32.937Z,1.3
2023-02-03T08:56:49.171Z,1.1
2023-02-03T08:58:04.437Z,1.1
2023-02-03T08:59:20.670Z,1.2
2023-02-03T09:00:36.914Z,1.1
2023-02-03T09:01:53.148Z,1
2023-02-03T09:03:09.394Z,1.4
2023-02-03T09:04:25.618Z,0.9
2023-02-03T09:05:41.863Z,0.9
2023-02-03T09:06:58.105Z,1.3
2023-02-03T09:08:14.346Z,0.9
2023-02-03T09:09:30.583Z,0.9
2023-02-03T09:10:46.830Z,0.8
2023-02-03T09:12:03.073Z,1.3
2023-02-03T09:13:19.307Z,1.1
2023-02-03T09:14:34.561Z,1
2023-02-03T09:15:50.785Z,0.9
2023-02-03T09:17:07.037Z,1
2023-02-03T09:18:23.282Z,1.3
2023-02-03T09:19:39.516Z,1
2023-02-03T09:20:55.757Z,1
2023-02-03T09:22:11.993Z,1.1
2023-02-03T09:23:28.218Z,0.9
2023-02-03T09:24:44.461Z,1
2023-02-03T09:26:00.711Z,0.9
2023-02-03T09:27:16.944Z,0.9
2023-02-03T09:28:33.192Z,1
2023-02-03T09:29:49.416Z,1
2023-02-03T09:31:04.688Z,1.1
2023-02-03T09:32:20.921Z,0.8
2023-02-03T09:33:37.152Z,0.7
2023-02-03T09:34:53.397Z,0.9
2023-02-03T09:36:09.643Z,1
2023-02-03T09:37:25.871Z,0.9
2023-02-03T09:38:42.115Z,0.8
2023-02-03T09:39:58.352Z,1
2023-02-03T09:41:14.591Z,0.8
2023-02-03T09:42:30.833Z,0.9
2023-02-03T09:43:47.059Z,0.8
2023-02-03T09:45:03.309Z,0.8
2023-02-03T09:46:19.544Z,0.9
2023-02-03T09:47:34.805Z,0.8
2023-02-03T09:48:51.041Z,0.6
2023-02-03T09:50:07.282Z,0.9
2023-02-03T09:51:23.520Z,0.9
2023-02-03T09:52:39.756Z,0.9
2023-02-03T09:53:55.991Z,0.7
2023-02-03T09:55:12.238Z,1
2023-02-03T09:56:28.479Z,1
2023-02-03T09:57:44.716Z,0.7
2023-02-03T09:59:00.946Z,0.7
2023-02-03T10:00:17.190Z,0.8
2023-02-03T10:01:33.432Z,0.8
2023-02-03T10:02:49.659Z,0.9
2023-02-03T10:04:04.925Z,0.8
2023-02-03T10:05:21.158Z,0.7
2023-02-03T10:06:37.411Z,0.9
2023-02-03T10:07:53.633Z,0.7
2023-02-03T10:09:09.890Z,0.7
2023-02-03T10:10:26.110Z,0.9
2023-02-03T10:11:42.348Z,0.5
2023-02-03T10:12:58.600Z,1
2023-02-03T10:14:14.836Z,0.6
2023-02-03T10:15:31.080Z,0.6
2023-02-03T10:16:47.304Z,0.7
2023-02-03T10:18:03.552Z,0.8
2023-02-03T10:19:19.782Z,0.6
2023-02-03T10:20:35.043Z,1
2023-02-03T10:21:51.291Z,0.7
2023-02-03T10:23:07.524Z,0.7
2023-02-03T10:24:23.771Z,0.7
2023-02-03T10:25:40.002Z,0.6
2023-02-03T10:26:56.232Z,0.9
2023-02-03T10:28:12.482Z,0.6
2023-02-03T10:29:28.710Z,0.7
2023-02-03T10:30:44.949Z,0.6
2023-02-03T10:32:01.187Z,1.1
2023-02-03T10:33:17.430Z,0.6
2023-02-03T10:34:33.682Z,0.6
2023-02-03T10:35:49.925Z,0.7
2023-02-03T10:37:05.165Z,0.6
2023-02-03T10:38:21.415Z,0.5
2023-02-03T10:39:37.658Z,0.5
2023-02-03T10:40:53.878Z,0.7
2023-02-03T10:42:10.119Z,0.5
2023-02-03T10:43:26.374Z,0.6
2023-02-03T10:44:42.599Z,0.5
2023-02-03T10:45:58.841Z,0.5
2023-02-03T10:47:15.084Z,0.6
2023-02-03T10:48:31.325Z,0.6
2023-02-03T10:49:47.560Z,0.5
2023-02-03T10:51:03.808Z,0.7
2023-02-03T10:52:20.047Z,0.8
2023-02-03T10:53:35.301Z,0.8
2023-02-03T10:54:51.533Z,0.4
2023-02-03T10:56:07.763Z,0.5
2023-02-03T10:57:24.019Z,0.6
2023-02-03T10:58:40.250Z,0.6
2023-02-03T10:59:56.492Z,0.7
2023-02-03T11:01:12.719Z,0.5
2023-02-03T11:02:28.956Z,0.6
2023-02-03T11:03:45.201Z,0.8
2023-02-03T11:05:01.440Z,0.6
2023-02-03T11:06:17.682Z,0.6
2023-02-03T11:07:33.924Z,0.6
2023-02-03T11:08:50.166Z,0.7
2023-02-03T11:10:05.408Z,0.6
2023-02-03T11:11:21.648Z,0.7
2023-02-03T11:12:37.885Z,0.6
2023-02-03T11:13:54.130Z,1.1
2023-02-03T11:15:10.367Z,0.8
2023-02-03T11:16:26.612Z,0.7
2023-02-03T11:17:42.857Z,0.8
2023-02-03T11:18:59.087Z,0.7
2023-02-03T11:20:15.337Z,0.8
2023-02-03T11:21:31.574Z,0.5
2023-02-03T11:22:47.800Z,0.9
2023-02-03T11:24:04.041Z,0.6
2023-02-03T11:25:20.290Z,1
2023-02-03T11:26:35.547Z,0.9
2023-02-03T11:27:51.780Z,0.9
2023-02-03T11:29:08.010Z,1
2023-02-03T11:30:24.260Z,1
2023-02-03T11:31:40.485Z,0.8
2023-02-03T11:32:56.725Z,1
2023-02-03T11:34:12.972Z,1.1
2023-02-03T11:35:29.206Z,1.2
2023-02-03T11:36:45.440Z,0.9
2023-02-03T11:38:01.688Z,0.8
2023-02-03T11:39:17.920Z,0.7
2023-02-03T11:40:34.173Z,1
2023-02-03T11:41:50.408Z,1.3
2023-02-03T11:43:05.663Z,1
2023-02-03T11:44:21.900Z,0.8
2023-02-03T11:45:38.138Z,0.7
2023-02-03T11:46:54.367Z,0.9
2023-02-03T11:48:10.617Z,0.9
2023-02-03T11:49:26.845Z,1.1
2023-02-03T11:50:43.087Z,1
2023-02-03T11:51:59.338Z,1
2023-02-03T11:53:15.569Z,1.2
2023-02-03T11:54:31.800Z,0.8
2023-02-03T11:55:48.046Z,1
2023-02-03T11:57:04.289Z,1
2023-02-03T11:58:20.528Z,0.9
2023-02-03T11:59:35.787Z,0.7
2023-02-03T12:00:52.019Z,0.8
2023-02-03T12:02:08.253Z,0.9
2023-02-03T12:03:24.495Z,1
2023-02-03T12:04:40.735Z,1.1
2023-02-03T12:05:56.978Z,0.9
2023-02-03T12:07:12.236Z,0.5
2023-02-03T12:08:28.472Z,0.8
2023-02-03T12:09:44.705Z,0.7
2023-02-03T12:11:00.958Z,0.8
2023-02-03T12:12:17.191Z,0.6
2023-02-03T12:13:33.440Z,0.8
2023-02-03T12:14:49.680Z,0.7
2023-02-03T12:16:05.905Z,0.6
2023-02-03T12:17:22.151Z,0.6
2023-02-03T12:18:38.385Z,0.5
2023-02-03T12:19:54.624Z,0.7
2023-02-03T12:21:10.860Z,0.6
2023-02-03T12:22:27.107Z,0.6
2023-02-03T12:23:42.352Z,0.7
2023-02-03T12:24:58.608Z,0.6
2023-02-03T12:26:14.838Z,0.7
2023-02-03T12:27:31.083Z,0.5
2023-02-03T12:28:47.324Z,0.6
2023-02-03T12:30:03.558Z,0.7
2023-02-03T12:31:19.793Z,0.5
2023-02-03T12:32:36.040Z,0.6
2023-02-03T12:33:52.274Z,0.6
2023-02-03T12:35:08.510Z,0.7
2023-02-03T12:36:24.740Z,0.5
2023-02-03T12:37:40.992Z,0.6
2023-02-03T12:38:57.227Z,0.5
2023-02-03T12:40:12.472Z,0.6
2023-02-03T12:41:28.727Z,0.8
2023-02-03T12:42:44.959Z,0.6
2023-02-03T12:44:01.201Z,0.5
2023-02-03T12:45:17.443Z,0.5
2023-02-03T12:46:33.666Z,0.6
2023-02-03T12:47:49.916Z,0.5
2023-02-03T12:49:06.158Z,0.4
2023-02-03T12:50:22.389Z,0.5
2023-02-03T12:51:38.639Z,0.4
2023-02-03T12:52:54.879Z,0.5
2023-02-03T12:54:11.106Z,1.4
2023-02-03T12:55:27.343Z,1.6
2023-02-03T12:56:42.615Z,3.1
2023-02-03T12:57:58.834Z,1.9
2023-02-03T12:59:15.083Z,1.8
2023-02-03T13:00:31.319Z,1.3
2023-02-03T13:01:47.571Z,1.4
2023-02-03T13:03:03.798Z,2.6
2023-02-03T13:04:20.041Z,3.7
2023-02-03T13:05:36.272Z,3.1
2023-02-03T13:06:52.510Z,3.4
2023-02-03T13:08:08.756Z,6
2023-02-03T13:09:24.986Z,3
2023-02-03T13:10:41.237Z,1.7
2023-02-03T13:11:57.473Z,1.6
2023-02-03T13:13:12.727Z,0.3
2023-02-03T13:14:28.000Z,0.5
2023-02-03T13:15:45.206Z,0.5
2023-02-03T13:17:01.449Z,0.5
2023-02-03T13:18:17.684Z,1.4
2023-02-03T13:19:33.911Z,0.5
2023-02-03T13:20:50.150Z,0.5
2023-02-03T13:22:06.391Z,0.5
2023-02-03T13:23:22.641Z,0.5
2023-02-03T13:24:38.887Z,0.6
2023-02-03T13:25:55.109Z,0.8
2023-02-03T13:27:11.350Z,0.8
2023-02-03T13:28:27.592Z,1
2023-02-03T13:29:42.858Z,0.8
2023-02-03T13:30:59.093Z,0.7
2023-02-03T13:32:15.324Z,0.7
2023-02-03T13:33:31.555Z,0.4
2023-02-03T13:34:47.797Z,0.6
2023-02-03T13:36:04.049Z,0.5
2023-02-03T13:37:20.281Z,1
2023-02-03T13:38:36.519Z,0.6
2023-02-03T13:39:52.757Z,0.6
2023-02-03T13:41:08.999Z,0.3
2023-02-03T13:42:25.244Z,0.7
2023-02-03T13:43:41.474Z,0.8
2023-02-03T13:44:57.718Z,0.6
2023-02-03T13:46:12.977Z,0.5
2023-02-03T13:47:29.216Z,0.8
2023-02-03T13:48:45.455Z,0.7
2023-02-03T13:50:01.694Z,0.6
2023-02-03T13:51:17.933Z,1
2023-02-03T13:52:34.167Z,0.8
2023-02-03T13:53:50.404Z,0.7
2023-02-03T13:55:06.635Z,0.8
2023-02-03T13:56:22.886Z,1
2023-02-03T13:57:39.128Z,1.2
2023-02-03T13:58:55.361Z,1.2
2023-02-03T14:00:11.597Z,1.5
2023-02-03T14:01:27.832Z,1
2023-02-03T14:02:43.101Z,0.6
2023-02-03T14:03:59.322Z,1
2023-02-03T14:05:15.573Z,0.7
2023-02-03T14:06:31.808Z,0.7
2023-02-03T14:07:48.050Z,0.9
2023-02-03T14:09:04.283Z,1
2023-02-03T14:10:20.525Z,0.8
2023-02-03T14:11:36.758Z,0.7
2023-02-03T14:12:53.007Z,0.6
2023-02-03T14:14:09.235Z,1
2023-02-03T14:15:25.476Z,0.8
2023-02-03T14:16:41.723Z,0.7
2023-02-03T14:17:57.952Z,0.7
2023-02-03T14:19:13.205Z,0.6
2023-02-03T14:20:29.462Z,0.5
2023-02-03T14:21:45.685Z,0.9
2023-02-03T14:23:01.934Z,0.8
2023-02-03T14:24:18.180Z,0.4
2023-02-03T14:25:34.415Z,0.4
2023-02-03T14:26:50.650Z,0.7
2023-02-03T14:28:06.892Z,0.5
2023-02-03T14:29:23.132Z,0.4
2023-02-03T14:30:39.375Z,0.7
2023-02-03T14:31:55.601Z,0.8
2023-02-03T14:33:11.836Z,0.8
2023-02-03T14:34:28.086Z,0.6
2023-02-03T14:35:43.339Z,0.6
2023-02-03T14:36:59.583Z,0.6
2023-02-03T14:38:15.825Z,0.6
2023-02-03T14:39:32.043Z,0.7
2023-02-03T14:40:48.289Z,1
2023-02-03T14:42:04.539Z,0.4
2023-02-03T14:43:20.779Z,0.9
2023-02-03T14:44:37.012Z,0.8
2023-02-03T14:45:53.256Z,0.7
2023-02-03T14:47:09.477Z,1
2023-02-03T14:48:25.719Z,1.2
2023-02-03T14:49:41.975Z,1.1
2023-02-03T14:50:58.205Z,0.9
2023-02-03T14:52:13.463Z,0.6
2023-02-03T14:53:29.698Z,1.2
2023-02-03T14:54:45.933Z,0.8
2023-02-03T14:56:02.168Z,0.5
2023-02-03T14:57:18.417Z,1
2023-02-03T14:58:34.664Z,1
2023-02-03T14:59:50.903Z,1.1
2023-02-03T15:01:07.124Z,0.8
2023-02-03T15:02:23.365Z,1
2023-02-03T15:03:39.605Z,0.9
2023-02-03T15:04:55.852Z,0.7
2023-02-03T15:06:12.089Z,0.9
2023-02-03T15:07:28.335Z,1.3
2023-02-03T15:08:43.588Z,0.8
2023-02-03T15:09:59.812Z,1.2
2023-02-03T15:11:16.071Z,1.2
2023-02-03T15:12:32.310Z,1.1
2023-02-03T15:13:48.544Z,0.6
2023-02-03T15:15:04.783Z,1.1
2023-02-03T15:16:21.010Z,0.9
2023-02-03T15:17:37.250Z,0.9
2023-02-03T15:18:53.501Z,1.2
2023-02-03T15:20:09.739Z,1.8
2023-02-03T15:21:25.977Z,2.1
2023-02-03T15:22:42.206Z,2.1
2023-02-03T15:23:58.453Z,1.8
2023-02-03T15:25:13.714Z,1.8
2023-02-03T15:26:29.943Z,1.7
2023-02-03T15:27:46.189Z,2.3
2023-02-03T15:29:02.427Z,1.6
2023-02-03T15:30:18.672Z,1.6
2023-02-03T15:31:34.906Z,1.6
2023-02-03T15:32:51.151Z,1.3
2023-02-03T15:34:07.379Z,1.2
2023-02-03T15:35:23.616Z,1.4
2023-02-03T15:36:39.857Z,0.9
2023-02-03T15:37:56.100Z,1.1
2023-02-03T15:39:12.334Z,1.2
2023-02-03T15:40:28.574Z,1.5
2023-02-03T15:41:43.834Z,1.2
2023-02-03T15:43:00.073Z,1.8
2023-02-03T15:44:16.305Z,0.8
2023-02-03T15:45:32.549Z,1
2023-02-03T15:46:48.787Z,1.4
2023-02-03T15:48:05.039Z,1
2023-02-03T15:49:21.262Z,0.8
2023-02-03T15:50:37.516Z,1.2
2023-02-03T15:51:53.750Z,1.2
2023-02-03T15:53:09.995Z,1.2
2023-02-03T15:54:26.218Z,2
2023-02-03T15:55:42.465Z,1.7
2023-02-03T15:56:58.709Z,1.2
2023-02-03T15:58:13.964Z,1.5
2023-02-03T15:59:30.199Z,1.7
2023-02-03T16:00:46.437Z,1.6
2023-02-03T16:02:02.670Z,1.4
2023-02-03T16:03:18.905Z,1
2023-02-03T16:04:35.155Z,1.3
2023-02-03T16:05:51.387Z,1.2
2023-02-03T16:07:07.635Z,0.8
2023-02-03T16:08:23.866Z,1.2
2023-02-03T16:09:40.111Z,1.4
2023-02-03T16:10:56.352Z,1.2
2023-02-03T16:12:12.554Z,1
2023-02-03T16:13:28.788Z,1
2023-02-03T16:14:44.056Z,1
2023-02-03T16:16:00.286Z,1.2
2023-02-03T16:17:16.538Z,1.1
2023-02-03T16:18:32.777Z,1.1
2023-02-03T16:19:49.014Z,1.2
2023-02-03T16:21:05.251Z,1.3
2023-02-03T16:22:20.555Z,1.1
2023-02-03T16:23:36.855Z,1.7
2023-02-03T16:24:53.157Z,1
2023-02-03T16:26:09.445Z,1.2
2023-02-03T16:27:25.735Z,1.1
2023-02-03T16:28:42.028Z,1.1
2023-02-03T16:29:58.313Z,1.3
2023-02-03T16:31:14.606Z,1.1
2023-02-03T16:32:30.903Z,1.2
2023-02-03T16:33:47.204Z,1.6
2023-02-03T16:35:03.486Z,1.6
2023-02-03T16:36:19.784Z,0.7
2023-02-03T16:37:36.085Z,2.2
2023-02-03T16:38:51.383Z,4.5
2023-02-03T16:40:07.000Z,2.4
2023-02-03T16:41:23.976Z,1.4
2023-02-03T16:42:40.269Z,4.9
2023-02-03T16:43:56.562Z,9.7
2023-02-03T16:45:12.851Z,18.3
2023-02-03T16:46:29.151Z,2.1
2023-02-03T16:47:45.428Z,1.8
2023-02-03T16:49:01.740Z,2.2
2023-02-03T16:50:18.030Z,3.8
2023-02-03T16:51:34.316Z,2.3
2023-02-03T16:52:50.613Z,3.3
2023-02-03T16:54:06.898Z,1.8
2023-02-03T16:55:22.218Z,2.7
2023-02-03T16:56:38.514Z,2.1
2023-02-03T16:57:54.798Z,1.4
2023-02-03T16:59:11.082Z,1.1
2023-02-03T17:00:27.391Z,0.9
2023-02-03T17:01:43.672Z,0.7
2023-02-03T17:02:59.970Z,1.2
2023-02-03T17:04:16.271Z,1
2023-02-03T17:05:32.560Z,1.2
2023-02-03T17:06:48.855Z,0.9
2023-02-03T17:08:05.136Z,1
2023-02-03T17:09:21.442Z,1.1
2023-02-03T17:10:37.736Z,1.1
2023-02-03T17:11:53.040Z,1.8
2023-02-03T17:13:09.327Z,1
2023-02-03T17:14:25.624Z,1.1
2023-02-03T17:15:41.925Z,1.2
2023-02-03T17:16:58.214Z,1.9
2023-02-03T17:18:14.498Z,1.7
2023-02-03T17:19:30.798Z,1.2
2023-02-03T17:20:47.095Z,1.4
2023-02-03T17:22:03.370Z,1.4
2023-02-03T17:23:19.680Z,1.4
2023-02-03T17:24:35.977Z,1.7
2023-02-03T17:25:52.257Z,1.9
2023-02-03T17:27:08.563Z,1.3
2023-02-03T17:28:23.861Z,1.7
2023-02-03T17:29:40.152Z,1.2
2023-02-03T17:30:56.444Z,1.8
2023-02-03T17:32:12.747Z,1.6
2023-02-03T17:33:29.036Z,1.4
2023-02-03T17:34:45.315Z,1.5
2023-02-03T17:36:01.621Z,1.5
2023-02-03T17:37:17.916Z,1.5
2023-02-03T17:38:34.205Z,1.6
2023-02-03T17:53:48.727Z,1.8
2023-02-03T17:55:05.032Z,1.5
2023-02-03T17:56:21.328Z,1.4